createdAt,value
2023-10-17T03:01:56.577Z,24.13
2023-10-17T03:04:27.119Z,49.77
2023-10-17T03:06:57.552Z,40.17
2023-10-17T03:09:25.119Z,50.90
2023-10-17T03:12:08.897Z,31.83
2023-10-17T03:14:45.515Z,20.67
2023-10-17T03:17:13.518Z,22.83
2023-10-17T03:19:40.691Z,32.00
2023-10-17T03:22:42.303Z,53.00
2023-10-17T03:25:21.716Z,30.97
2023-10-17T03:27:52.484Z,42.03
2023-10-17T03:30:22.865Z,24.43
2023-10-17T03:32:59.192Z,40.60
2023-10-17T03:35:47.680Z,28.07
2023-10-17T03:38:17.783Z,29.33
2023-10-17T03:41:07.911Z,16.40
2023-10-17T03:43:40.888Z,13.57
2023-10-17T03:46:08.463Z,23.37
2023-10-17T03:48:38.761Z,21.47
2023-10-17T03:51:06.890Z,15.93
2023-10-17T03:53:38.040Z,28.90
2023-10-17T03:56:10.119Z,21.17
2023-10-17T03:58:55.972Z,13.70
2023-10-17T04:01:24.489Z,18.73
2023-10-17T04:03:55.732Z,19.20
2023-10-17T04:06:33.450Z,20.10
2023-10-17T04:09:19.073Z,13.97
2023-10-17T04:11:47.586Z,22.40
2023-10-17T04:14:14.880Z,12.03
2023-10-17T04:16:45.157Z,12.83
2023-10-17T04:19:19.328Z,12.67
2023-10-17T04:22:18.374Z,15.07
2023-10-17T04:24:50.001Z,13.03
2023-10-17T04:27:23.070Z,11.97
2023-10-17T04:29:57.804Z,12.70
2023-10-17T04:32:35.448Z,11.40
2023-10-17T04:35:03.494Z,12.90
2023-10-17T04:37:33.935Z,13.03
2023-10-17T04:40:20.401Z,12.70
2023-10-17T04:42:53.691Z,12.03
2023-10-17T04:45:21.583Z,10.93
2023-10-17T04:47:49.102Z,14.37
2023-10-17T04:50:17.386Z,12.17
2023-10-17T04:52:48.185Z,18.73
2023-10-17T04:55:19.869Z,11.40
2023-10-17T04:57:59.249Z,10.43
2023-10-17T05:00:47.103Z,11.00
2023-10-17T05:03:29.165Z,10.70
2023-10-17T05:06:15.535Z,17.53
2023-10-17T05:09:01.716Z,14.43
2023-10-17T05:11:47.860Z,10.90
2023-10-17T05:14:33.556Z,13.27
2023-10-17T05:17:19.411Z,12.00
2023-10-17T05:20:05.543Z,10.20
2023-10-17T05:22:51.201Z,10.17
2023-10-17T05:25:37.132Z,10.23
2023-10-17T05:28:23.105Z,10.50
2023-10-17T05:31:09.186Z,13.70
2023-10-17T05:33:54.854Z,24.43
2023-10-17T05:36:40.898Z,10.23
2023-10-17T05:39:27.011Z,15.80
2023-10-17T05:42:13.074Z,30.47
2023-10-17T05:45:02.101Z,44.33
2023-10-17T05:47:47.774Z,15.90
2023-10-17T05:50:33.910Z,20.03
2023-10-17T05:53:19.879Z,13.73
2023-10-17T05:56:12.984Z,19.97
2023-10-17T05:58:59.029Z,11.90
2023-10-17T06:01:45.029Z,19.20
2023-10-17T06:04:31.091Z,24.57
2023-10-17T06:07:17.292Z,11.80
2023-10-17T06:10:03.160Z,14.47
2023-10-17T06:12:49.217Z,19.37
2023-10-17T06:15:35.155Z,10.57
2023-10-17T06:18:02.415Z,10.63
2023-10-17T06:20:48.436Z,10.23
2023-10-17T06:23:24.829Z,16.07
2023-10-17T06:25:51.982Z,10.93
2023-10-17T06:28:25.213Z,9.40
2023-10-17T06:31:12.395Z,13.70
2023-10-17T06:33:39.761Z,12.33
2023-10-17T06:36:26.456Z,10.97
2023-10-17T06:38:55.081Z,17.20
2023-10-17T06:41:40.949Z,12.87
2023-10-17T06:44:10.797Z,14.43
2023-10-17T06:47:04.213Z,11.50
2023-10-17T06:49:34.075Z,11.60
2023-10-17T06:52:20.200Z,11.27
2023-10-17T06:54:53.547Z,11.30
2023-10-17T06:57:20.869Z,10.57
2023-10-17T06:59:52.165Z,12.07
2023-10-17T07:02:29.778Z,12.37
2023-10-17T07:04:58.116Z,11.40
2023-10-17T07:07:25.505Z,11.53
2023-10-17T07:10:15.591Z,11.07
2023-10-17T07:12:42.943Z,11.67
2023-10-17T07:15:14.487Z,15.67
2023-10-17T07:17:49.476Z,10.17
2023-10-17T07:20:36.799Z,9.30
2023-10-17T07:23:16.386Z,9.60
2023-10-17T07:25:50.494Z,9.13
2023-10-17T07:28:23.468Z,9.40
2023-10-17T07:30:50.920Z,8.87
2023-10-17T07:33:18.572Z,9.00
2023-10-17T07:35:45.885Z,8.50
2023-10-17T07:38:15.299Z,9.00
2023-10-17T07:40:42.500Z,8.57
2023-10-17T07:43:09.837Z,8.40
2023-10-17T07:45:40.679Z,8.77
2023-10-17T07:48:22.778Z,8.37
2023-10-17T07:50:51.768Z,9.53
2023-10-17T07:53:23.294Z,8.30
2023-10-17T07:56:13.856Z,9.30
2023-10-17T07:58:43.215Z,8.87
2023-10-17T08:01:17.853Z,8.60
2023-10-17T08:03:58.825Z,8.97
2023-10-17T08:06:32.736Z,8.63
2023-10-17T08:09:00.869Z,7.87
2023-10-17T08:11:28.572Z,6.90
2023-10-17T08:13:57.120Z,7.43
2023-10-17T08:16:30.623Z,8.13
2023-10-17T08:19:16.702Z,7.83
2023-10-17T08:22:05.843Z,6.87
2023-10-17T08:24:35.749Z,7.17
2023-10-17T08:27:21.695Z,7.37
2023-10-17T08:30:11.185Z,7.17
2023-10-17T08:32:48.271Z,6.90
2023-10-17T08:35:22.110Z,7.88
2023-10-17T08:37:53.570Z,7.43
2023-10-17T08:40:47.169Z,7.70
2023-10-17T08:43:18.233Z,7.13
2023-10-17T08:45:48.916Z,8.07
2023-10-17T08:48:16.529Z,7.63
2023-10-17T08:50:44.653Z,7.40
2023-10-17T08:53:22.292Z,6.67
2023-10-17T08:55:49.818Z,6.40
2023-10-17T08:58:18.500Z,6.40
2023-10-17T09:00:48.747Z,6.70
2023-10-17T09:03:38.558Z,6.43
2023-10-17T09:06:15.177Z,7.20
2023-10-17T09:08:55.250Z,8.20
2023-10-17T09:11:32.957Z,9.13
2023-10-17T09:14:25.690Z,6.83
2023-10-17T09:17:22.733Z,8.10
2023-10-17T09:19:53.068Z,7.43
2023-10-17T09:22:23.057Z,7.60
2023-10-17T09:24:51.381Z,6.93
2023-10-17T09:27:19.962Z,7.20
2023-10-17T09:29:47.536Z,6.70
2023-10-17T09:32:43.952Z,6.90
2023-10-17T09:35:16.486Z,7.20
2023-10-17T09:37:53.607Z,6.07
2023-10-17T09:40:28.239Z,7.03
2023-10-17T09:42:55.520Z,5.95
2023-10-17T09:45:34.238Z,5.90
2023-10-17T09:48:07.638Z,5.67
2023-10-17T09:50:38.566Z,5.73
2023-10-17T09:53:18.385Z,5.25
2023-10-17T09:55:48.969Z,4.93
2023-10-17T09:58:23.246Z,5.40
2023-10-17T10:01:01.609Z,4.50
2023-10-17T10:03:30.252Z,4.20
2023-10-17T10:06:24.469Z,4.40
2023-10-17T10:09:15.529Z,4.97
2023-10-17T10:11:54.657Z,4.57
2023-10-17T10:14:24.670Z,4.93
2023-10-17T10:16:58.035Z,4.88
2023-10-17T10:19:45.788Z,4.70
2023-10-17T10:22:15.386Z,5.00
2023-10-17T10:24:44.674Z,5.20
2023-10-17T10:27:20.028Z,5.70
2023-10-17T10:29:53.567Z,4.05
2023-10-17T10:32:26.805Z,3.88
2023-10-17T10:34:54.725Z,3.88
2023-10-17T10:37:23.092Z,4.05
2023-10-17T10:40:18.048Z,3.70
2023-10-17T10:42:48.611Z,3.53
2023-10-17T10:46:02.525Z,3.80
2023-10-17T10:48:29.945Z,3.63
2023-10-17T10:50:57.252Z,4.00
2023-10-17T10:53:37.769Z,3.75
2023-10-17T10:56:07.692Z,3.63
2023-10-17T10:58:43.251Z,3.47
2023-10-17T11:01:10.742Z,3.20
2023-10-17T11:03:42.669Z,3.40
2023-10-17T11:06:10.267Z,3.28
2023-10-17T11:08:40.380Z,3.13
2023-10-17T11:11:07.593Z,3.33
2023-10-17T11:13:41.005Z,3.25
2023-10-17T11:16:08.862Z,4.75
2023-10-17T11:18:40.748Z,4.85
2023-10-17T11:21:10.881Z,4.35
2023-10-17T11:23:50.576Z,4.85
2023-10-17T11:26:28.043Z,5.00
2023-10-17T11:28:57.461Z,4.88
2023-10-17T11:31:28.814Z,4.93
2023-10-17T11:34:08.214Z,4.53
2023-10-17T11:36:48.441Z,4.75
2023-10-17T11:39:25.646Z,5.00
2023-10-17T11:41:57.232Z,4.43
2023-10-17T11:44:26.693Z,5.45
2023-10-17T11:47:04.873Z,5.20
2023-10-17T11:49:41.005Z,4.40
2023-10-17T11:52:11.823Z,4.70
2023-10-17T11:55:05.941Z,4.88
2023-10-17T11:57:33.474Z,4.82
2023-10-17T12:00:17.039Z,4.53
2023-10-17T12:02:45.138Z,5.18
2023-10-17T12:05:19.477Z,5.07
2023-10-17T12:07:55.001Z,5.45
2023-10-17T12:10:22.961Z,6.32
2023-10-17T12:13:00.282Z,5.30
2023-10-17T12:15:28.324Z,5.57
2023-10-17T12:17:55.609Z,6.10
2023-10-17T12:20:29.248Z,6.75
2023-10-17T12:22:57.447Z,6.75
2023-10-17T12:25:24.825Z,7.45
2023-10-17T12:27:54.194Z,7.10
2023-10-17T12:30:28.489Z,7.35
2023-10-17T12:32:56.519Z,8.23
2023-10-17T12:35:24.155Z,7.80
2023-10-17T12:37:58.838Z,8.20
2023-10-17T12:40:27.363Z,8.40
2023-10-17T12:42:57.682Z,8.63
2023-10-17T12:45:25.835Z,9.60
2023-10-17T12:47:55.631Z,9.15
2023-10-17T12:50:23.025Z,9.55
2023-10-17T12:52:50.670Z,9.32
2023-10-17T12:55:20.374Z,10.20
2023-10-17T12:57:48.419Z,10.40
2023-10-17T13:00:16.850Z,9.93
2023-10-17T13:02:44.342Z,10.52
2023-10-17T13:05:13.916Z,10.85
2023-10-17T13:07:42.228Z,10.13
2023-10-17T13:10:10.610Z,10.40
2023-10-17T13:12:38.058Z,10.45
2023-10-17T13:15:10.115Z,10.85
2023-10-17T13:17:37.608Z,11.13
2023-10-17T13:20:17.737Z,11.23
2023-10-17T13:23:04.478Z,10.50
2023-10-17T13:25:36.029Z,11.85
2023-10-17T13:28:06.462Z,11.60
2023-10-17T13:30:33.836Z,11.45
2023-10-17T13:33:01.431Z,12.13
2023-10-17T13:35:29.886Z,12.70
2023-10-17T13:37:59.563Z,11.55
2023-10-17T13:40:27.637Z,12.77
2023-10-17T13:42:55.002Z,12.68
2023-10-17T13:45:23.757Z,12.45
2023-10-17T13:47:53.875Z,13.65
2023-10-17T13:50:21.781Z,13.10
2023-10-17T13:52:50.664Z,12.70
2023-10-17T13:55:27.100Z,12.88
2023-10-17T13:58:02.365Z,12.20
2023-10-17T14:00:44.357Z,13.02
2023-10-17T14:03:15.279Z,13.02
2023-10-17T14:05:43.650Z,12.13
2023-10-17T14:08:14.329Z,15.77
2023-10-17T14:10:44.706Z,12.70
2023-10-17T14:13:13.347Z,13.80
2023-10-17T14:15:41.018Z,12.90
2023-10-17T14:18:14.459Z,12.57
2023-10-17T14:21:01.464Z,12.98
2023-10-17T14:23:31.524Z,13.27
2023-10-17T14:26:04.899Z,12.13
2023-10-17T14:28:32.159Z,12.98
2023-10-17T14:30:59.375Z,12.68
2023-10-17T14:33:26.738Z,12.20
2023-10-17T14:35:53.984Z,13.30
2023-10-17T14:38:21.235Z,12.65
2023-10-17T14:40:48.421Z,12.88
2023-10-17T14:43:16.070Z,13.45
2023-10-17T14:45:44.797Z,12.85
2023-10-17T14:48:12.726Z,12.80
2023-10-17T14:50:40.422Z,12.20
2023-10-17T14:53:08.057Z,12.40
2023-10-17T14:55:35.371Z,11.90
2023-10-17T14:58:03.157Z,12.63
2023-10-17T15:00:30.454Z,13.02
2023-10-17T15:03:00.420Z,12.75
2023-10-17T15:05:27.937Z,12.35
2023-10-17T15:07:55.690Z,12.85
2023-10-17T15:10:24.350Z,14.05
2023-10-17T15:12:53.696Z,12.73
2023-10-17T15:15:21.281Z,12.73
2023-10-17T15:17:51.254Z,12.90
2023-10-17T15:20:18.699Z,13.32
2023-10-17T15:22:46.510Z,15.60
2023-10-17T15:25:14.643Z,12.48
2023-10-17T15:27:44.821Z,12.13
2023-10-17T15:30:30.315Z,12.57
2023-10-17T15:33:03.933Z,12.48
2023-10-17T15:35:32.350Z,11.82
2023-10-17T15:37:59.805Z,13.23
2023-10-17T15:40:27.196Z,13.35
2023-10-17T15:42:54.521Z,13.77
2023-10-17T15:45:22.061Z,15.20
2023-10-17T15:47:52.994Z,13.75
2023-10-17T15:50:20.406Z,13.02
2023-10-17T15:52:51.355Z,13.52
2023-10-17T15:55:19.193Z,13.90
2023-10-17T15:57:46.754Z,13.80
2023-10-17T16:00:17.006Z,14.55
2023-10-17T16:02:47.919Z,14.25
2023-10-17T16:05:15.565Z,12.20
2023-10-17T16:07:44.555Z,12.65
2023-10-17T16:10:16.133Z,12.70
2023-10-17T16:12:45.537Z,12.68
2023-10-17T16:15:14.164Z,14.00
2023-10-17T16:17:41.453Z,13.02
2023-10-17T16:20:18.311Z,12.75
2023-10-17T16:22:45.536Z,12.07
2023-10-17T16:25:14.618Z,12.68
2023-10-17T16:27:42.032Z,13.40
2023-10-17T16:30:09.884Z,13.32
2023-10-17T16:32:37.488Z,13.77
2023-10-17T16:35:05.690Z,14.32
2023-10-17T16:37:37.988Z,13.43
2023-10-17T16:40:06.044Z,14.75
2023-10-17T16:42:36.199Z,14.85
2023-10-17T16:45:03.598Z,14.38
2023-10-17T16:47:31.796Z,15.20
2023-10-17T16:49:59.051Z,17.42
2023-10-17T16:52:27.298Z,15.40
2023-10-17T16:54:54.513Z,15.00
2023-10-17T16:57:22.145Z,15.70
2023-10-17T16:59:58.161Z,15.10
2023-10-17T17:02:36.782Z,14.93
2023-10-17T17:05:05.024Z,15.10
2023-10-17T17:07:32.480Z,14.77
2023-10-17T17:10:01.559Z,15.20
2023-10-17T17:12:29.111Z,17.20
2023-10-17T17:14:56.304Z,14.98
2023-10-17T17:17:23.943Z,14.18
2023-10-17T17:19:52.453Z,15.60
2023-10-17T17:22:19.813Z,17.93
2023-10-17T17:24:47.039Z,15.23
2023-10-17T17:27:16.620Z,15.85
2023-10-17T17:29:43.835Z,16.98
2023-10-17T17:32:11.017Z,15.13
2023-10-17T17:34:38.245Z,18.25
2023-10-17T17:37:05.540Z,15.85
2023-10-17T17:39:33.776Z,18.60
2023-10-17T17:42:00.978Z,16.83
2023-10-17T17:44:28.192Z,19.30
2023-10-17T17:46:55.499Z,16.17
2023-10-17T17:49:23.139Z,18.33
2023-10-17T17:51:50.387Z,14.65
2023-10-17T17:54:17.677Z,16.52
2023-10-17T17:56:44.877Z,18.42
2023-10-17T17:59:13.405Z,16.15
2023-10-17T18:01:40.665Z,17.00
2023-10-17T18:04:27.378Z,18.87
2023-10-17T18:06:59.191Z,17.17
2023-10-17T18:09:27.208Z,16.10
2023-10-17T18:11:59.525Z,16.83
2023-10-17T18:14:26.788Z,14.63
2023-10-17T18:16:56.497Z,14.73
2023-10-17T18:19:23.899Z,17.20
2023-10-17T18:21:51.156Z,18.10
2023-10-17T18:24:18.803Z,17.20
2023-10-17T18:26:46.086Z,17.40
2023-10-17T18:29:13.407Z,16.30
2023-10-17T18:31:41.244Z,17.57
2023-10-17T18:34:09.034Z,16.73
2023-10-17T18:36:36.754Z,17.07
2023-10-17T18:39:04.295Z,17.60
2023-10-17T18:41:32.344Z,17.77
2023-10-17T18:43:59.642Z,17.53
2023-10-17T18:46:26.906Z,18.00
2023-10-17T18:48:54.191Z,17.30
2023-10-17T18:51:21.547Z,18.93
2023-10-17T18:53:49.968Z,17.40
2023-10-17T18:56:17.154Z,15.93
2023-10-17T18:58:44.558Z,15.90
2023-10-17T19:01:15.741Z,17.03
2023-10-17T19:03:44.936Z,17.03
2023-10-17T19:06:14.116Z,15.97
2023-10-17T19:08:41.981Z,17.63
2023-10-17T19:11:10.779Z,17.63
2023-10-17T19:13:41.417Z,16.97
2023-10-17T19:16:09.955Z,16.67
2023-10-17T19:18:38.702Z,20.90
2023-10-17T19:21:09.126Z,17.37
2023-10-17T19:23:36.369Z,15.97
2023-10-17T19:26:16.774Z,15.30
2023-10-17T19:28:44.862Z,16.20
2023-10-17T19:31:13.062Z,15.83
2023-10-17T19:33:40.988Z,16.00
2023-10-17T19:36:08.486Z,15.57
2023-10-17T19:38:36.768Z,13.47
2023-10-17T19:41:04.530Z,17.33
2023-10-17T19:43:31.720Z,16.37
2023-10-17T19:46:01.089Z,17.53
2023-10-17T19:48:28.581Z,18.50
2023-10-17T19:50:55.941Z,16.57
2023-10-17T19:53:23.211Z,16.60
2023-10-17T19:55:50.504Z,21.93
2023-10-17T19:58:17.704Z,18.63
2023-10-17T20:00:44.930Z,17.47
2023-10-17T20:03:17.508Z,18.27
2023-10-17T20:05:46.562Z,18.03
2023-10-17T20:08:13.810Z,17.50
2023-10-17T20:10:41.033Z,18.40
2023-10-17T20:13:09.049Z,16.57
2023-10-17T20:15:38.088Z,18.17
2023-10-17T20:18:06.186Z,17.33
2023-10-17T20:20:33.732Z,18.57
2023-10-17T20:23:01.024Z,16.70
2023-10-17T20:25:28.356Z,17.33
2023-10-17T20:27:55.687Z,15.60
2023-10-17T20:30:24.823Z,17.60
2023-10-17T20:32:53.507Z,15.70
2023-10-17T20:35:21.264Z,17.47
2023-10-17T20:37:48.585Z,20.50
2023-10-17T20:40:22.111Z,17.20
2023-10-17T20:42:50.367Z,19.33
2023-10-17T20:45:18.191Z,17.83
2023-10-17T20:47:45.650Z,16.53
2023-10-17T20:50:13.181Z,16.70
2023-10-17T20:52:40.397Z,20.20
2023-10-17T20:55:08.303Z,21.40
2023-10-17T20:57:35.749Z,17.50
2023-10-17T21:00:04.377Z,19.70
