createdAt,value
2018-05-10T00:01:24.330Z,3.53
2018-05-10T00:03:51.762Z,3.87
2018-05-10T00:06:19.194Z,3.27
2018-05-10T00:08:46.634Z,4.70
2018-05-10T00:11:14.793Z,3.17
2018-05-10T00:13:42.227Z,3.90
2018-05-10T00:16:09.671Z,3.93
2018-05-10T00:18:37.102Z,3.10
2018-05-10T00:21:05.347Z,3.70
2018-05-10T00:23:32.789Z,3.43
2018-05-10T00:26:00.227Z,2.93
2018-05-10T00:28:27.662Z,4.00
2018-05-10T00:30:55.094Z,3.40
2018-05-10T00:33:22.621Z,4.10
2018-05-10T00:35:50.081Z,3.93
2018-05-10T00:38:17.537Z,4.60
2018-05-10T00:40:44.968Z,3.67
2018-05-10T00:43:12.436Z,3.63
2018-05-10T00:45:39.918Z,4.50
2018-05-10T00:48:07.467Z,4.30
2018-05-10T00:50:34.911Z,3.90
2018-05-10T00:53:02.368Z,3.97
2018-05-10T00:55:29.834Z,4.00
2018-05-10T00:57:57.261Z,4.03
2018-05-10T01:00:24.706Z,4.10
2018-05-10T01:02:52.138Z,4.03
2018-05-10T01:05:19.667Z,3.67
2018-05-10T01:07:47.123Z,3.73
2018-05-10T01:10:14.579Z,3.43
2018-05-10T01:12:42.034Z,3.93
2018-05-10T01:15:09.490Z,3.60
2018-05-10T01:17:36.938Z,3.70
2018-05-10T01:20:04.413Z,4.10
2018-05-10T01:22:31.866Z,3.63
2018-05-10T01:24:59.306Z,3.10
2018-05-10T01:27:26.774Z,2.70
2018-05-10T01:29:54.214Z,3.10
2018-05-10T01:32:21.686Z,3.87
2018-05-10T01:35:01.126Z,4.40
2018-05-10T01:37:28.587Z,4.10
2018-05-10T01:39:56.043Z,6.20
2018-05-10T01:42:23.500Z,3.77
2018-05-10T01:44:50.954Z,4.73
2018-05-10T01:47:18.391Z,4.00
2018-05-10T01:49:45.865Z,3.87
2018-05-10T01:52:13.322Z,4.27
2018-05-10T01:54:40.797Z,4.20
2018-05-10T01:57:08.234Z,4.10
2018-05-10T01:59:35.671Z,3.90
2018-05-10T02:02:03.166Z,4.17
2018-05-10T02:04:30.609Z,3.70
2018-05-10T02:06:58.067Z,4.10
2018-05-10T02:09:26.066Z,4.00
2018-05-10T02:11:53.510Z,3.60
2018-05-10T02:14:21.053Z,4.20
2018-05-10T02:16:49.024Z,3.70
2018-05-10T02:19:16.459Z,3.20
2018-05-10T02:21:43.894Z,3.70
2018-05-10T02:24:11.334Z,3.93
2018-05-10T02:26:39.567Z,3.50
2018-05-10T02:29:07.345Z,4.03
2018-05-10T02:31:34.786Z,4.20
2018-05-10T02:34:02.218Z,4.53
2018-05-10T02:36:29.783Z,3.80
2018-05-10T02:38:57.132Z,3.60
2018-05-10T02:41:24.566Z,4.70
2018-05-10T02:43:51.998Z,4.17
2018-05-10T02:46:19.444Z,4.43
2018-05-10T02:48:47.806Z,3.73
2018-05-10T02:51:15.246Z,3.80
2018-05-10T02:53:42.684Z,3.90
2018-05-10T02:56:10.180Z,3.80
2018-05-10T02:58:37.734Z,4.67
2018-05-10T03:01:05.178Z,4.60
2018-05-10T03:03:32.651Z,4.13
2018-05-10T03:06:00.103Z,4.90
2018-05-10T03:08:27.536Z,4.27
2018-05-10T03:10:54.982Z,4.03
2018-05-10T03:13:22.426Z,4.70
2018-05-10T03:15:50.623Z,4.50
2018-05-10T03:18:18.106Z,4.33
2018-05-10T03:20:45.537Z,4.03
2018-05-10T03:23:12.978Z,4.13
2018-05-10T03:25:40.414Z,5.17
2018-05-10T03:28:08.650Z,4.33
2018-05-10T03:30:36.086Z,4.50
2018-05-10T03:33:03.526Z,4.50
2018-05-10T03:35:31.022Z,4.13
2018-05-10T03:37:58.458Z,4.10
2018-05-10T03:40:25.920Z,4.47
2018-05-10T03:42:53.330Z,4.20
2018-05-10T03:45:21.545Z,4.50
2018-05-10T03:47:48.996Z,4.60
2018-05-10T03:50:16.430Z,4.53
2018-05-10T03:52:44.634Z,4.20
2018-05-10T03:55:12.106Z,4.27
2018-05-10T03:57:39.539Z,4.70
2018-05-10T04:00:07.022Z,4.57
2018-05-10T04:02:46.243Z,4.50
2018-05-10T04:05:25.691Z,4.73
2018-05-10T04:08:04.853Z,4.70
2018-05-10T04:10:44.363Z,4.80
2018-05-10T04:13:12.425Z,4.53
2018-05-10T04:15:39.861Z,5.20
2018-05-10T04:18:07.285Z,4.60
2018-05-10T04:20:35.526Z,4.67
2018-05-10T04:23:02.982Z,4.90
2018-05-10T04:25:30.435Z,4.70
2018-05-10T04:27:58.067Z,4.10
2018-05-10T04:30:25.432Z,4.90
2018-05-10T04:32:53.016Z,4.50
2018-05-10T04:35:20.444Z,4.90
2018-05-10T04:37:47.901Z,4.93
2018-05-10T04:40:15.382Z,4.90
2018-05-10T04:42:42.814Z,4.17
2018-05-10T04:45:10.250Z,4.53
2018-05-10T04:47:37.683Z,5.50
2018-05-10T04:50:05.211Z,4.57
2018-05-10T04:52:32.651Z,5.30
2018-05-10T04:55:00.130Z,5.63
2018-05-10T04:57:27.682Z,5.00
2018-05-10T04:59:55.138Z,5.00
2018-05-10T05:02:22.596Z,6.03
2018-05-10T05:04:50.051Z,5.33
2018-05-10T05:07:17.509Z,6.77
2018-05-10T05:09:44.942Z,5.47
2018-05-10T05:12:12.382Z,6.47
2018-05-10T05:14:39.814Z,5.67
2018-05-10T05:17:08.014Z,5.20
2018-05-10T05:19:35.458Z,6.17
2018-05-10T05:22:03.659Z,5.33
2018-05-10T05:24:31.142Z,5.07
2018-05-10T05:26:58.642Z,5.90
2018-05-10T05:29:26.875Z,6.77
2018-05-10T05:31:54.311Z,6.63
2018-05-10T05:34:22.430Z,7.23
2018-05-10T05:36:49.874Z,7.27
2018-05-10T05:39:17.418Z,7.77
2018-05-10T05:41:44.854Z,7.93
2018-05-10T05:44:12.310Z,9.60
2018-05-10T05:46:39.767Z,10.87
2018-05-10T05:49:07.202Z,11.30
2018-05-10T05:51:34.703Z,12.87
2018-05-10T05:54:02.163Z,14.23
2018-05-10T05:56:29.758Z,14.10
2018-05-10T05:58:57.998Z,14.30
2018-05-10T06:01:25.448Z,17.30
2018-05-10T06:03:52.910Z,18.50
2018-05-10T06:06:20.359Z,18.37
2018-05-10T06:08:47.978Z,20.20
2018-05-10T06:11:15.383Z,20.67
2018-05-10T06:13:42.843Z,18.77
2018-05-10T06:16:10.398Z,20.60
2018-05-10T06:18:37.858Z,19.03
2018-05-10T06:21:05.291Z,18.50
2018-05-10T06:23:32.734Z,18.63
2018-05-10T06:26:00.231Z,20.97
2018-05-10T06:28:27.786Z,20.77
2018-05-10T06:30:55.230Z,18.73
2018-05-10T06:33:22.803Z,20.20
2018-05-10T06:35:50.270Z,22.30
2018-05-10T06:38:17.822Z,24.70
2018-05-10T06:40:45.275Z,25.50
2018-05-10T06:43:12.720Z,24.87
2018-05-10T06:45:40.291Z,27.27
2018-05-10T06:48:07.730Z,25.07
2018-05-10T06:50:35.175Z,23.90
2018-05-10T06:53:02.627Z,25.83
2018-05-10T06:55:30.062Z,24.90
2018-05-10T06:57:58.274Z,25.13
2018-05-10T07:00:25.734Z,23.17
2018-05-10T07:02:53.182Z,25.27
2018-05-10T07:05:20.664Z,24.60
2018-05-10T07:07:48.120Z,23.60
2018-05-10T07:10:15.556Z,24.73
2018-05-10T07:12:42.993Z,25.40
2018-05-10T07:15:10.427Z,23.33
2018-05-10T07:17:38.642Z,24.03
2018-05-10T07:20:06.069Z,24.10
2018-05-10T07:22:34.295Z,23.63
2018-05-10T07:25:01.780Z,24.70
2018-05-10T07:27:29.187Z,20.20
2018-05-10T07:29:56.621Z,22.17
2018-05-10T07:32:24.070Z,20.03
2018-05-10T07:34:52.286Z,21.03
2018-05-10T07:37:20.550Z,21.77
2018-05-10T07:39:48.006Z,21.30
2018-05-10T07:42:15.462Z,20.60
2018-05-10T07:44:42.904Z,20.80
2018-05-10T07:47:10.348Z,20.37
2018-05-10T07:49:38.550Z,19.90
2018-05-10T07:52:05.994Z,16.87
2018-05-10T07:54:33.439Z,18.17
2018-05-10T07:57:00.878Z,19.73
2018-05-10T07:59:29.092Z,17.70
2018-05-10T08:01:56.535Z,19.20
2018-05-10T08:04:23.975Z,17.50
2018-05-10T08:06:52.207Z,17.10
2018-05-10T08:09:19.650Z,17.40
2018-05-10T08:11:47.097Z,17.63
2018-05-10T08:14:14.531Z,17.90
2018-05-10T08:16:42.740Z,15.70
2018-05-10T08:19:10.208Z,15.07
2018-05-10T08:21:37.657Z,14.77
2018-05-10T08:24:05.097Z,14.40
2018-05-10T08:26:32.542Z,14.70
2018-05-10T08:28:59.998Z,14.83
2018-05-10T08:31:27.442Z,13.43
2018-05-10T08:33:55.647Z,13.23
2018-05-10T08:36:23.097Z,13.10
2018-05-10T08:38:50.530Z,12.90
2018-05-10T08:41:17.967Z,24.13
2018-05-10T08:43:45.432Z,20.57
2018-05-10T08:46:13.634Z,11.97
2018-05-10T08:48:41.069Z,7.87
2018-05-10T08:51:09.272Z,6.80
2018-05-10T08:53:36.710Z,5.80
2018-05-10T08:56:04.147Z,7.23
2018-05-10T08:58:32.353Z,6.23
2018-05-10T09:00:59.785Z,5.73
2018-05-10T09:03:27.987Z,6.50
2018-05-10T09:05:55.422Z,5.90
2018-05-10T09:08:23.632Z,6.50
2018-05-10T09:10:51.057Z,6.47
2018-05-10T09:13:18.494Z,6.33
2018-05-10T09:15:46.698Z,7.00
2018-05-10T09:18:14.130Z,6.03
2018-05-10T09:20:42.332Z,5.33
2018-05-10T09:23:09.779Z,6.13
2018-05-10T09:25:37.966Z,5.40
2018-05-10T09:28:05.394Z,6.33
2018-05-10T09:30:33.600Z,6.60
2018-05-10T09:33:01.030Z,5.10
2018-05-10T09:35:29.250Z,6.07
2018-05-10T09:37:56.688Z,4.73
2018-05-10T09:40:24.112Z,5.57
2018-05-10T09:42:52.318Z,6.10
2018-05-10T09:45:19.750Z,7.70
2018-05-10T09:47:47.181Z,7.40
2018-05-10T09:50:14.620Z,7.47
2018-05-10T09:52:42.086Z,5.97
2018-05-10T09:55:09.486Z,6.40
2018-05-10T09:57:36.925Z,7.10
2018-05-10T10:00:05.124Z,7.00
2018-05-10T10:02:32.575Z,7.30
2018-05-10T10:05:00.002Z,6.33
2018-05-10T10:07:28.203Z,6.77
2018-05-10T10:09:55.643Z,8.83
2018-05-10T10:12:23.849Z,7.20
2018-05-10T10:14:51.329Z,7.40
2018-05-10T10:17:18.770Z,7.70
2018-05-10T10:19:46.206Z,7.80
2018-05-10T10:22:13.704Z,8.03
2018-05-10T10:24:41.262Z,7.20
2018-05-10T10:27:08.709Z,6.50
2018-05-10T10:29:36.172Z,7.70
2018-05-10T10:32:03.614Z,7.10
2018-05-10T10:34:31.093Z,6.27
2018-05-10T10:36:58.542Z,5.60
2018-05-10T10:39:26.397Z,6.93
2018-05-10T10:41:53.969Z,5.50
2018-05-10T10:44:21.401Z,6.20
2018-05-10T10:46:48.878Z,5.70
2018-05-10T10:49:16.322Z,6.40
2018-05-10T10:51:43.758Z,6.03
2018-05-10T10:54:11.197Z,6.10
2018-05-10T10:56:39.418Z,6.10
2018-05-10T10:59:06.851Z,5.47
2018-05-10T11:01:34.331Z,6.50
2018-05-10T11:04:02.484Z,5.07
2018-05-10T11:06:29.910Z,5.13
2018-05-10T11:08:58.149Z,5.50
2018-05-10T11:11:25.576Z,8.07
2018-05-10T11:13:53.056Z,8.10
2018-05-10T11:16:20.494Z,4.90
2018-05-10T11:18:48.582Z,5.90
2018-05-10T11:21:16.066Z,7.07
2018-05-10T11:23:43.518Z,6.40
2018-05-10T11:26:11.069Z,5.63
2018-05-10T11:28:38.514Z,6.43
2018-05-10T11:31:05.974Z,5.70
2018-05-10T11:33:33.412Z,7.20
2018-05-10T11:36:00.846Z,5.50
2018-05-10T11:38:28.274Z,5.20
2018-05-10T11:40:55.715Z,5.07
2018-05-10T11:43:23.146Z,5.77
2018-05-10T11:45:50.586Z,5.43
2018-05-10T11:48:18.018Z,6.90
2018-05-10T11:50:46.223Z,6.87
2018-05-10T11:53:13.661Z,7.17
2018-05-10T11:55:41.095Z,7.47
2018-05-10T11:58:09.303Z,8.90
2018-05-10T12:00:36.955Z,9.43
2018-05-10T12:03:04.389Z,9.90
2018-05-10T12:05:32.596Z,8.90
2018-05-10T12:08:00.087Z,10.43
2018-05-10T12:10:27.522Z,10.50
2018-05-10T12:12:54.971Z,12.47
2018-05-10T12:15:22.411Z,10.63
2018-05-10T12:17:50.056Z,11.20
2018-05-10T12:20:17.575Z,10.63
2018-05-10T12:22:45.010Z,9.00
2018-05-10T12:25:12.456Z,7.97
2018-05-10T12:27:39.894Z,9.73
2018-05-10T12:30:07.326Z,9.40
2018-05-10T12:32:34.784Z,9.37
2018-05-10T12:35:02.996Z,8.90
2018-05-10T12:37:30.434Z,9.60
2018-05-10T12:39:58.645Z,10.13
2018-05-10T12:42:26.106Z,13.63
2018-05-10T12:44:53.544Z,12.83
2018-05-10T12:47:20.987Z,13.00
2018-05-10T12:49:48.432Z,13.13
2018-05-10T12:52:16.638Z,15.17
2018-05-10T12:54:44.079Z,13.97
2018-05-10T12:57:11.554Z,15.90
2018-05-10T12:59:39.035Z,17.47
2018-05-10T13:02:06.586Z,16.63
2018-05-10T13:04:34.029Z,16.93
2018-05-10T13:07:01.496Z,18.07
2018-05-10T13:09:28.959Z,19.17
2018-05-10T13:11:56.399Z,21.23
2018-05-10T13:14:23.880Z,19.53
2018-05-10T13:16:51.326Z,19.60
2018-05-10T13:19:18.798Z,19.77
2018-05-10T13:21:46.624Z,20.07
2018-05-10T13:24:14.834Z,19.17
2018-05-10T13:26:42.390Z,17.73
2018-05-10T13:29:09.952Z,19.07
2018-05-10T13:31:37.509Z,18.27
2018-05-10T13:34:04.957Z,16.90
2018-05-10T13:36:32.427Z,15.43
2018-05-10T13:38:59.874Z,13.13
2018-05-10T13:41:27.341Z,13.57
2018-05-10T13:43:54.791Z,12.37
2018-05-10T13:46:22.242Z,9.77
2018-05-10T13:48:49.677Z,8.40
2018-05-10T13:51:17.122Z,6.70
2018-05-10T13:53:44.615Z,6.33
2018-05-10T13:56:12.176Z,6.50
2018-05-10T13:58:39.629Z,4.93
2018-05-10T14:01:07.066Z,4.90
2018-05-10T14:03:34.517Z,4.97
2018-05-10T14:06:01.954Z,4.60
2018-05-10T14:08:30.174Z,4.63
2018-05-10T14:10:58.163Z,4.43
2018-05-10T14:13:25.707Z,4.10
2018-05-10T14:15:53.166Z,5.40
2018-05-10T14:18:20.615Z,3.77
2018-05-10T14:20:48.087Z,3.60
2018-05-10T14:23:15.538Z,3.57
2018-05-10T14:25:42.992Z,3.20
2018-05-10T14:28:10.430Z,3.40
2018-05-10T14:30:37.909Z,3.83
2018-05-10T14:33:05.359Z,4.43
2018-05-10T14:35:32.811Z,4.60
2018-05-10T14:38:00.270Z,2.90
2018-05-10T14:40:27.729Z,3.00
2018-05-10T14:42:55.166Z,3.80
2018-05-10T14:45:22.642Z,3.77
2018-05-10T14:47:50.102Z,3.63
2018-05-10T14:50:17.538Z,5.13
2018-05-10T14:52:44.979Z,5.57
2018-05-10T14:55:12.474Z,4.00
2018-05-10T14:57:40.034Z,5.10
2018-05-10T15:00:07.489Z,4.00
2018-05-10T15:02:34.926Z,6.50
2018-05-10T15:05:02.409Z,5.27
2018-05-10T15:07:29.868Z,3.67
2018-05-10T15:09:57.401Z,4.20
2018-05-10T15:12:24.877Z,4.77
2018-05-10T15:14:52.312Z,3.67
2018-05-10T15:17:19.786Z,4.70
2018-05-10T15:19:47.221Z,3.77
2018-05-10T15:22:14.654Z,3.43
2018-05-10T15:24:42.879Z,4.30
2018-05-10T15:27:10.354Z,4.57
2018-05-10T15:29:37.894Z,4.10
2018-05-10T15:32:05.323Z,4.17
2018-05-10T15:34:32.766Z,4.90
2018-05-10T15:37:00.194Z,3.60
2018-05-10T15:39:27.725Z,4.07
2018-05-10T15:41:55.182Z,4.20
2018-05-10T15:44:22.739Z,4.50
2018-05-10T15:46:50.184Z,4.60
2018-05-10T15:49:17.647Z,4.97
2018-05-10T15:51:45.116Z,4.87
2018-05-10T15:54:12.518Z,5.53
2018-05-10T15:56:39.950Z,5.00
2018-05-10T15:59:07.477Z,6.00
2018-05-10T16:01:34.921Z,11.70
2018-05-10T16:04:02.391Z,27.17
2018-05-10T16:06:29.851Z,15.10
2018-05-10T16:08:57.410Z,44.00
2018-05-10T16:11:24.975Z,11.23
2018-05-10T16:13:52.429Z,6.90
2018-05-10T16:16:19.878Z,6.50
2018-05-10T16:18:47.333Z,7.10
2018-05-10T16:21:14.781Z,7.10
2018-05-10T16:23:42.218Z,6.90
2018-05-10T16:26:09.715Z,7.10
2018-05-10T16:28:37.270Z,8.30
2018-05-10T16:31:05.135Z,7.80
2018-05-10T16:33:32.675Z,8.30
2018-05-10T16:36:00.047Z,9.63
2018-05-10T16:38:27.490Z,10.40
2018-05-10T16:40:54.935Z,10.17
2018-05-10T16:43:22.399Z,10.33
2018-05-10T16:45:49.835Z,9.33
2018-05-10T16:48:17.270Z,10.43
2018-05-10T16:50:45.506Z,11.03
2018-05-10T16:53:12.966Z,12.57
2018-05-10T16:55:40.522Z,11.53
2018-05-10T16:58:07.964Z,11.20
2018-05-10T17:00:35.442Z,10.90
2018-05-10T17:03:02.894Z,11.43
2018-05-10T17:05:30.954Z,11.60
2018-05-10T17:07:58.395Z,10.73
2018-05-10T17:10:25.878Z,11.57
2018-05-10T17:12:53.327Z,11.77
2018-05-10T17:15:20.794Z,11.00
2018-05-10T17:17:48.254Z,13.17
2018-05-10T17:20:15.715Z,11.20
2018-05-10T17:22:43.271Z,11.60
2018-05-10T17:25:10.711Z,11.73
2018-05-10T17:27:38.286Z,14.03
2018-05-10T17:30:05.719Z,12.43
2018-05-10T17:32:33.198Z,15.53
2018-05-10T17:35:00.651Z,13.13
2018-05-10T17:37:28.110Z,12.43
2018-05-10T17:39:55.576Z,11.90
2018-05-10T17:42:23.022Z,12.27
2018-05-10T17:44:51.711Z,12.97
2018-05-10T17:47:19.250Z,17.40
2018-05-10T17:49:46.704Z,14.37
2018-05-10T17:52:14.156Z,12.30
2018-05-10T17:54:41.601Z,12.80
2018-05-10T17:57:09.040Z,14.10
2018-05-10T17:59:37.251Z,12.30
2018-05-10T18:02:04.694Z,11.97
2018-05-10T18:04:32.138Z,12.63
2018-05-10T18:07:00.338Z,12.90
2018-05-10T18:09:27.778Z,12.83
2018-05-10T18:11:55.219Z,12.83
2018-05-10T18:14:23.437Z,12.40
2018-05-10T18:16:50.907Z,11.90
2018-05-10T18:19:18.350Z,12.60
2018-05-10T18:21:45.806Z,11.53
2018-05-10T18:24:13.233Z,11.67
2018-05-10T18:26:40.694Z,12.10
2018-05-10T18:29:08.134Z,11.60
2018-05-10T18:31:36.338Z,11.57
2018-05-10T18:34:03.774Z,12.43
2018-05-10T18:36:31.219Z,13.47
2018-05-10T18:38:59.430Z,11.30
2018-05-10T18:41:26.873Z,12.33
2018-05-10T18:43:54.306Z,11.10
2018-05-10T18:46:22.618Z,11.40
2018-05-10T18:48:49.987Z,11.20
2018-05-10T18:51:17.430Z,11.70
2018-05-10T18:53:44.866Z,11.17
2018-05-10T18:56:12.313Z,11.97
2018-05-10T18:58:40.516Z,11.87
2018-05-10T19:01:07.954Z,12.00
2018-05-10T19:03:36.179Z,13.50
2018-05-10T19:06:03.615Z,11.10
2018-05-10T19:08:31.050Z,12.07
2018-05-10T19:10:58.503Z,14.93
2018-05-10T19:13:25.939Z,19.13
2018-05-10T19:15:54.195Z,12.80
2018-05-10T19:18:21.658Z,12.37
2018-05-10T19:20:49.113Z,11.50
2018-05-10T19:23:16.543Z,12.03
2018-05-10T19:25:44.002Z,11.60
2018-05-10T19:28:11.446Z,11.37
2018-05-10T19:30:38.887Z,10.53
2018-05-10T19:33:06.327Z,11.83
2018-05-10T19:35:34.530Z,10.43
2018-05-10T19:38:02.008Z,11.43
2018-05-10T19:40:29.450Z,11.53
2018-05-10T19:42:56.888Z,10.10
2018-05-10T19:45:24.465Z,11.67
2018-05-10T19:47:51.795Z,11.00
2018-05-10T19:50:19.226Z,11.80
2018-05-10T19:52:47.438Z,12.00
2018-05-10T19:55:14.874Z,11.57
2018-05-10T19:57:42.336Z,11.47
2018-05-10T20:00:10.529Z,10.23
2018-05-10T20:02:37.958Z,12.23
2018-05-10T20:05:06.218Z,11.10
2018-05-10T20:07:33.650Z,11.17
2018-05-10T20:10:01.098Z,11.53
2018-05-10T20:12:28.587Z,11.00
2018-05-10T20:14:55.986Z,10.67
2018-05-10T20:17:23.422Z,11.40
2018-05-10T20:19:50.878Z,10.60
2018-05-10T20:22:18.323Z,10.80
2018-05-10T20:24:46.518Z,10.80
2018-05-10T20:27:13.962Z,10.13
2018-05-10T20:29:41.406Z,11.23
2018-05-10T20:32:09.698Z,10.93
2018-05-10T20:34:37.054Z,11.07
2018-05-10T20:37:04.494Z,10.20
2018-05-10T20:39:32.718Z,10.47
2018-05-10T20:42:00.150Z,11.37
2018-05-10T20:44:27.594Z,10.40
2018-05-10T20:46:55.031Z,10.10
2018-05-10T20:49:23.238Z,11.10
2018-05-10T20:51:50.707Z,10.77
2018-05-10T20:54:18.156Z,13.87
2018-05-10T20:56:45.593Z,11.10
2018-05-10T20:59:13.794Z,12.40
2018-05-10T21:01:41.239Z,15.17
2018-05-10T21:04:08.674Z,14.20
2018-05-10T21:06:36.886Z,13.03
2018-05-10T21:09:04.326Z,12.17
2018-05-10T21:11:31.858Z,12.10
2018-05-10T21:14:00.126Z,13.50
2018-05-10T21:16:27.675Z,16.20
2018-05-10T21:18:55.027Z,12.50
2018-05-10T21:21:22.466Z,11.23
2018-05-10T21:23:49.906Z,11.10
2018-05-10T21:26:17.379Z,10.73
2018-05-10T21:28:44.813Z,11.00
2018-05-10T21:31:12.282Z,10.73
2018-05-10T21:33:39.710Z,11.70
2018-05-10T21:36:07.330Z,10.20
2018-05-10T21:38:34.787Z,11.10
2018-05-10T21:41:02.230Z,10.63
2018-05-10T21:43:29.671Z,10.83
2018-05-10T21:45:57.122Z,11.37
2018-05-10T21:48:24.590Z,11.30
2018-05-10T21:50:52.031Z,26.67
2018-05-10T21:53:19.602Z,22.27
2018-05-10T21:55:46.968Z,14.07
2018-05-10T21:58:14.538Z,11.50
2018-05-10T22:00:42.006Z,10.10
2018-05-10T22:03:09.462Z,11.07
2018-05-10T22:05:37.000Z,11.50
2018-05-10T22:08:05.279Z,10.40
2018-05-10T22:10:32.725Z,11.30
2018-05-10T22:13:00.159Z,10.87
2018-05-10T22:15:27.752Z,12.20
2018-05-10T22:17:55.199Z,9.50
2018-05-10T22:20:22.646Z,10.77
2018-05-10T22:22:50.116Z,10.50
2018-05-10T22:25:17.578Z,10.70
2018-05-10T22:27:45.023Z,9.37
2018-05-10T22:30:12.729Z,9.20
2018-05-10T22:32:40.968Z,9.57
2018-05-10T22:35:08.431Z,8.90
2018-05-10T22:37:35.862Z,9.27
2018-05-10T22:40:03.318Z,9.83
2018-05-10T22:42:30.750Z,8.80
2018-05-10T22:44:58.190Z,9.40
2018-05-10T22:47:26.529Z,8.90
2018-05-10T22:49:53.967Z,9.57
2018-05-10T22:52:21.398Z,9.13
2018-05-10T22:54:48.837Z,9.63
2018-05-10T22:57:17.057Z,10.27
2018-05-10T22:59:44.591Z,11.97
2018-05-10T23:02:11.990Z,16.00
2018-05-10T23:04:39.542Z,16.23
2018-05-10T23:07:06.998Z,16.00
2018-05-10T23:09:34.509Z,11.70
2018-05-10T23:12:02.001Z,9.80
2018-05-10T23:14:29.378Z,10.20
2018-05-10T23:16:56.811Z,9.20
2018-05-10T23:19:24.261Z,10.50
2018-05-10T23:21:51.738Z,9.80
2018-05-10T23:24:19.193Z,9.63
2018-05-10T23:26:46.640Z,8.30
2018-05-10T23:29:14.110Z,8.87
2018-05-10T23:31:41.571Z,8.90
2018-05-10T23:34:09.006Z,9.73
2018-05-10T23:36:36.451Z,9.30
2018-05-10T23:39:03.890Z,10.97
2018-05-10T23:41:32.093Z,9.90
2018-05-10T23:43:59.530Z,8.50
2018-05-10T23:46:26.971Z,9.60
2018-05-10T23:48:55.178Z,9.13
2018-05-10T23:51:22.623Z,9.30
2018-05-10T23:53:50.125Z,8.10
2018-05-10T23:56:17.554Z,8.63
2018-05-10T23:58:45.034Z,9.37
