createdAt,value
2017-07-25T00:00:35.696Z,989.52
2017-07-25T00:01:35.724Z,989.52
2017-07-25T00:02:35.753Z,989.51
2017-07-25T00:03:35.777Z,989.52
2017-07-25T00:04:35.806Z,989.55
2017-07-25T00:05:35.831Z,989.49
2017-07-25T00:06:35.864Z,989.46
2017-07-25T00:07:35.889Z,989.47
2017-07-25T00:08:35.918Z,989.48
2017-07-25T00:09:35.947Z,989.47
2017-07-25T00:10:35.970Z,989.47
2017-07-25T00:11:36.004Z,989.48
2017-07-25T00:12:36.028Z,989.46
2017-07-25T00:13:36.057Z,989.47
2017-07-25T00:14:36.086Z,989.48
2017-07-25T00:15:36.114Z,989.5
2017-07-25T00:16:36.141Z,989.51
2017-07-25T00:17:36.170Z,989.46
2017-07-25T00:18:36.198Z,989.45
2017-07-25T00:19:36.473Z,989.46
2017-07-25T00:20:36.246Z,989.43
2017-07-25T00:21:36.279Z,989.39
2017-07-25T00:22:36.309Z,989.38
2017-07-25T00:23:36.331Z,989.4
2017-07-25T00:24:36.614Z,989.4
2017-07-25T00:25:36.391Z,989.34
2017-07-25T00:26:36.418Z,989.33
2017-07-25T00:27:36.444Z,989.36
2017-07-25T00:28:36.473Z,989.33
2017-07-25T00:29:36.754Z,989.33
2017-07-25T00:30:36.531Z,989.36
2017-07-25T00:31:36.556Z,989.35
2017-07-25T00:32:36.584Z,989.34
2017-07-25T00:33:36.614Z,989.35
2017-07-25T00:34:36.941Z,989.34
2017-07-25T00:35:36.668Z,989.31
2017-07-25T00:36:36.695Z,989.34
2017-07-25T00:37:36.724Z,989.32
2017-07-25T00:38:36.754Z,989.33
2017-07-25T00:39:37.033Z,989.34
2017-07-25T00:40:36.807Z,989.35
2017-07-25T00:41:36.836Z,989.33
2017-07-25T00:42:36.863Z,989.3
2017-07-25T00:43:36.895Z,989.3
2017-07-25T00:44:37.170Z,989.27
2017-07-25T00:45:36.950Z,989.32
2017-07-25T00:46:36.972Z,989.28
2017-07-25T00:47:36.999Z,989.29
2017-07-25T00:48:37.029Z,989.3
2017-07-25T00:49:37.058Z,989.27
2017-07-25T00:50:37.088Z,989.33
2017-07-25T00:51:37.116Z,989.32
2017-07-25T00:52:37.136Z,989.27
2017-07-25T00:53:37.170Z,989.3
2017-07-25T00:54:37.198Z,989.32
2017-07-25T00:55:37.228Z,989.26
2017-07-25T00:56:37.251Z,989.29
2017-07-25T00:57:37.281Z,989.25
2017-07-25T00:58:37.309Z,989.27
2017-07-25T00:59:37.343Z,989.28
2017-07-25T01:00:37.362Z,989.27
2017-07-25T01:01:37.388Z,989.23
2017-07-25T01:02:37.419Z,989.24
2017-07-25T01:03:37.444Z,989.19
2017-07-25T01:04:37.474Z,989.2
2017-07-25T01:05:37.504Z,989.25
2017-07-25T01:06:37.532Z,989.2
2017-07-25T01:07:37.556Z,989.17
2017-07-25T01:08:37.586Z,989.19
2017-07-25T01:09:37.614Z,989.19
2017-07-25T01:10:37.643Z,989.17
2017-07-25T01:11:37.667Z,989.21
2017-07-25T01:12:37.697Z,989.22
2017-07-25T01:13:37.725Z,989.18
2017-07-25T01:14:37.750Z,989.18
2017-07-25T01:15:37.779Z,989.2
2017-07-25T01:16:37.809Z,989.19
2017-07-25T01:17:37.837Z,989.21
2017-07-25T01:18:37.865Z,989.21
2017-07-25T01:19:37.887Z,989.16
2017-07-25T01:20:37.919Z,989.16
2017-07-25T01:21:37.948Z,989.2
2017-07-25T01:22:37.977Z,989.16
2017-07-25T01:23:38.005Z,989.13
2017-07-25T01:24:38.033Z,989.11
2017-07-25T01:25:38.059Z,989.16
2017-07-25T01:26:38.088Z,989.13
2017-07-25T01:27:38.117Z,989.1
2017-07-25T01:28:38.145Z,989.1
2017-07-25T01:29:38.179Z,989.13
2017-07-25T01:30:38.199Z,989.09
2017-07-25T01:31:38.228Z,989.08
2017-07-25T01:32:38.253Z,989.1
2017-07-25T01:33:38.282Z,989.06
2017-07-25T01:34:38.310Z,989.02
2017-07-25T01:35:38.338Z,989.06
2017-07-25T01:36:38.362Z,989.05
2017-07-25T01:37:38.388Z,989.03
2017-07-25T01:38:38.421Z,989.04
2017-07-25T01:39:38.445Z,989.05
2017-07-25T01:40:38.475Z,989.04
2017-07-25T01:41:38.504Z,988.99
2017-07-25T01:42:38.533Z,989.01
2017-07-25T01:43:38.561Z,988.98
2017-07-25T01:44:38.587Z,988.99
2017-07-25T01:45:38.616Z,989.01
2017-07-25T01:46:38.644Z,988.97
2017-07-25T01:47:38.668Z,989.02
2017-07-25T01:48:38.698Z,989
2017-07-25T01:49:38.722Z,988.98
2017-07-25T01:50:38.755Z,988.97
2017-07-25T01:51:38.779Z,989
2017-07-25T01:52:38.808Z,988.99
2017-07-25T01:53:38.837Z,988.99
2017-07-25T01:54:38.862Z,989.01
2017-07-25T01:55:38.890Z,989.03
2017-07-25T01:56:38.920Z,989.02
2017-07-25T01:57:38.948Z,988.98
2017-07-25T01:58:38.972Z,989.01
2017-07-25T01:59:39.002Z,989.03
2017-07-25T02:00:39.031Z,989.02
2017-07-25T02:01:39.060Z,989.01
2017-07-25T02:02:39.085Z,989.01
2017-07-25T02:03:39.114Z,989.01
2017-07-25T02:04:39.143Z,988.99
2017-07-25T02:05:39.172Z,988.96
2017-07-25T02:06:39.195Z,988.95
2017-07-25T02:07:39.225Z,988.94
2017-07-25T02:08:39.253Z,988.94
2017-07-25T02:09:39.283Z,988.94
2017-07-25T02:10:39.310Z,988.97
2017-07-25T02:11:39.339Z,988.94
2017-07-25T02:12:39.362Z,988.96
2017-07-25T02:13:39.396Z,988.93
2017-07-25T02:14:39.416Z,988.91
2017-07-25T02:15:39.448Z,988.89
2017-07-25T02:16:39.479Z,988.87
2017-07-25T02:17:39.500Z,988.84
2017-07-25T02:18:39.530Z,988.83
2017-07-25T02:19:39.555Z,988.84
2017-07-25T02:20:39.588Z,988.8
2017-07-25T02:21:39.613Z,988.78
2017-07-25T02:22:39.642Z,988.79
2017-07-25T02:23:39.671Z,988.79
2017-07-25T02:24:39.694Z,988.78
2017-07-25T02:25:39.725Z,988.8
2017-07-25T02:26:39.752Z,988.73
2017-07-25T02:27:39.779Z,988.75
2017-07-25T02:28:39.810Z,988.78
2017-07-25T02:29:39.835Z,988.76
2017-07-25T02:30:39.863Z,988.78
2017-07-25T02:31:39.895Z,988.73
2017-07-25T02:32:39.920Z,988.73
2017-07-25T02:33:39.944Z,988.7
2017-07-25T02:34:39.975Z,988.71
2017-07-25T02:35:40.004Z,988.72
2017-07-25T02:36:40.029Z,988.68
2017-07-25T02:37:40.058Z,988.76
2017-07-25T02:38:40.085Z,988.71
2017-07-25T02:39:40.115Z,988.68
2017-07-25T02:40:40.139Z,988.75
2017-07-25T02:41:40.165Z,988.74
2017-07-25T02:42:40.197Z,988.76
2017-07-25T02:43:40.221Z,988.74
2017-07-25T02:44:40.246Z,988.79
2017-07-25T02:45:40.280Z,988.79
2017-07-25T02:46:40.311Z,988.84
2017-07-25T02:47:40.333Z,988.82
2017-07-25T02:48:40.362Z,988.84
2017-07-25T02:49:40.387Z,988.83
2017-07-25T02:50:40.420Z,988.82
2017-07-25T02:51:40.445Z,988.8
2017-07-25T02:52:40.477Z,988.78
2017-07-25T02:53:40.499Z,988.79
2017-07-25T02:54:40.528Z,988.78
2017-07-25T02:55:40.557Z,988.77
2017-07-25T02:56:40.581Z,988.8
2017-07-25T02:57:40.615Z,988.78
2017-07-25T02:58:40.644Z,988.77
2017-07-25T02:59:40.667Z,988.78
2017-07-25T03:00:40.948Z,988.8
2017-07-25T03:01:40.725Z,988.81
2017-07-25T03:02:40.753Z,988.83
2017-07-25T03:03:40.779Z,988.8
2017-07-25T03:04:40.808Z,988.82
2017-07-25T03:05:41.135Z,988.81
2017-07-25T03:06:40.859Z,988.82
2017-07-25T03:07:40.889Z,988.79
2017-07-25T03:08:40.918Z,988.81
2017-07-25T03:09:40.947Z,988.74
2017-07-25T03:10:41.223Z,988.72
2017-07-25T03:11:41.002Z,988.68
2017-07-25T03:12:41.030Z,988.67
2017-07-25T03:13:41.059Z,988.63
2017-07-25T03:14:41.080Z,988.6
2017-07-25T03:15:41.112Z,988.62
2017-07-25T03:16:41.141Z,988.58
2017-07-25T03:17:41.166Z,988.62
2017-07-25T03:18:41.191Z,988.67
2017-07-25T03:19:41.222Z,988.61
2017-07-25T03:20:41.252Z,988.63
2017-07-25T03:21:41.277Z,988.64
2017-07-25T03:22:41.305Z,988.64
2017-07-25T03:23:41.335Z,988.63
2017-07-25T03:24:41.363Z,988.62
2017-07-25T03:25:41.388Z,988.59
2017-07-25T03:26:41.417Z,988.6
2017-07-25T03:27:41.448Z,988.6
2017-07-25T03:28:41.469Z,988.62
2017-07-25T03:29:41.500Z,988.59
2017-07-25T03:30:41.529Z,988.6
2017-07-25T03:31:41.552Z,988.58
2017-07-25T03:32:41.582Z,988.6
2017-07-25T03:33:41.611Z,988.53
2017-07-25T03:34:41.640Z,988.55
2017-07-25T03:35:41.660Z,988.54
2017-07-25T03:36:41.699Z,988.54
2017-07-25T03:37:41.728Z,988.56
2017-07-25T03:38:41.747Z,988.56
2017-07-25T03:39:41.769Z,988.57
2017-07-25T03:40:41.805Z,988.62
2017-07-25T03:41:41.834Z,988.59
2017-07-25T03:42:41.871Z,988.59
2017-07-25T03:43:41.886Z,988.61
2017-07-25T03:44:41.916Z,988.6
2017-07-25T03:45:41.941Z,988.63
2017-07-25T03:46:41.969Z,988.6
2017-07-25T03:47:41.997Z,988.6
2017-07-25T03:48:42.022Z,988.6
2017-07-25T03:49:42.047Z,988.58
2017-07-25T03:50:42.132Z,988.58
2017-07-25T03:51:42.108Z,988.59
2017-07-25T03:52:42.134Z,988.59
2017-07-25T03:53:42.161Z,988.56
2017-07-25T03:54:42.190Z,988.55
2017-07-25T03:55:42.216Z,988.6
2017-07-25T03:56:42.236Z,988.61
2017-07-25T03:57:42.276Z,988.55
2017-07-25T03:58:42.303Z,988.56
2017-07-25T03:59:42.324Z,988.57
2017-07-25T04:00:42.356Z,988.56
2017-07-25T04:01:42.385Z,988.57
2017-07-25T04:02:42.404Z,988.54
2017-07-25T04:03:42.438Z,988.61
2017-07-25T04:04:42.462Z,988.59
2017-07-25T04:05:42.496Z,988.58
2017-07-25T04:06:42.520Z,988.59
2017-07-25T04:07:42.550Z,988.56
2017-07-25T04:08:42.577Z,988.55
2017-07-25T04:09:42.606Z,988.56
2017-07-25T04:10:42.632Z,988.54
2017-07-25T04:11:42.662Z,988.53
2017-07-25T04:12:42.690Z,988.57
2017-07-25T04:13:42.714Z,988.56
2017-07-25T04:14:42.743Z,988.58
2017-07-25T04:15:42.773Z,988.55
2017-07-25T04:16:42.801Z,988.54
2017-07-25T04:17:42.826Z,988.53
2017-07-25T04:18:42.855Z,988.53
2017-07-25T04:19:42.884Z,988.53
2017-07-25T04:20:42.917Z,988.55
2017-07-25T04:21:42.937Z,988.56
2017-07-25T04:22:42.966Z,988.58
2017-07-25T04:23:42.995Z,988.59
2017-07-25T04:24:43.016Z,988.58
2017-07-25T04:25:43.048Z,988.61
2017-07-25T04:26:43.076Z,988.61
2017-07-25T04:27:43.106Z,988.59
2017-07-25T04:28:43.131Z,988.59
2017-07-25T04:29:43.155Z,988.6
2017-07-25T04:30:43.188Z,988.55
2017-07-25T04:31:43.214Z,988.53
2017-07-25T04:32:43.242Z,988.54
2017-07-25T04:33:43.272Z,988.55
2017-07-25T04:34:43.300Z,988.56
2017-07-25T04:35:43.324Z,988.57
2017-07-25T04:36:43.353Z,988.5
2017-07-25T04:37:43.388Z,988.53
2017-07-25T04:38:43.411Z,988.55
2017-07-25T04:39:43.436Z,988.55
2017-07-25T04:40:43.465Z,988.51
2017-07-25T04:41:43.493Z,988.55
2017-07-25T04:42:43.518Z,988.52
2017-07-25T04:43:43.547Z,988.51
2017-07-25T04:44:43.575Z,988.57
2017-07-25T04:45:43.604Z,988.52
2017-07-25T04:46:43.630Z,988.52
2017-07-25T04:47:43.658Z,988.56
2017-07-25T04:48:43.686Z,988.55
2017-07-25T04:49:43.707Z,988.54
2017-07-25T04:50:43.740Z,988.59
2017-07-25T04:51:43.769Z,988.56
2017-07-25T04:52:43.799Z,988.55
2017-07-25T04:53:43.821Z,988.57
2017-07-25T04:54:43.848Z,988.55
2017-07-25T04:55:43.880Z,988.56
2017-07-25T04:56:44.156Z,988.57
2017-07-25T04:57:43.934Z,988.59
2017-07-25T04:58:43.963Z,988.53
2017-07-25T04:59:43.992Z,988.59
2017-07-25T05:00:44.017Z,988.53
2017-07-25T05:01:44.049Z,988.56
2017-07-25T05:02:44.069Z,988.53
2017-07-25T05:03:44.100Z,988.53
2017-07-25T05:04:44.129Z,988.48
2017-07-25T05:05:44.161Z,988.47
2017-07-25T05:06:44.182Z,988.52
2017-07-25T05:07:44.212Z,988.48
2017-07-25T05:08:44.243Z,988.54
2017-07-25T05:09:44.270Z,988.5
2017-07-25T05:10:44.293Z,988.52
2017-07-25T05:11:44.321Z,988.49
2017-07-25T05:12:44.350Z,988.57
2017-07-25T05:13:44.374Z,988.52
2017-07-25T05:14:44.400Z,988.55
2017-07-25T05:15:44.433Z,988.52
2017-07-25T05:16:44.462Z,988.49
2017-07-25T05:17:44.486Z,988.53
2017-07-25T05:18:44.512Z,988.49
2017-07-25T05:19:44.539Z,988.5
2017-07-25T05:20:44.569Z,988.52
2017-07-25T05:21:44.597Z,988.55
2017-07-25T05:22:44.625Z,988.55
2017-07-25T05:23:44.650Z,988.55
2017-07-25T05:24:44.679Z,988.53
2017-07-25T05:25:44.709Z,988.55
2017-07-25T05:26:44.738Z,988.56
2017-07-25T05:27:44.761Z,988.57
2017-07-25T05:28:44.790Z,988.55
2017-07-25T05:29:44.819Z,988.56
2017-07-25T05:30:44.844Z,988.55
2017-07-25T05:31:44.873Z,988.56
2017-07-25T05:32:44.901Z,988.62
2017-07-25T05:33:44.929Z,988.62
2017-07-25T05:34:44.961Z,988.58
2017-07-25T05:35:44.985Z,988.59
2017-07-25T05:36:45.014Z,988.63
2017-07-25T05:37:45.038Z,988.62
2017-07-25T05:38:45.066Z,988.68
2017-07-25T05:39:45.091Z,988.66
2017-07-25T05:40:45.125Z,988.67
2017-07-25T05:41:45.149Z,988.67
2017-07-25T05:42:45.178Z,988.66
2017-07-25T05:43:45.206Z,988.66
2017-07-25T05:44:45.234Z,988.65
2017-07-25T05:45:45.260Z,988.67
2017-07-25T05:46:45.290Z,988.64
2017-07-25T05:47:45.317Z,988.64
2017-07-25T05:48:45.345Z,988.66
2017-07-25T05:49:45.368Z,988.67
2017-07-25T05:50:45.400Z,988.68
2017-07-25T05:51:45.431Z,988.63
2017-07-25T05:52:45.455Z,988.65
2017-07-25T05:53:45.482Z,988.65
2017-07-25T05:54:45.512Z,988.66
2017-07-25T05:55:45.538Z,988.66
2017-07-25T05:56:45.565Z,988.66
2017-07-25T05:57:45.597Z,988.69
2017-07-25T05:58:45.619Z,988.66
2017-07-25T05:59:45.649Z,988.66
2017-07-25T06:00:45.675Z,988.67
2017-07-25T06:01:45.705Z,988.73
2017-07-25T06:02:45.725Z,988.69
2017-07-25T06:03:45.759Z,988.71
2017-07-25T06:04:45.783Z,988.72
2017-07-25T06:05:45.807Z,988.73
2017-07-25T06:06:45.840Z,988.74
2017-07-25T06:07:45.870Z,988.74
2017-07-25T06:08:45.899Z,988.74
2017-07-25T06:09:45.923Z,988.75
2017-07-25T06:10:45.952Z,988.76
2017-07-25T06:11:45.981Z,988.75
2017-07-25T06:12:46.008Z,988.68
2017-07-25T06:13:46.034Z,988.69
2017-07-25T06:14:46.063Z,988.66
2017-07-25T06:15:46.092Z,988.65
2017-07-25T06:16:46.121Z,988.64
2017-07-25T06:17:46.146Z,988.63
2017-07-25T06:18:46.174Z,988.61
2017-07-25T06:19:46.203Z,988.64
2017-07-25T06:20:46.229Z,988.62
2017-07-25T06:21:46.257Z,988.64
2017-07-25T06:22:46.286Z,988.63
2017-07-25T06:23:46.313Z,988.65
2017-07-25T06:24:46.335Z,988.66
2017-07-25T06:25:46.367Z,988.69
2017-07-25T06:26:46.396Z,988.62
2017-07-25T06:27:46.425Z,988.67
2017-07-25T06:28:46.450Z,988.73
2017-07-25T06:29:46.477Z,988.7
2017-07-25T06:30:46.510Z,988.65
2017-07-25T06:31:46.540Z,988.69
2017-07-25T06:32:46.561Z,988.71
2017-07-25T06:33:46.590Z,988.68
2017-07-25T06:34:46.614Z,988.68
2017-07-25T06:35:46.667Z,988.72
2017-07-25T06:36:46.681Z,988.71
2017-07-25T06:37:46.705Z,988.7
2017-07-25T06:38:46.726Z,988.74
2017-07-25T06:39:46.756Z,988.76
2017-07-25T06:40:46.784Z,988.71
2017-07-25T06:41:46.809Z,988.72
2017-07-25T06:42:46.839Z,988.72
2017-07-25T06:43:46.867Z,988.7
2017-07-25T06:44:46.896Z,988.73
2017-07-25T06:45:46.920Z,988.75
2017-07-25T06:46:46.947Z,988.76
2017-07-25T06:47:47.276Z,988.76
2017-07-25T06:48:46.998Z,988.82
2017-07-25T06:49:47.032Z,988.81
2017-07-25T06:50:47.060Z,988.8
2017-07-25T06:51:47.089Z,988.82
2017-07-25T06:52:47.115Z,988.78
2017-07-25T06:53:47.143Z,988.82
2017-07-25T06:54:47.167Z,988.82
2017-07-25T06:55:47.196Z,988.75
2017-07-25T06:56:47.224Z,988.8
2017-07-25T06:57:47.253Z,988.75
2017-07-25T06:58:47.285Z,988.76
2017-07-25T06:59:47.306Z,988.74
2017-07-25T07:00:47.335Z,988.79
2017-07-25T07:01:47.360Z,988.81
2017-07-25T07:02:47.393Z,988.76
2017-07-25T07:03:47.418Z,988.81
2017-07-25T07:04:47.448Z,988.83
2017-07-25T07:05:47.476Z,988.79
2017-07-25T07:06:47.502Z,988.79
2017-07-25T07:07:47.530Z,988.81
2017-07-25T07:08:47.558Z,988.81
2017-07-25T07:09:47.589Z,988.83
2017-07-25T07:10:47.611Z,988.84
2017-07-25T07:11:47.640Z,988.8
2017-07-25T07:12:47.670Z,988.87
2017-07-25T07:13:47.697Z,988.87
2017-07-25T07:14:47.722Z,988.86
2017-07-25T07:15:47.752Z,988.86
2017-07-25T07:16:47.780Z,988.82
2017-07-25T07:17:47.805Z,988.82
2017-07-25T07:18:47.834Z,988.85
2017-07-25T07:19:47.860Z,988.84
2017-07-25T07:20:47.893Z,988.87
2017-07-25T07:21:47.919Z,988.86
2017-07-25T07:22:47.950Z,988.87
2017-07-25T07:23:47.972Z,988.89
2017-07-25T07:24:47.998Z,988.9
2017-07-25T07:25:48.029Z,988.9
2017-07-25T07:26:48.057Z,988.92
2017-07-25T07:27:48.086Z,988.89
2017-07-25T07:28:48.115Z,988.89
2017-07-25T07:29:48.135Z,988.92
2017-07-25T07:30:48.169Z,988.91
2017-07-25T07:31:48.198Z,988.88
2017-07-25T07:32:48.222Z,988.88
2017-07-25T07:33:48.250Z,988.89
2017-07-25T07:34:48.280Z,988.84
2017-07-25T07:35:48.308Z,988.87
2017-07-25T07:36:48.338Z,988.89
2017-07-25T07:37:48.362Z,988.92
2017-07-25T07:38:48.389Z,988.84
2017-07-25T07:39:48.419Z,988.86
2017-07-25T07:40:48.438Z,988.9
2017-07-25T07:41:48.473Z,988.91
2017-07-25T07:42:48.503Z,988.85
2017-07-25T07:43:48.531Z,988.88
2017-07-25T07:44:48.559Z,988.84
2017-07-25T07:45:48.584Z,988.83
2017-07-25T07:46:48.612Z,988.8
2017-07-25T07:47:48.638Z,988.81
2017-07-25T07:48:48.672Z,988.82
2017-07-25T07:49:48.691Z,988.76
2017-07-25T07:50:48.726Z,988.8
2017-07-25T07:51:48.754Z,988.8
2017-07-25T07:52:48.783Z,988.82
2017-07-25T07:53:48.808Z,988.8
2017-07-25T07:54:48.837Z,988.79
2017-07-25T07:55:48.866Z,988.78
2017-07-25T07:56:48.890Z,988.78
2017-07-25T07:57:48.920Z,988.82
2017-07-25T07:58:49.247Z,988.84
2017-07-25T07:59:48.975Z,988.78
2017-07-25T08:00:49.003Z,988.8
2017-07-25T08:01:49.032Z,988.78
2017-07-25T08:02:49.062Z,988.77
2017-07-25T08:03:49.083Z,988.81
2017-07-25T08:04:49.114Z,988.82
2017-07-25T08:05:49.141Z,988.83
2017-07-25T08:06:49.170Z,988.82
2017-07-25T08:07:49.194Z,988.82
2017-07-25T08:08:49.223Z,988.85
2017-07-25T08:09:49.248Z,988.84
2017-07-25T08:10:49.279Z,988.86
2017-07-25T08:11:49.305Z,988.85
2017-07-25T08:12:49.334Z,988.85
2017-07-25T08:13:49.363Z,988.85
2017-07-25T08:14:49.383Z,988.87
2017-07-25T08:15:49.416Z,988.87
2017-07-25T08:16:49.445Z,988.88
2017-07-25T08:17:49.476Z,988.93
2017-07-25T08:18:49.499Z,988.92
2017-07-25T08:19:49.526Z,988.89
2017-07-25T08:20:49.556Z,988.93
2017-07-25T08:21:49.585Z,988.9
2017-07-25T08:22:49.609Z,988.93
2017-07-25T08:23:49.637Z,988.9
2017-07-25T08:24:49.666Z,988.92
2017-07-25T08:25:49.696Z,988.92
2017-07-25T08:26:49.720Z,988.99
2017-07-25T08:27:49.749Z,988.93
2017-07-25T08:28:49.781Z,988.94
2017-07-25T08:29:49.808Z,988.99
2017-07-25T08:30:49.836Z,988.96
2017-07-25T08:31:49.860Z,988.96
2017-07-25T08:32:49.890Z,988.99
2017-07-25T08:33:49.918Z,989
2017-07-25T08:34:49.946Z,988.97
2017-07-25T08:35:49.972Z,989
2017-07-25T08:36:50.000Z,989.03
2017-07-25T08:37:50.030Z,989.01
2017-07-25T08:38:50.057Z,988.99
2017-07-25T08:39:50.082Z,989.02
2017-07-25T08:40:50.107Z,989.04
2017-07-25T08:41:50.145Z,989.01
2017-07-25T08:42:50.169Z,989.02
2017-07-25T08:43:50.194Z,989.04
2017-07-25T08:44:50.220Z,989.01
2017-07-25T08:45:50.251Z,988.99
2017-07-25T08:46:50.280Z,988.96
2017-07-25T08:47:50.305Z,988.97
2017-07-25T08:48:50.334Z,989.01
2017-07-25T08:49:50.362Z,988.99
2017-07-25T08:50:50.391Z,988.98
2017-07-25T08:51:50.416Z,988.94
2017-07-25T08:52:50.447Z,988.99
2017-07-25T08:53:50.474Z,988.96
2017-07-25T08:54:50.504Z,988.95
2017-07-25T08:55:50.528Z,988.95
2017-07-25T08:56:50.556Z,988.99
2017-07-25T08:57:50.585Z,988.96
2017-07-25T08:58:50.611Z,988.98
2017-07-25T08:59:50.637Z,989.03
2017-07-25T09:00:50.669Z,988.99
2017-07-25T09:01:50.696Z,989.03
2017-07-25T09:02:50.720Z,989.07
2017-07-25T09:03:50.750Z,989.01
2017-07-25T09:04:51.079Z,989.03
2017-07-25T09:05:50.809Z,989.1
2017-07-25T09:06:50.832Z,989.09
2017-07-25T09:07:50.861Z,989.09
2017-07-25T09:08:50.890Z,989.11
2017-07-25T09:09:51.169Z,989.16
2017-07-25T09:10:50.948Z,989.12
2017-07-25T09:11:50.973Z,989.11
2017-07-25T09:12:51.002Z,989.1
2017-07-25T09:13:51.030Z,989.12
2017-07-25T09:14:51.058Z,989.13
2017-07-25T09:15:51.083Z,989.12
2017-07-25T09:16:51.112Z,989.1
2017-07-25T09:17:51.140Z,989.16
2017-07-25T09:18:51.172Z,989.11
2017-07-25T09:19:51.198Z,989.17
2017-07-25T09:20:51.224Z,989.11
2017-07-25T09:21:51.251Z,989.13
2017-07-25T09:22:51.282Z,989.14
2017-07-25T09:23:51.311Z,989.17
2017-07-25T09:24:51.337Z,989.16
2017-07-25T09:25:51.366Z,989.14
2017-07-25T09:26:51.415Z,989.1
2017-07-25T09:27:51.419Z,989.13
2017-07-25T09:28:51.453Z,989.08
2017-07-25T09:29:51.482Z,989.09
2017-07-25T09:30:51.504Z,989.1
2017-07-25T09:31:51.529Z,989.12
2017-07-25T09:32:51.557Z,989.11
2017-07-25T09:33:51.586Z,989.13
2017-07-25T09:34:51.614Z,989.13
2017-07-25T09:35:51.639Z,989.14
2017-07-25T09:36:51.669Z,989.12
2017-07-25T09:37:51.698Z,989.09
2017-07-25T09:38:51.722Z,989.1
2017-07-25T09:39:51.750Z,989.07
2017-07-25T09:40:51.780Z,989.08
2017-07-25T09:41:51.809Z,989.06
2017-07-25T09:42:51.833Z,989.01
2017-07-25T09:43:51.862Z,989.04
2017-07-25T09:44:51.891Z,989.03
2017-07-25T09:45:51.920Z,989.02
2017-07-25T09:46:51.945Z,988.99
2017-07-25T09:47:51.973Z,989.06
2017-07-25T09:48:52.002Z,989.04
2017-07-25T09:49:52.031Z,988.99
2017-07-25T09:50:52.057Z,988.97
2017-07-25T09:51:52.083Z,988.95
2017-07-25T09:52:52.112Z,988.94
2017-07-25T09:53:52.142Z,988.96
2017-07-25T09:54:52.172Z,988.96
2017-07-25T09:55:52.195Z,988.94
2017-07-25T09:56:52.224Z,988.95
2017-07-25T09:57:52.252Z,988.91
2017-07-25T09:58:52.301Z,988.9
2017-07-25T09:59:52.307Z,988.89
2017-07-25T10:00:52.336Z,988.9
2017-07-25T10:01:52.365Z,988.93
2017-07-25T10:02:52.392Z,988.91
2017-07-25T10:03:52.419Z,988.93
2017-07-25T10:04:52.468Z,988.94
2017-07-25T10:05:52.476Z,988.92
2017-07-25T10:06:52.505Z,988.94
2017-07-25T10:07:52.529Z,988.96
2017-07-25T10:08:52.558Z,988.96
2017-07-25T10:09:52.587Z,988.9
2017-07-25T10:10:52.614Z,988.92
2017-07-25T10:11:52.644Z,988.91
2017-07-25T10:12:52.674Z,988.87
2017-07-25T10:13:52.697Z,988.91
2017-07-25T10:14:52.728Z,988.91
2017-07-25T10:15:52.751Z,988.89
2017-07-25T10:16:52.780Z,988.85
2017-07-25T10:17:52.812Z,988.81
2017-07-25T10:18:52.834Z,988.83
2017-07-25T10:19:52.868Z,988.81
2017-07-25T10:20:52.893Z,988.81
2017-07-25T10:21:52.921Z,988.81
2017-07-25T10:22:52.947Z,988.83
2017-07-25T10:23:52.974Z,988.83
2017-07-25T10:24:53.005Z,988.75
2017-07-25T10:25:53.033Z,988.74
2017-07-25T10:26:53.059Z,988.77
2017-07-25T10:27:53.090Z,988.76
2017-07-25T10:28:53.118Z,988.75
2017-07-25T10:29:53.138Z,988.7
2017-07-25T10:30:53.172Z,988.76
2017-07-25T10:31:53.201Z,988.74
2017-07-25T10:32:53.232Z,988.73
2017-07-25T10:33:53.254Z,988.73
2017-07-25T10:34:53.287Z,988.72
2017-07-25T10:35:53.323Z,988.72
2017-07-25T10:36:53.341Z,988.68
2017-07-25T10:37:53.370Z,988.67
2017-07-25T10:38:53.394Z,988.64
2017-07-25T10:39:53.427Z,988.59
2017-07-25T10:40:53.710Z,988.6
2017-07-25T10:41:53.484Z,988.6
2017-07-25T10:42:53.517Z,988.61
2017-07-25T10:43:53.544Z,988.62
2017-07-25T10:44:53.569Z,988.65
2017-07-25T10:45:53.855Z,988.61
2017-07-25T10:46:53.625Z,988.58
2017-07-25T10:47:53.654Z,988.56
2017-07-25T10:48:53.685Z,988.55
2017-07-25T10:49:53.711Z,988.51
2017-07-25T10:50:53.987Z,988.5
2017-07-25T10:51:53.781Z,988.49
2017-07-25T10:52:53.800Z,988.55
2017-07-25T10:53:53.829Z,988.47
2017-07-25T10:54:53.852Z,988.5
2017-07-25T10:55:54.129Z,988.48
2017-07-25T10:56:53.910Z,988.46
2017-07-25T10:57:53.933Z,988.46
2017-07-25T10:58:53.965Z,988.46
2017-07-25T10:59:53.995Z,988.43
2017-07-25T11:00:54.324Z,988.49
2017-07-25T11:01:54.053Z,988.45
2017-07-25T11:02:54.077Z,988.49
2017-07-25T11:03:54.105Z,988.55
2017-07-25T11:04:54.135Z,988.56
2017-07-25T11:05:54.463Z,988.45
2017-07-25T11:06:54.192Z,988.48
2017-07-25T11:07:54.217Z,988.42
2017-07-25T11:08:54.250Z,988.45
2017-07-25T11:09:54.279Z,988.43
2017-07-25T11:10:54.558Z,988.39
2017-07-25T11:11:54.336Z,988.37
2017-07-25T11:12:54.365Z,988.35
2017-07-25T11:13:54.394Z,988.31
2017-07-25T11:14:54.423Z,988.34
2017-07-25T11:15:54.704Z,988.35
2017-07-25T11:16:54.480Z,988.31
2017-07-25T11:17:54.509Z,988.34
2017-07-25T11:18:54.535Z,988.34
2017-07-25T11:19:54.563Z,988.35
2017-07-25T11:20:54.845Z,988.35
2017-07-25T11:21:54.620Z,988.37
2017-07-25T11:22:54.650Z,988.35
2017-07-25T11:23:54.678Z,988.29
2017-07-25T11:24:54.705Z,988.27
2017-07-25T11:25:55.042Z,988.34
2017-07-25T11:26:54.764Z,988.29
2017-07-25T11:27:54.794Z,988.29
2017-07-25T11:28:54.821Z,988.31
2017-07-25T11:29:54.848Z,988.34
2017-07-25T11:30:55.175Z,988.28
2017-07-25T11:31:54.905Z,988.29
2017-07-25T11:32:54.936Z,988.29
2017-07-25T11:33:54.961Z,988.26
2017-07-25T11:34:54.990Z,988.26
2017-07-25T11:35:55.021Z,988.19
2017-07-25T11:36:55.049Z,988.23
2017-07-25T11:37:55.079Z,988.24
2017-07-25T11:38:55.107Z,988.21
2017-07-25T11:39:55.137Z,988.16
2017-07-25T11:40:55.165Z,988.16
2017-07-25T11:41:55.193Z,988.14
2017-07-25T11:42:55.221Z,988.15
2017-07-25T11:43:55.246Z,988.18
2017-07-25T11:44:55.274Z,988.3
2017-07-25T11:45:55.305Z,988.29
2017-07-25T11:46:55.333Z,988.23
2017-07-25T11:47:55.361Z,988.29
2017-07-25T11:48:55.390Z,988.31
2017-07-25T11:49:55.419Z,988.26
2017-07-25T11:50:55.444Z,988.28
2017-07-25T11:51:55.477Z,988.29
2017-07-25T11:52:55.506Z,988.25
2017-07-25T11:53:55.535Z,988.23
2017-07-25T11:54:55.563Z,988.27
2017-07-25T11:55:55.588Z,988.12
2017-07-25T11:56:55.641Z,988.17
2017-07-25T11:57:55.648Z,988.01
2017-07-25T11:58:55.680Z,988.04
2017-07-25T11:59:55.711Z,987.94
2017-07-25T12:00:55.739Z,987.91
2017-07-25T12:01:55.773Z,987.87
2017-07-25T12:02:55.796Z,987.91
2017-07-25T12:03:55.830Z,987.84
2017-07-25T12:04:55.860Z,987.89
2017-07-25T12:05:55.888Z,987.87
2017-07-25T12:06:55.919Z,987.97
2017-07-25T12:07:55.951Z,987.93
2017-07-25T12:08:55.978Z,987.96
2017-07-25T12:09:56.011Z,987.96
2017-07-25T12:10:56.039Z,988.03
2017-07-25T12:11:56.068Z,988
2017-07-25T12:12:56.096Z,988.12
2017-07-25T12:13:56.119Z,988.14
2017-07-25T12:14:56.154Z,988.17
2017-07-25T12:15:56.186Z,988.23
2017-07-25T12:16:56.211Z,988.21
2017-07-25T12:17:56.238Z,988.16
2017-07-25T12:18:56.270Z,988.21
2017-07-25T12:19:56.298Z,988.26
2017-07-25T12:20:56.331Z,988.27
2017-07-25T12:21:56.357Z,988.23
2017-07-25T12:22:56.387Z,988.2
2017-07-25T12:23:56.415Z,988.19
2017-07-25T12:24:56.442Z,988.14
2017-07-25T12:25:56.473Z,988.19
2017-07-25T12:26:56.499Z,988.18
2017-07-25T12:27:56.529Z,988.11
2017-07-25T12:28:56.556Z,988.07
2017-07-25T12:29:56.586Z,988.06
2017-07-25T12:30:56.620Z,988.09
2017-07-25T12:31:56.648Z,988.06