createdAt,value
2019-03-04T00:02:24.115Z,65.77
2019-03-04T00:04:52.614Z,65.24
2019-03-04T00:07:21.157Z,65.62
2019-03-04T00:09:49.756Z,66.28
2019-03-04T00:12:18.259Z,66.06
2019-03-04T00:14:46.767Z,67.05
2019-03-04T00:17:15.273Z,68.64
2019-03-04T00:19:43.827Z,69.95
2019-03-04T00:22:12.330Z,69.61
2019-03-04T00:24:40.838Z,70.45
2019-03-04T00:27:09.345Z,70.88
2019-03-04T00:29:37.843Z,69.35
2019-03-04T00:32:06.384Z,71.12
2019-03-04T00:34:35.288Z,71.50
2019-03-04T00:37:03.785Z,72.18
2019-03-04T00:39:32.295Z,71.95
2019-03-04T00:42:00.841Z,71.38
2019-03-04T00:44:32.793Z,70.10
2019-03-04T00:47:01.295Z,69.46
2019-03-04T00:49:29.800Z,69.13
2019-03-04T00:51:58.317Z,68.79
2019-03-04T00:54:26.806Z,68.86
2019-03-04T00:56:55.362Z,69.16
2019-03-04T00:59:23.858Z,69.20
2019-03-04T01:01:52.411Z,68.81
2019-03-04T01:04:20.890Z,68.63
2019-03-04T01:06:49.402Z,69.12
2019-03-04T01:09:18.158Z,69.82
2019-03-04T01:11:46.666Z,70.20
2019-03-04T01:14:15.175Z,70.32
2019-03-04T01:16:43.697Z,70.15
2019-03-04T01:19:12.202Z,69.26
2019-03-04T01:21:40.753Z,69.26
2019-03-04T01:24:09.263Z,69.90
2019-03-04T01:26:37.846Z,70.38
2019-03-04T01:29:06.354Z,70.05
2019-03-04T01:31:34.860Z,70.14
2019-03-04T01:34:03.415Z,71.00
2019-03-04T01:36:31.912Z,70.74
2019-03-04T01:39:00.423Z,70.28
2019-03-04T01:41:32.250Z,70.21
2019-03-04T01:44:01.641Z,70.43
2019-03-04T01:46:32.797Z,70.14
2019-03-04T01:49:01.293Z,70.01
2019-03-04T01:51:29.801Z,70.05
2019-03-04T01:53:58.313Z,70.49
2019-03-04T01:56:26.894Z,70.55
2019-03-04T01:58:55.427Z,70.63
2019-03-04T02:01:23.929Z,70.98
2019-03-04T02:03:52.431Z,71.14
2019-03-04T02:06:20.940Z,71.01
2019-03-04T02:08:49.436Z,71.32
2019-03-04T02:11:17.979Z,71.16
2019-03-04T02:13:46.484Z,71.05
2019-03-04T02:16:14.985Z,70.99
2019-03-04T02:18:43.496Z,70.64
2019-03-04T02:21:12.001Z,70.54
2019-03-04T02:23:40.556Z,70.54
2019-03-04T02:26:12.121Z,70.45
2019-03-04T02:28:40.621Z,70.46
2019-03-04T02:31:09.128Z,70.80
2019-03-04T02:33:37.622Z,71.15
2019-03-04T02:36:06.184Z,71.43
2019-03-04T02:38:34.686Z,72.10
2019-03-04T02:41:03.219Z,72.50
2019-03-04T02:43:31.695Z,72.46
2019-03-04T02:46:00.201Z,72.49
2019-03-04T02:48:28.745Z,72.89
2019-03-04T02:50:57.243Z,72.48
2019-03-04T02:53:25.748Z,72.27
2019-03-04T02:55:54.323Z,72.21
2019-03-04T02:58:22.827Z,72.21
2019-03-04T03:00:51.461Z,72.32
2019-03-04T03:03:19.963Z,72.56
2019-03-04T03:05:48.465Z,72.84
2019-03-04T03:08:16.971Z,73.18
2019-03-04T03:10:45.468Z,73.23
2019-03-04T03:13:14.011Z,73.12
2019-03-04T03:15:42.502Z,73.42
2019-03-04T03:18:10.999Z,73.48
2019-03-04T03:20:39.510Z,73.50
2019-03-04T03:23:08.012Z,73.92
2019-03-04T03:25:36.554Z,74.10
2019-03-04T03:28:05.071Z,74.00
2019-03-04T03:30:33.566Z,74.24
2019-03-04T03:33:02.106Z,74.06
2019-03-04T03:35:30.643Z,74.71
2019-03-04T03:37:59.187Z,75.03
2019-03-04T03:40:27.687Z,74.96
2019-03-04T03:42:56.182Z,75.07
2019-03-04T03:45:24.685Z,74.34
2019-03-04T03:47:53.185Z,74.34
2019-03-04T03:50:21.727Z,74.64
2019-03-04T03:52:50.274Z,74.98
2019-03-04T03:55:18.745Z,75.43
2019-03-04T03:57:47.324Z,75.07
2019-03-04T04:00:17.985Z,75.07
2019-03-04T04:02:46.495Z,75.06
2019-03-04T04:05:15.007Z,75.07
2019-03-04T04:07:43.537Z,75.14
2019-03-04T04:10:13.762Z,75.29
2019-03-04T04:12:42.265Z,74.89
2019-03-04T04:15:14.864Z,74.77
2019-03-04T04:17:43.385Z,75.17
2019-03-04T04:20:12.377Z,75.28
2019-03-04T04:22:40.919Z,75.28
2019-03-04T04:25:10.320Z,75.55
2019-03-04T04:27:38.828Z,75.91
2019-03-04T04:30:13.025Z,76.37
2019-03-04T04:32:41.534Z,76.65
2019-03-04T04:35:11.738Z,76.82
2019-03-04T04:37:40.240Z,76.80
2019-03-04T04:40:11.408Z,76.61
2019-03-04T04:42:39.911Z,76.71
2019-03-04T04:45:09.005Z,76.85
2019-03-04T04:47:38.714Z,76.62
2019-03-04T04:50:15.423Z,77.90
2019-03-04T04:52:43.968Z,78.32
2019-03-04T04:55:12.473Z,78.51
2019-03-04T04:57:40.969Z,78.06
2019-03-04T05:00:12.376Z,77.76
2019-03-04T05:02:40.870Z,77.61
2019-03-04T05:05:09.458Z,77.89
2019-03-04T05:07:37.961Z,77.85
2019-03-04T05:10:12.237Z,78.16
2019-03-04T05:12:40.735Z,78.15
2019-03-04T05:15:11.342Z,78.55
2019-03-04T05:17:40.015Z,78.86
2019-03-04T05:20:13.965Z,78.53
2019-03-04T05:22:42.510Z,78.45
2019-03-04T05:25:11.006Z,77.70
2019-03-04T05:27:39.514Z,77.25
2019-03-04T05:30:13.729Z,77.65
2019-03-04T05:32:42.227Z,77.49
2019-03-04T05:35:10.770Z,77.47
2019-03-04T05:37:39.271Z,77.23
2019-03-04T05:40:10.734Z,77.38
2019-03-04T05:42:39.543Z,77.00
2019-03-04T05:45:11.353Z,76.81
2019-03-04T05:47:39.889Z,76.81
2019-03-04T05:50:19.699Z,75.97
2019-03-04T05:52:48.271Z,75.97
2019-03-04T05:55:16.757Z,75.77
2019-03-04T05:57:45.251Z,75.27
2019-03-04T06:00:25.105Z,75.27
2019-03-04T06:02:56.971Z,74.73
2019-03-04T06:05:25.484Z,75.50
2019-03-04T06:07:55.561Z,75.34
2019-03-04T06:10:24.067Z,75.17
2019-03-04T06:12:52.563Z,75.43
2019-03-04T06:15:21.615Z,75.59
2019-03-04T06:17:50.125Z,74.54
2019-03-04T06:20:19.751Z,73.68
2019-03-04T06:22:48.293Z,73.61
2019-03-04T06:25:27.921Z,74.49
2019-03-04T06:27:56.466Z,74.46
2019-03-04T06:30:30.790Z,75.39
2019-03-04T06:32:59.287Z,76.13
2019-03-04T06:35:27.869Z,76.10
2019-03-04T06:37:56.373Z,76.17
2019-03-04T06:40:24.911Z,75.49
2019-03-04T06:42:53.417Z,75.59
2019-03-04T06:45:21.924Z,75.58
2019-03-04T06:47:50.424Z,74.92
2019-03-04T06:50:41.476Z,74.33
2019-03-04T06:53:10.055Z,75.22
2019-03-04T06:55:59.906Z,74.35
2019-03-04T06:58:28.480Z,73.57
2019-03-04T07:00:59.907Z,73.65
2019-03-04T07:03:28.411Z,73.39
2019-03-04T07:05:56.931Z,73.53
2019-03-04T07:08:37.356Z,73.53
2019-03-04T07:11:05.857Z,72.40
2019-03-04T07:13:34.359Z,72.85
2019-03-04T07:16:02.877Z,72.74
2019-03-04T07:18:31.415Z,72.52
2019-03-04T07:21:00.031Z,72.35
2019-03-04T07:23:28.530Z,72.59
2019-03-04T07:25:57.074Z,72.22
2019-03-04T07:28:25.596Z,71.89
2019-03-04T07:30:54.428Z,71.85
2019-03-04T07:33:22.979Z,71.79
2019-03-04T07:35:51.498Z,71.68
2019-03-04T07:38:26.115Z,71.83
2019-03-04T07:40:54.626Z,71.70
2019-03-04T07:43:23.119Z,72.22
2019-03-04T07:45:51.634Z,71.15
2019-03-04T07:48:20.136Z,70.54
2019-03-04T07:50:48.643Z,70.10
2019-03-04T07:53:19.089Z,69.62
2019-03-04T07:55:47.412Z,69.73
2019-03-04T07:58:15.913Z,69.22
2019-03-04T08:00:44.410Z,69.03
2019-03-04T08:03:12.919Z,68.05
2019-03-04T08:05:41.421Z,67.45
2019-03-04T08:08:12.345Z,67.09
2019-03-04T08:11:06.779Z,67.61
2019-03-04T08:13:38.407Z,68.18
2019-03-04T08:16:08.302Z,68.52
2019-03-04T08:18:36.816Z,68.03
2019-03-04T08:21:05.315Z,67.52
2019-03-04T08:23:33.824Z,67.41
2019-03-04T08:26:02.364Z,67.80
2019-03-04T08:28:30.865Z,68.09
2019-03-04T08:30:59.367Z,67.55
2019-03-04T08:33:27.879Z,66.89
2019-03-04T08:35:56.403Z,66.95
2019-03-04T08:38:24.886Z,67.15
2019-03-04T08:40:53.383Z,67.14
2019-03-04T08:43:21.895Z,67.04
2019-03-04T08:45:50.404Z,66.78
2019-03-04T08:48:18.970Z,66.01
2019-03-04T08:50:47.470Z,65.62
2019-03-04T08:53:15.996Z,65.76
2019-03-04T08:55:45.421Z,65.32
2019-03-04T08:58:14.100Z,64.96
2019-03-04T09:00:42.657Z,64.13
2019-03-04T09:03:11.155Z,64.02
2019-03-04T09:05:39.658Z,63.71
2019-03-04T09:08:08.172Z,62.30
2019-03-04T09:10:37.473Z,62.32
2019-03-04T09:13:06.016Z,61.70
2019-03-04T09:15:34.523Z,61.68
2019-03-04T09:18:03.014Z,61.51
2019-03-04T09:20:32.613Z,60.53
2019-03-04T09:23:01.114Z,59.29
2019-03-04T09:25:41.314Z,59.65
2019-03-04T09:28:09.818Z,59.40
2019-03-04T09:30:38.322Z,59.05
2019-03-04T09:33:06.839Z,58.02
2019-03-04T09:35:35.341Z,57.55
2019-03-04T09:38:03.904Z,56.73
2019-03-04T09:40:33.803Z,56.78
2019-03-04T09:43:03.300Z,55.29
2019-03-04T09:45:38.959Z,56.17
2019-03-04T09:48:03.483Z,56.66
2019-03-04T09:50:35.514Z,56.73
2019-03-04T09:53:04.047Z,57.22
2019-03-04T09:55:32.548Z,55.75
2019-03-04T09:58:01.064Z,55.04
2019-03-04T10:00:47.514Z,53.92
2019-03-04T10:03:41.644Z,54.30
2019-03-04T10:06:35.816Z,54.85
2019-03-04T10:09:22.306Z,54.20
2019-03-04T10:12:02.881Z,54.25
2019-03-04T10:15:08.491Z,54.84
2019-03-04T10:17:43.778Z,54.99
2019-03-04T10:20:41.138Z,54.45
2019-03-04T10:23:32.601Z,55.17
2019-03-04T10:26:22.580Z,54.46
2019-03-04T10:29:15.307Z,54.35
2019-03-04T10:32:02.236Z,54.22
2019-03-04T10:34:48.989Z,54.24
2019-03-04T10:37:32.654Z,53.73
2019-03-04T10:40:19.430Z,53.22
2019-03-04T10:42:53.908Z,53.32
2019-03-04T10:45:32.693Z,53.28
2019-03-04T10:48:01.204Z,52.43
2019-03-04T10:50:29.701Z,52.65
2019-03-04T10:52:58.218Z,52.07
2019-03-04T10:55:26.719Z,50.68
2019-03-04T10:57:55.288Z,50.56
2019-03-04T11:00:23.901Z,49.79
2019-03-04T11:02:52.397Z,49.52
2019-03-04T11:05:20.908Z,49.56
2019-03-04T11:07:49.417Z,49.45
2019-03-04T11:10:17.966Z,49.62
2019-03-04T11:12:46.478Z,48.96
2019-03-04T11:15:23.509Z,48.23
2019-03-04T11:17:54.228Z,47.41
2019-03-04T11:20:22.236Z,47.85
2019-03-04T11:22:50.771Z,46.87
2019-03-04T11:25:19.774Z,47.83
2019-03-04T11:27:48.341Z,47.63
2019-03-04T11:30:23.067Z,47.66
2019-03-04T11:32:51.567Z,47.39
2019-03-04T11:35:20.067Z,46.42
2019-03-04T11:37:48.790Z,47.14
2019-03-04T11:40:27.492Z,47.67
2019-03-04T11:42:56.207Z,46.96
2019-03-04T11:45:25.027Z,46.52
2019-03-04T11:47:53.759Z,46.18
2019-03-04T11:50:22.467Z,45.45
2019-03-04T11:52:51.182Z,44.75
2019-03-04T11:55:22.941Z,44.63
2019-03-04T11:57:51.702Z,45.05
2019-03-04T12:00:26.998Z,45.58
2019-03-04T12:02:55.711Z,45.47
2019-03-04T12:05:24.449Z,45.12
2019-03-04T12:07:53.166Z,44.39
2019-03-04T12:10:21.914Z,44.45
2019-03-04T12:12:50.627Z,44.87
2019-03-04T12:15:21.106Z,44.58
2019-03-04T12:17:49.811Z,44.95
2019-03-04T12:20:19.428Z,44.49
2019-03-04T12:22:48.209Z,44.52
2019-03-04T12:25:20.854Z,44.41
2019-03-04T12:27:49.562Z,43.88
2019-03-04T12:30:23.529Z,43.39
2019-03-04T12:32:52.747Z,43.45
2019-03-04T12:35:21.558Z,43.79
2019-03-04T12:37:50.568Z,43.51
2019-03-04T12:40:20.640Z,43.21
2019-03-04T12:42:49.347Z,43.64
2019-03-04T12:45:19.562Z,43.70
2019-03-04T12:47:48.285Z,43.99
2019-03-04T12:50:30.928Z,43.84
2019-03-04T12:52:59.779Z,43.77
2019-03-04T12:55:28.491Z,43.15
2019-03-04T12:57:57.266Z,43.19
2019-03-04T13:00:28.888Z,42.87
2019-03-04T13:02:58.231Z,42.83
2019-03-04T13:05:27.245Z,42.76
2019-03-04T13:07:55.949Z,43.25
2019-03-04T13:10:24.765Z,42.99
2019-03-04T13:12:53.643Z,43.00
2019-03-04T13:15:25.268Z,42.81
2019-03-04T13:17:53.982Z,42.71
2019-03-04T13:20:25.572Z,42.81
2019-03-04T13:22:54.279Z,42.54
2019-03-04T13:25:23.023Z,42.14
2019-03-04T13:27:51.725Z,42.03
2019-03-04T13:30:27.600Z,41.69
2019-03-04T13:32:56.306Z,41.85
2019-03-04T13:35:36.661Z,42.29
2019-03-04T13:38:05.565Z,42.31
2019-03-04T13:40:34.368Z,42.63
2019-03-04T13:43:04.566Z,42.29
2019-03-04T13:45:33.272Z,41.92
2019-03-04T13:48:02.284Z,41.43
2019-03-04T13:50:36.396Z,41.47
2019-03-04T13:53:05.796Z,41.72
2019-03-04T13:55:34.566Z,41.11
2019-03-04T13:58:03.379Z,41.49
2019-03-04T14:00:40.586Z,41.94
2019-03-04T14:03:09.400Z,41.45
2019-03-04T14:05:38.115Z,42.01
2019-03-04T14:08:06.840Z,42.65
2019-03-04T14:10:37.553Z,42.04
2019-03-04T14:13:06.305Z,42.44
2019-03-04T14:15:37.900Z,42.37
2019-03-04T14:18:06.795Z,42.32
2019-03-04T14:20:35.520Z,42.62
2019-03-04T14:23:04.422Z,42.09
2019-03-04T14:25:33.412Z,42.17
2019-03-04T14:28:02.124Z,42.09
2019-03-04T14:30:30.890Z,42.22
2019-03-04T14:32:59.634Z,42.09
2019-03-04T14:35:28.343Z,42.64
2019-03-04T14:37:57.098Z,42.42
2019-03-04T14:40:25.816Z,42.14
2019-03-04T14:42:55.214Z,42.42
2019-03-04T14:45:26.096Z,42.38
2019-03-04T14:47:55.089Z,42.21
2019-03-04T14:50:25.337Z,42.15
2019-03-04T14:52:54.037Z,42.43
2019-03-04T14:55:37.240Z,42.03
2019-03-04T14:58:06.002Z,42.17
2019-03-04T15:00:43.506Z,41.96
2019-03-04T15:03:20.681Z,42.37
2019-03-04T15:05:42.828Z,42.65
2019-03-04T15:08:11.558Z,42.88
2019-03-04T15:10:40.331Z,42.93
2019-03-04T15:13:09.977Z,43.24
2019-03-04T15:15:38.893Z,43.42
2019-03-04T15:18:07.706Z,43.63
2019-03-04T15:20:36.466Z,43.56
2019-03-04T15:23:05.183Z,43.79
2019-03-04T15:25:36.833Z,43.96
2019-03-04T15:28:22.623Z,44.12
2019-03-04T15:30:54.213Z,44.09
2019-03-04T15:33:23.190Z,44.43
2019-03-04T15:35:51.901Z,44.74
2019-03-04T15:38:20.619Z,44.64
2019-03-04T15:40:49.393Z,44.49
2019-03-04T15:43:18.119Z,44.75
2019-03-04T15:45:48.405Z,45.09
2019-03-04T15:48:18.226Z,45.15
2019-03-04T15:50:46.960Z,45.46
2019-03-04T15:53:15.714Z,46.12
2019-03-04T15:55:44.448Z,46.19
2019-03-04T15:58:13.256Z,46.22
2019-03-04T16:00:42.343Z,46.32
2019-03-04T16:03:11.066Z,46.72
2019-03-04T16:05:39.894Z,47.53
2019-03-04T16:08:08.619Z,48.26
2019-03-04T16:10:37.733Z,48.87
2019-03-04T16:13:08.012Z,48.94
2019-03-04T16:15:39.571Z,48.98
2019-03-04T16:18:08.291Z,49.24
2019-03-04T16:20:37.410Z,49.33
2019-03-04T16:23:06.135Z,49.47
2019-03-04T16:25:34.869Z,49.60
2019-03-04T16:28:12.624Z,49.75
2019-03-04T16:30:42.138Z,50.14
2019-03-04T16:33:10.901Z,50.33
2019-03-04T16:35:39.626Z,50.51
2019-03-04T16:38:08.336Z,50.77
2019-03-04T16:40:37.061Z,50.53
2019-03-04T16:43:05.872Z,50.65
2019-03-04T16:45:34.646Z,50.45
2019-03-04T16:48:03.355Z,50.58
2019-03-04T16:50:36.935Z,50.82
2019-03-04T16:53:08.997Z,51.19
2019-03-04T16:55:37.709Z,51.00
2019-03-04T16:58:06.429Z,51.01
2019-03-04T17:00:35.195Z,51.22
2019-03-04T17:03:03.907Z,51.34
2019-03-04T17:05:32.633Z,51.24
2019-03-04T17:08:01.890Z,51.10
2019-03-04T17:10:33.817Z,51.21
2019-03-04T17:13:02.542Z,50.77
2019-03-04T17:15:32.965Z,51.86
2019-03-04T17:18:01.692Z,52.22
2019-03-04T17:20:30.416Z,52.20
2019-03-04T17:22:59.169Z,52.40
2019-03-04T17:25:27.892Z,52.43
2019-03-04T17:27:56.605Z,52.41
2019-03-04T17:30:26.963Z,52.66
2019-03-04T17:32:55.790Z,53.35
2019-03-04T17:35:25.012Z,53.50
2019-03-04T17:37:53.785Z,53.44
2019-03-04T17:40:29.760Z,53.50
2019-03-04T17:42:58.529Z,53.58
2019-03-04T17:45:30.153Z,53.66
2019-03-04T17:47:58.869Z,53.50
2019-03-04T17:50:44.619Z,53.85
2019-03-04T17:53:15.383Z,53.75
2019-03-04T17:55:45.297Z,53.98
2019-03-04T17:58:14.275Z,53.85
2019-03-04T18:00:44.569Z,54.00
2019-03-04T18:03:13.294Z,54.09
2019-03-04T18:05:42.056Z,54.19
2019-03-04T18:08:10.768Z,54.20
2019-03-04T18:10:39.492Z,53.85
2019-03-04T18:13:11.035Z,53.82
2019-03-04T18:15:41.560Z,53.86
2019-03-04T18:18:10.304Z,53.87
2019-03-04T18:20:39.080Z,53.94
2019-03-04T18:23:07.804Z,53.73
2019-03-04T18:25:48.605Z,53.83
2019-03-04T18:28:22.770Z,53.83
2019-03-04T18:31:18.438Z,54.13
2019-03-04T18:34:06.518Z,54.54
2019-03-04T18:36:46.982Z,54.61
2019-03-04T18:39:18.601Z,55.04
2019-03-04T18:42:14.269Z,55.04
2019-03-04T18:44:51.896Z,55.40
2019-03-04T18:47:35.659Z,55.77
2019-03-04T18:50:05.791Z,56.15
2019-03-04T18:52:34.510Z,56.24
2019-03-04T18:55:03.247Z,56.25
2019-03-04T18:57:31.960Z,56.37
2019-03-04T19:00:00.711Z,56.42
2019-03-04T19:02:29.426Z,56.12
2019-03-04T19:04:58.141Z,56.05
2019-03-04T19:07:26.876Z,56.22
2019-03-04T19:09:55.587Z,56.20
2019-03-04T19:12:24.352Z,56.55
2019-03-04T19:14:53.062Z,56.46
2019-03-04T19:17:21.779Z,56.21
2019-03-04T19:19:50.534Z,56.25
2019-03-04T19:22:20.414Z,56.30
2019-03-04T19:24:49.156Z,56.85
2019-03-04T19:27:17.884Z,57.37
2019-03-04T19:29:46.607Z,57.58
2019-03-04T19:32:15.464Z,57.56
2019-03-04T19:34:44.173Z,58.15
2019-03-04T19:37:12.896Z,58.49
2019-03-04T19:39:41.651Z,58.81
2019-03-04T19:42:10.364Z,59.08
2019-03-04T19:44:39.082Z,59.18
2019-03-04T19:47:07.806Z,59.49
2019-03-04T19:49:36.512Z,59.13
2019-03-04T19:52:05.474Z,59.03
2019-03-04T19:54:34.187Z,58.81
2019-03-04T19:57:02.908Z,58.65
2019-03-04T19:59:31.676Z,58.93
2019-03-04T20:02:02.099Z,59.20
2019-03-04T20:04:31.113Z,59.08
2019-03-04T20:06:59.830Z,58.48
2019-03-04T20:09:28.535Z,58.97
2019-03-04T20:11:57.348Z,59.68
2019-03-04T20:14:26.065Z,59.59
2019-03-04T20:16:54.907Z,59.95
2019-03-04T20:19:23.623Z,60.06
2019-03-04T20:21:52.341Z,60.67
2019-03-04T20:24:21.301Z,60.75
2019-03-04T20:26:50.034Z,60.90
2019-03-04T20:29:18.748Z,60.60
2019-03-04T20:31:47.489Z,60.73
2019-03-04T20:34:16.195Z,60.92
2019-03-04T20:36:44.985Z,61.14
2019-03-04T20:39:14.904Z,61.46
2019-03-04T20:41:43.617Z,61.72
2019-03-04T20:44:13.870Z,61.63
2019-03-04T20:46:42.590Z,61.95
2019-03-04T20:49:11.309Z,62.55
2019-03-04T20:51:40.028Z,63.00
2019-03-04T20:54:09.714Z,62.29
2019-03-04T20:56:38.568Z,62.86
2019-03-04T20:59:07.286Z,62.95
2019-03-04T21:01:36.082Z,63.17
2019-03-04T21:04:05.020Z,63.26
2019-03-04T21:06:33.734Z,63.65
2019-03-04T21:09:02.801Z,64.17
2019-03-04T21:11:31.827Z,64.25
2019-03-04T21:14:00.532Z,63.59
2019-03-04T21:16:29.248Z,63.33
2019-03-04T21:18:57.955Z,63.83
2019-03-04T21:21:26.707Z,64.43
2019-03-04T21:23:55.428Z,64.82
2019-03-04T21:26:24.857Z,64.88
2019-03-04T21:29:29.890Z,64.31
2019-03-04T21:32:02.636Z,64.74
2019-03-04T21:34:37.281Z,64.81
2019-03-04T21:37:11.596Z,63.56
2019-03-04T21:39:43.215Z,63.39
2019-03-04T21:42:14.831Z,63.60
2019-03-04T21:44:51.777Z,63.04
2019-03-04T21:47:23.396Z,62.31
2019-03-04T21:49:52.899Z,61.68
2019-03-04T21:52:33.211Z,61.58
2019-03-04T21:55:03.634Z,61.36
2019-03-04T21:57:35.109Z,61.89
2019-03-04T22:00:05.863Z,62.24
2019-03-04T22:02:37.754Z,62.08
2019-03-04T22:05:09.418Z,62.11
2019-03-04T22:07:38.256Z,62.45
2019-03-04T22:10:10.124Z,63.08
2019-03-04T22:12:39.163Z,63.55
2019-03-04T22:15:08.731Z,63.38
2019-03-04T22:17:37.453Z,63.66
2019-03-04T22:20:09.163Z,64.07
2019-03-04T22:22:37.933Z,64.42
2019-03-04T22:25:11.926Z,64.42
2019-03-04T22:27:40.658Z,64.04
2019-03-04T22:30:15.277Z,63.60
2019-03-04T22:32:44.106Z,64.62
2019-03-04T22:35:17.243Z,65.16
2019-03-04T22:37:45.840Z,65.88
2019-03-04T22:40:23.229Z,66.30
2019-03-04T22:42:52.024Z,65.99
2019-03-04T22:45:21.692Z,66.75
2019-03-04T22:47:51.620Z,66.16
2019-03-04T22:50:21.964Z,66.70
2019-03-04T22:52:50.892Z,66.80
2019-03-04T22:55:28.496Z,66.68
2019-03-04T22:57:57.227Z,66.68
2019-03-04T23:00:54.465Z,66.64
2019-03-04T23:03:28.729Z,66.69
2019-03-04T23:06:15.773Z,67.17
2019-03-04T23:08:44.535Z,67.14
2019-03-04T23:11:13.508Z,67.63
2019-03-04T23:14:05.042Z,68.16
2019-03-04T23:16:34.172Z,68.33
2019-03-04T23:19:02.993Z,68.16
2019-03-04T23:21:31.762Z,68.36
2019-03-04T23:24:00.527Z,68.54
2019-03-04T23:26:29.296Z,68.40
2019-03-04T23:28:58.057Z,68.73
2019-03-04T23:31:26.903Z,68.53
2019-03-04T23:33:55.672Z,68.22
2019-03-04T23:36:24.449Z,67.40
2019-03-04T23:38:53.264Z,67.13
2019-03-04T23:41:22.036Z,67.02
2019-03-04T23:43:50.800Z,66.95
2019-03-04T23:46:19.564Z,66.83
2019-03-04T23:48:48.312Z,67.19
2019-03-04T23:51:17.104Z,67.34
2019-03-04T23:53:45.848Z,67.47
2019-03-04T23:56:14.606Z,67.19
2019-03-04T23:58:43.385Z,67.18
