createdAt,value
2022-08-03T00:01:03.559Z,1018.03
2022-08-03T00:11:10.964Z,1017.96
2022-08-03T00:21:17.960Z,1017.90
2022-08-03T00:31:45.012Z,1017.80
2022-08-03T00:41:37.493Z,1017.75
2022-08-03T00:51:44.839Z,1017.70
2022-08-03T01:01:51.994Z,1017.64
2022-08-03T01:12:00.543Z,1017.64
2022-08-03T01:22:09.199Z,1017.58
2022-08-03T01:32:53.427Z,1017.51
2022-08-03T01:42:28.556Z,1017.37
2022-08-03T01:52:35.960Z,1017.36
2022-08-03T02:02:43.783Z,1017.36
2022-08-03T02:12:51.311Z,1017.41
2022-08-03T02:22:58.775Z,1017.36
2022-08-03T02:33:06.384Z,1017.37
2022-08-03T02:43:15.937Z,1017.40
2022-08-03T02:53:22.807Z,1017.40
2022-08-03T03:03:31.859Z,1017.38
2022-08-03T03:13:42.798Z,1017.45
2022-08-03T03:23:50.327Z,1017.48
2022-08-03T03:33:57.666Z,1017.41
2022-08-03T03:44:05.144Z,1017.47
2022-08-03T03:54:12.371Z,1017.41
2022-08-03T04:04:19.540Z,1017.41
2022-08-03T04:14:26.713Z,1017.39
2022-08-03T04:25:53.488Z,1017.41
2022-08-03T04:36:02.603Z,1017.51
2022-08-03T04:46:10.186Z,1017.61
2022-08-03T04:56:17.536Z,1017.62
2022-08-03T05:06:25.138Z,1017.59
2022-08-03T05:16:32.395Z,1017.70
2022-08-03T05:26:40.112Z,1017.65
2022-08-03T05:36:47.479Z,1017.67
2022-08-03T05:46:55.035Z,1017.77
2022-08-03T05:57:02.027Z,1017.82
2022-08-03T06:07:09.085Z,1017.81
2022-08-03T06:17:16.379Z,1017.82
2022-08-03T06:27:36.778Z,1017.77
2022-08-03T06:37:36.174Z,1017.71
2022-08-03T06:47:44.566Z,1017.80
2022-08-03T06:57:52.146Z,1017.76
2022-08-03T07:07:59.307Z,1017.80
2022-08-03T07:18:06.315Z,1017.77
2022-08-03T07:28:13.500Z,1017.80
2022-08-03T07:38:21.191Z,1017.77
2022-08-03T07:48:28.745Z,1017.74
2022-08-03T07:58:36.100Z,1017.73
2022-08-03T08:08:43.411Z,1017.77
2022-08-03T08:18:50.847Z,1017.74
2022-08-03T08:28:57.864Z,1017.70
2022-08-03T08:39:05.164Z,1017.72
2022-08-03T08:49:12.306Z,1017.72
2022-08-03T08:59:19.269Z,1017.72
2022-08-03T09:10:00.101Z,1017.69
2022-08-03T09:19:39.263Z,1017.63
2022-08-03T09:29:51.582Z,1017.52
2022-08-03T09:39:58.863Z,1017.47
2022-08-03T09:50:06.110Z,1017.48
2022-08-03T10:00:13.170Z,1017.49
2022-08-03T10:10:31.110Z,1017.33
2022-08-03T10:20:33.103Z,1017.26
2022-08-03T10:30:40.481Z,1017.21
2022-08-03T10:40:49.362Z,1017.10
2022-08-03T10:50:57.890Z,1017.12
2022-08-03T11:01:05.462Z,1017.05
2022-08-03T11:11:13.066Z,1016.94
2022-08-03T11:21:20.244Z,1016.87
2022-08-03T11:31:48.702Z,1016.82
2022-08-03T11:41:45.044Z,1016.83
2022-08-03T11:51:51.837Z,1016.81
2022-08-03T12:01:58.891Z,1016.74
2022-08-03T12:12:05.747Z,1016.66
2022-08-03T12:22:13.350Z,1016.68
2022-08-03T12:32:20.522Z,1016.56
2022-08-03T12:42:27.910Z,1016.46
2022-08-03T12:52:35.514Z,1016.42
2022-08-03T13:02:41.629Z,1016.35
2022-08-03T13:12:52.781Z,1016.28
2022-08-03T13:23:00.983Z,1016.25
2022-08-03T13:33:07.792Z,1016.20
2022-08-03T13:43:14.576Z,1016.17
2022-08-03T13:53:20.704Z,1016.11
2022-08-03T14:03:27.017Z,1015.99
2022-08-03T14:13:34.059Z,1015.97
2022-08-03T14:23:41.079Z,1015.86
2022-08-03T14:33:48.834Z,1015.84
2022-08-03T14:44:02.145Z,1015.76
2022-08-03T14:54:07.447Z,1015.72
2022-08-03T15:04:14.280Z,1015.64
2022-08-03T15:14:22.216Z,1015.53
2022-08-03T15:24:32.478Z,1015.45
2022-08-03T15:34:39.745Z,1015.45
2022-08-03T15:44:46.020Z,1015.36
2022-08-03T15:54:52.764Z,1015.31
2022-08-03T16:04:59.922Z,1015.26
2022-08-03T16:15:06.577Z,1015.24
2022-08-03T16:25:16.007Z,1015.27
2022-08-03T16:35:23.245Z,1015.18
2022-08-03T16:45:30.169Z,1015.20
2022-08-03T16:55:48.868Z,1015.23
2022-08-03T17:05:49.631Z,1015.18
2022-08-03T17:16:01.336Z,1015.23
2022-08-03T17:26:17.315Z,1015.25
2022-08-03T17:36:20.174Z,1015.28
2022-08-03T17:46:27.089Z,1015.33
2022-08-03T17:56:44.941Z,1015.36
2022-08-03T18:06:56.245Z,1015.41
2022-08-03T18:16:57.522Z,1015.41
2022-08-03T18:27:07.227Z,1015.45
2022-08-03T18:37:14.390Z,1015.49
2022-08-03T18:47:25.590Z,1015.51
2022-08-03T18:57:34.923Z,1015.49
2022-08-03T19:07:44.823Z,1015.52
2022-08-03T19:17:56.733Z,1015.59
2022-08-03T19:28:06.131Z,1015.67
2022-08-03T19:38:14.430Z,1015.65
2022-08-03T19:48:26.437Z,1015.64
2022-08-03T19:58:34.507Z,1015.65
2022-08-03T20:08:44.136Z,1015.62
2022-08-03T20:18:51.248Z,1015.57
2022-08-03T20:28:58.588Z,1015.55
2022-08-03T20:39:09.675Z,1015.56
2022-08-03T20:49:16.655Z,1015.50
2022-08-03T20:59:23.845Z,1015.58
2022-08-03T21:09:39.781Z,1015.60
2022-08-03T21:19:51.733Z,1015.63
2022-08-03T21:29:54.179Z,1015.66
2022-08-03T21:40:00.535Z,1015.66
2022-08-03T21:50:09.668Z,1015.61
2022-08-03T22:00:16.908Z,1015.58
2022-08-03T22:10:23.720Z,1015.64
2022-08-03T22:20:30.489Z,1015.69
2022-08-03T22:30:37.543Z,1015.71
2022-08-03T22:40:44.342Z,1015.74
2022-08-03T22:50:50.705Z,1015.82
2022-08-03T23:00:56.961Z,1015.73
2022-08-03T23:11:03.366Z,1015.76
2022-08-03T23:21:11.630Z,1015.75
2022-08-03T23:31:21.067Z,1015.79
2022-08-03T23:41:27.325Z,1015.73
2022-08-03T23:51:33.688Z,1015.70
