createdAt,value
2019-04-10T00:00:02.431Z,26.6
2019-04-10T00:05:02.035Z,26.1
2019-04-10T00:10:02.251Z,26.1
2019-04-10T00:15:01.561Z,26.1
2019-04-10T00:20:02.371Z,26.1
2019-04-10T00:25:02.320Z,26.1
2019-04-10T00:30:02.889Z,26.6
2019-04-10T00:35:02.496Z,26.1
2019-04-10T00:40:02.100Z,26.6
2019-04-10T00:45:02.208Z,26.1
2019-04-10T00:50:02.436Z,26.1
2019-04-10T00:55:02.230Z,25
2019-04-10T01:00:02.174Z,26.1
2019-04-10T01:05:02.820Z,25
2019-04-10T01:10:02.105Z,25.6
2019-04-10T01:15:02.448Z,25.6
2019-04-10T01:20:02.186Z,26.1
2019-04-10T01:25:02.391Z,25.6
2019-04-10T01:30:02.325Z,25
2019-04-10T01:35:02.438Z,25
2019-04-10T01:40:02.537Z,25.6
2019-04-10T01:45:02.847Z,25
2019-04-10T01:50:02.413Z,25
2019-04-10T01:55:15.041Z,23.9
2019-04-10T02:00:02.705Z,25
2019-04-10T02:05:01.684Z,23.9
2019-04-10T02:10:02.321Z,24.5
2019-04-10T02:15:01.537Z,24.5
2019-04-10T02:20:02.980Z,25
2019-04-10T02:25:01.558Z,24.5
2019-04-10T02:30:01.817Z,24.5
2019-04-10T02:35:03.628Z,23.9
2019-04-10T02:40:03.405Z,24.5
2019-04-10T02:45:02.783Z,23.9
2019-04-10T02:50:03.471Z,24.5
2019-04-10T02:55:02.132Z,25
2019-04-10T03:00:03.504Z,25
2019-04-10T03:05:02.177Z,25
2019-04-10T03:10:14.827Z,25
2019-04-10T03:15:03.373Z,25
2019-04-10T03:20:02.465Z,25
2019-04-10T03:25:02.565Z,25
2019-04-10T03:30:03.003Z,24.5
2019-04-10T03:35:02.832Z,25
2019-04-10T03:40:02.923Z,25
2019-04-10T03:45:01.800Z,25
2019-04-10T03:50:02.664Z,25
2019-04-10T03:55:02.783Z,25
2019-04-10T04:00:03.584Z,25
2019-04-10T04:05:02.646Z,24.5
2019-04-10T04:10:02.535Z,25
2019-04-10T04:15:02.103Z,24.5
2019-04-10T04:20:02.498Z,25
2019-04-10T04:25:01.607Z,25
2019-04-10T04:30:02.065Z,24.5
2019-04-10T04:35:02.378Z,25
2019-04-10T04:40:03.016Z,25.6
2019-04-10T04:45:03.043Z,25
2019-04-10T04:50:03.429Z,24.5
2019-04-10T04:55:02.097Z,23.9
2019-04-10T05:00:03.219Z,23.9
2019-04-10T05:05:02.489Z,23.9
2019-04-10T05:10:02.258Z,25
2019-04-10T05:15:02.633Z,24.5
2019-04-10T05:20:02.871Z,25
2019-04-10T05:25:02.992Z,24.5
2019-04-10T05:30:02.380Z,25
2019-04-10T05:35:04.195Z,24.5
2019-04-10T05:40:03.356Z,25
2019-04-10T05:45:03.021Z,25
2019-04-10T05:50:02.504Z,25
2019-04-10T05:55:02.328Z,25
2019-04-10T06:00:02.753Z,25
2019-04-10T06:05:02.319Z,25
2019-04-10T06:10:05.474Z,25
2019-04-10T06:15:02.418Z,25
2019-04-10T06:20:02.427Z,25.6
2019-04-10T06:25:03.814Z,25.6
2019-04-10T06:30:02.166Z,25
2019-04-10T06:35:02.048Z,25.6
2019-04-10T06:40:08.586Z,25
2019-04-10T06:45:02.777Z,25.6
2019-04-10T06:50:02.544Z,25.6
2019-04-10T06:55:02.981Z,25.6
2019-04-10T07:00:02.463Z,25.6
2019-04-10T07:05:05.595Z,26.1
2019-04-10T07:10:02.272Z,26.1
2019-04-10T07:15:02.321Z,26.1
2019-04-10T07:20:01.921Z,25
2019-04-10T07:25:02.785Z,25.6
2019-04-10T07:30:03.504Z,25.6
2019-04-10T07:35:02.928Z,25.6
2019-04-10T07:40:03.263Z,26.1
2019-04-10T07:45:02.249Z,25.6
2019-04-10T07:50:04.476Z,26.1
2019-04-10T07:55:02.240Z,26.1
2019-04-10T08:00:03.103Z,26.6
2019-04-10T08:05:02.493Z,26.1
2019-04-10T08:10:01.688Z,27.2
2019-04-10T08:15:02.834Z,26.1
2019-04-10T08:20:01.826Z,27.2
2019-04-10T08:25:02.363Z,27.2
2019-04-10T08:30:01.650Z,27.2
2019-04-10T08:35:02.523Z,27.2
2019-04-10T08:40:03.120Z,27.2
2019-04-10T08:45:02.940Z,27.2
2019-04-10T08:50:03.456Z,27.7
2019-04-10T08:55:02.309Z,27.7
2019-04-10T09:00:02.639Z,28.2
2019-04-10T09:05:01.681Z,27.7
2019-04-10T09:10:01.901Z,27.7
2019-04-10T09:15:01.863Z,28.2
2019-04-10T09:20:02.660Z,28.2
2019-04-10T09:25:02.805Z,28.2
2019-04-10T09:30:02.699Z,28.2
2019-04-10T09:35:02.597Z,28.8
2019-04-10T09:40:02.126Z,28.8
2019-04-10T09:45:02.668Z,28.2
2019-04-10T09:50:02.407Z,28.2
2019-04-10T09:55:03.137Z,28.2
2019-04-10T10:00:01.608Z,28.8
2019-04-10T10:05:02.285Z,29.3
2019-04-10T10:10:01.730Z,29.3
2019-04-10T10:15:02.487Z,28.8
2019-04-10T10:20:02.158Z,29.3
2019-04-10T10:25:02.915Z,29.3
2019-04-10T10:30:02.416Z,29.3
2019-04-10T10:35:03.016Z,29.3
2019-04-10T10:40:03.376Z,29.9
2019-04-10T10:45:02.844Z,29.9
2019-04-10T10:50:01.698Z,29.9
2019-04-10T10:55:02.139Z,29.3
2019-04-10T11:00:02.528Z,29.9
2019-04-10T11:05:04.738Z,29.3
2019-04-10T11:10:02.032Z,29.3
2019-04-10T11:15:02.194Z,29.9
2019-04-10T11:20:02.685Z,30.4
2019-04-10T11:25:03.728Z,30.4
2019-04-10T11:30:03.401Z,30.4
2019-04-10T11:35:03.242Z,29.9
2019-04-10T11:40:04.672Z,30.4
2019-04-10T11:45:04.272Z,30.4
2019-04-10T11:50:05.973Z,30.4
2019-04-10T11:55:09.872Z,29.9
2019-04-10T12:00:04.133Z,30.4
2019-04-10T12:05:08.824Z,29.9
2019-04-10T12:15:02.253Z,29.9
2019-04-10T12:20:02.872Z,30.4
2019-04-10T12:25:02.823Z,29.9
2019-04-10T12:30:02.872Z,30.4
2019-04-10T12:35:01.873Z,30.9
2019-04-10T12:40:01.664Z,31.5
2019-04-10T12:45:02.251Z,30.4
2019-04-10T12:50:01.657Z,31.5
2019-04-10T12:55:02.383Z,31.5
2019-04-10T13:00:04.429Z,31.5
2019-04-10T13:05:03.109Z,32
2019-04-10T13:10:02.606Z,32.6
2019-04-10T13:15:01.603Z,33.1
2019-04-10T13:20:02.108Z,33.6
2019-04-10T13:25:02.238Z,33.6
2019-04-10T13:30:02.902Z,33.6
2019-04-10T13:35:02.505Z,34.2
2019-04-10T13:40:02.000Z,34.2
2019-04-10T13:45:02.830Z,35.2
2019-04-10T13:50:02.392Z,35.8
2019-04-10T13:55:01.634Z,36.9
2019-04-10T14:00:02.149Z,37.4
2019-04-10T14:05:03.122Z,37.4
2019-04-10T14:10:02.924Z,37.9
2019-04-10T14:15:02.137Z,37.9
2019-04-10T14:20:02.847Z,37.9
2019-04-10T14:25:01.817Z,36.9
2019-04-10T14:30:03.017Z,36.9
2019-04-10T14:35:03.030Z,35.2
2019-04-10T14:40:02.340Z,34.7
2019-04-10T14:45:03.425Z,34.7
2019-04-10T14:50:02.082Z,34.7
2019-04-10T14:55:02.390Z,34.7
2019-04-10T15:00:02.292Z,34.7
2019-04-10T15:05:02.118Z,34.7
2019-04-10T15:10:01.991Z,34.2
2019-04-10T15:15:02.213Z,33.6
2019-04-10T15:20:02.482Z,33.6
2019-04-10T15:25:02.481Z,32.6
2019-04-10T15:30:02.363Z,33.1
2019-04-10T15:35:02.180Z,32
2019-04-10T15:40:11.356Z,32
2019-04-10T15:45:03.073Z,32.6
2019-04-10T15:50:02.030Z,32.6
2019-04-10T15:55:03.552Z,31.5
2019-04-10T16:00:03.136Z,32
2019-04-10T16:05:02.080Z,31.5
2019-04-10T16:10:03.171Z,32
2019-04-10T16:15:02.833Z,30.9
2019-04-10T16:20:02.180Z,31.5
2019-04-10T16:25:03.104Z,30.9
2019-04-10T16:30:03.745Z,31.5
2019-04-10T16:35:01.642Z,30.4
2019-04-10T16:40:04.309Z,30.4
2019-04-10T16:45:02.095Z,30.4
2019-04-10T16:50:02.162Z,30.4
2019-04-10T16:55:02.874Z,30.4
2019-04-10T17:00:02.733Z,29.9
2019-04-10T17:05:01.727Z,30.4
2019-04-10T17:10:11.353Z,29.9
2019-04-10T17:15:01.971Z,29.9
2019-04-10T17:20:02.392Z,29.9
2019-04-10T17:25:02.177Z,29.3
2019-04-10T17:30:03.364Z,29.9
2019-04-10T17:35:03.144Z,29.3
2019-04-10T17:40:02.070Z,29.3
2019-04-10T17:45:02.906Z,29.3
2019-04-10T17:50:01.769Z,29.3
2019-04-10T17:55:03.145Z,29.3
2019-04-10T18:00:02.981Z,28.8
2019-04-10T18:05:02.484Z,28.8
2019-04-10T18:10:02.500Z,29.3
2019-04-10T18:15:02.261Z,28.8
2019-04-10T18:20:02.853Z,28.8
2019-04-10T18:25:01.855Z,29.3
2019-04-10T18:30:02.087Z,29.3
2019-04-10T18:35:02.750Z,28.8
2019-04-10T18:40:03.214Z,29.3
2019-04-10T18:45:01.959Z,29.3
2019-04-10T18:50:02.852Z,29.3
2019-04-10T18:55:01.614Z,28.2
2019-04-10T19:00:02.107Z,28.2
2019-04-10T19:05:03.431Z,28.8
2019-04-10T19:10:02.208Z,28.8
2019-04-10T19:15:02.348Z,28.2
2019-04-10T19:20:02.384Z,28.8
2019-04-10T19:25:03.066Z,28.2
2019-04-10T19:30:02.734Z,28.2
2019-04-10T19:35:02.617Z,28.2
2019-04-10T19:40:02.852Z,28.2
2019-04-10T19:45:01.944Z,28.2
2019-04-10T19:50:02.318Z,28.2
2019-04-10T19:55:01.675Z,28.2
2019-04-10T20:00:02.483Z,27.2
2019-04-10T20:05:01.647Z,27.7
2019-04-10T20:10:02.539Z,28.2
2019-04-10T20:15:02.415Z,27.7
2019-04-10T20:20:02.849Z,27.2
2019-04-10T20:25:02.132Z,27.2
2019-04-10T20:30:03.609Z,27.7
2019-04-10T20:35:02.426Z,27.2
2019-04-10T20:40:02.051Z,27.7
2019-04-10T20:45:01.917Z,27.2
2019-04-10T20:50:01.905Z,27.2
2019-04-10T20:55:03.482Z,27.7
2019-04-10T21:00:01.928Z,27.2
2019-04-10T21:05:06.177Z,27.2
2019-04-10T21:10:02.072Z,27.2
2019-04-10T21:15:01.946Z,27.2
2019-04-10T21:20:02.309Z,27.2
2019-04-10T21:25:02.828Z,27.2
2019-04-10T21:30:02.282Z,27.2
2019-04-10T21:35:02.042Z,27.2
2019-04-10T21:40:02.688Z,27.2
2019-04-10T21:45:02.139Z,27.2
2019-04-10T21:50:02.594Z,27.2
2019-04-10T21:55:02.628Z,27.2
2019-04-10T22:00:01.696Z,27.2
2019-04-10T22:05:01.979Z,27.2
2019-04-10T22:10:01.896Z,27.2
2019-04-10T22:15:02.081Z,26.6
2019-04-10T22:20:03.255Z,27.2
2019-04-10T22:25:01.574Z,27.2
2019-04-10T22:30:02.875Z,27.2
2019-04-10T22:35:03.253Z,27.2
2019-04-10T22:40:01.687Z,27.2
2019-04-10T22:45:02.538Z,27.2
2019-04-10T22:50:02.815Z,26.1
2019-04-10T22:55:01.668Z,26.6
2019-04-10T23:00:03.198Z,27.2
2019-04-10T23:05:02.055Z,26.6
2019-04-10T23:10:02.569Z,27.2
2019-04-10T23:15:03.000Z,27.2
2019-04-10T23:20:02.825Z,27.2
2019-04-10T23:25:02.771Z,26.6
2019-04-10T23:30:02.621Z,27.2
2019-04-10T23:35:01.840Z,27.2
2019-04-10T23:40:02.919Z,27.2
2019-04-10T23:45:01.752Z,27.2
2019-04-10T23:50:01.912Z,27.2
2019-04-10T23:55:02.184Z,26.6
