createdAt,value
2018-11-21T01:09:34.133Z,9.70
2018-11-21T01:15:20.497Z,11.27
2018-11-21T01:20:51.382Z,10.43
2018-11-21T01:35:00.420Z,11.33
2018-11-21T01:49:18.937Z,11.90
2018-11-21T01:54:50.635Z,12.73
2018-11-21T02:06:20.210Z,11.93
2018-11-21T02:09:02.033Z,10.30
2018-11-21T02:14:39.589Z,11.37
2018-11-21T02:17:09.846Z,10.93
2018-11-21T03:07:49.938Z,9.13
2018-11-21T03:19:12.201Z,10.10
2018-11-21T03:21:53.486Z,10.73
2018-11-21T03:24:35.340Z,9.63
2018-11-21T03:27:17.116Z,10.43
2018-11-21T03:29:58.265Z,10.77
2018-11-21T03:32:40.037Z,10.40
2018-11-21T03:35:21.605Z,10.20
2018-11-21T03:38:02.935Z,11.73
2018-11-21T03:40:44.248Z,10.27
2018-11-21T03:43:26.113Z,10.80
2018-11-21T03:46:08.010Z,11.10
2018-11-21T03:48:49.147Z,10.33
2018-11-21T03:51:30.823Z,9.83
2018-11-21T03:54:12.245Z,9.47
2018-11-21T03:56:53.525Z,9.70
2018-11-21T03:59:35.141Z,8.57
2018-11-21T04:02:16.284Z,9.70
2018-11-21T04:04:57.158Z,9.80
2018-11-21T04:07:38.905Z,8.73
2018-11-21T04:10:20.241Z,8.53
2018-11-21T04:13:02.332Z,9.47
2018-11-21T04:18:54.913Z,9.13
2018-11-21T04:21:35.919Z,9.07
2018-11-21T04:24:17.313Z,8.30
2018-11-21T04:26:58.419Z,7.83
2018-11-21T04:29:39.453Z,7.93
2018-11-21T04:32:10.063Z,7.30
2018-11-21T04:35:00.153Z,8.30
2018-11-21T04:37:41.201Z,8.80
2018-11-21T04:40:22.473Z,8.37
2018-11-21T04:43:03.761Z,7.80
2018-11-21T04:45:45.287Z,8.10
2018-11-21T04:48:26.551Z,8.27
2018-11-21T04:51:08.141Z,7.37
2018-11-21T04:53:50.337Z,6.83
2018-11-21T04:56:31.259Z,6.70
2018-11-21T04:59:12.622Z,7.43
2018-11-21T05:04:57.665Z,6.77
2018-11-21T05:09:11.003Z,8.10
2018-11-21T05:11:40.046Z,7.10
2018-11-21T05:14:09.048Z,6.10
2018-11-21T05:16:58.073Z,6.47
2018-11-21T05:19:38.622Z,5.77
2018-11-21T05:22:19.853Z,5.77
2018-11-21T05:24:48.865Z,6.33
2018-11-21T05:27:37.082Z,5.63
2018-11-21T05:30:26.484Z,5.33
2018-11-21T05:33:07.333Z,6.83
2018-11-21T05:35:48.639Z,6.70
2018-11-21T05:38:29.777Z,5.30
2018-11-21T05:41:10.907Z,5.37
2018-11-21T05:43:52.387Z,5.50
2018-11-21T05:46:33.573Z,5.27
2018-11-21T05:49:14.966Z,4.20
2018-11-21T05:51:56.686Z,5.10
2018-11-21T05:54:37.336Z,4.47
2018-11-21T05:57:18.167Z,5.60
2018-11-21T05:59:59.371Z,4.93
2018-11-21T06:02:41.039Z,5.43
2018-11-21T06:05:22.172Z,5.20
2018-11-21T06:08:03.637Z,4.77
2018-11-21T06:10:44.633Z,5.23
2018-11-21T06:13:26.759Z,5.20
2018-11-21T06:16:07.790Z,5.87
2018-11-21T06:18:48.891Z,5.23
2018-11-21T06:24:27.708Z,5.70
2018-11-21T06:27:15.899Z,5.30
2018-11-21T06:29:57.036Z,5.50
2018-11-21T06:32:37.951Z,6.07
2018-11-21T06:35:19.060Z,5.73
2018-11-21T06:37:59.966Z,6.00
2018-11-21T06:40:40.578Z,5.97
2018-11-21T06:43:21.632Z,6.63
2018-11-21T06:46:02.294Z,6.70
2018-11-21T06:48:43.525Z,6.70
2018-11-21T06:51:24.696Z,6.70
2018-11-21T06:54:06.694Z,6.63
2018-11-21T06:56:47.811Z,6.63
2018-11-21T06:59:29.139Z,7.07
2018-11-21T07:01:58.149Z,7.73
2018-11-21T07:04:46.399Z,7.13
2018-11-21T07:07:27.059Z,7.53
2018-11-21T07:10:08.141Z,6.83
2018-11-21T07:12:49.253Z,8.50
2018-11-21T07:15:30.660Z,7.43
2018-11-21T07:18:11.628Z,10.33
2018-11-21T07:20:52.788Z,7.80
2018-11-21T07:23:34.244Z,9.50
2018-11-21T07:26:14.994Z,8.10
2018-11-21T07:28:56.091Z,9.73
2018-11-21T07:31:36.752Z,8.60
2018-11-21T07:34:17.885Z,7.37
2018-11-21T07:36:58.852Z,7.97
2018-11-21T07:39:40.592Z,9.10
2018-11-21T07:42:21.630Z,9.00
2018-11-21T07:45:02.260Z,9.10
2018-11-21T07:47:43.990Z,8.30
2018-11-21T07:50:15.185Z,7.97
2018-11-21T07:52:44.281Z,7.53
2018-11-21T07:55:32.477Z,9.23
2018-11-21T07:58:22.551Z,8.10
2018-11-21T08:01:22.830Z,9.30
2018-11-21T08:04:06.431Z,9.27
2018-11-21T08:06:50.078Z,8.23
2018-11-21T08:09:31.522Z,8.70
2018-11-21T08:12:29.342Z,9.23
2018-11-21T08:15:32.335Z,9.03
2018-11-21T08:18:35.112Z,8.47
2018-11-21T08:21:36.190Z,8.53
2018-11-21T08:24:42.108Z,9.87
2018-11-21T08:27:41.142Z,10.20
2018-11-21T08:30:21.721Z,10.27
2018-11-21T08:33:02.702Z,9.27
2018-11-21T08:35:43.924Z,9.93
2018-11-21T08:38:24.693Z,10.13
2018-11-21T08:41:06.556Z,10.00
2018-11-21T08:43:47.907Z,9.50
2018-11-21T08:46:28.481Z,15.40
2018-11-21T08:49:09.727Z,15.07
2018-11-21T08:51:50.490Z,21.23
2018-11-21T08:54:31.130Z,12.40
2018-11-21T08:57:12.401Z,13.20
2018-11-21T08:59:53.724Z,11.80
2018-11-21T09:02:34.849Z,9.37
2018-11-21T09:05:15.628Z,9.70
2018-11-21T09:07:59.593Z,9.93
2018-11-21T09:13:15.901Z,14.57
2018-11-21T09:16:04.317Z,13.43
2018-11-21T09:18:45.906Z,13.33
2018-11-21T09:21:26.806Z,8.73
2018-11-21T09:24:08.225Z,10.97
2018-11-21T09:26:49.370Z,10.80
2018-11-21T09:29:30.447Z,10.33
2018-11-21T09:32:11.561Z,11.07
2018-11-21T09:34:52.223Z,9.93
2018-11-21T09:37:33.168Z,11.27
2018-11-21T09:40:16.169Z,14.10
2018-11-21T09:42:57.482Z,12.90
2018-11-21T09:45:38.318Z,15.03
2018-11-21T09:48:19.335Z,12.47
2018-11-21T09:51:00.667Z,10.90
2018-11-21T09:53:42.011Z,12.27
2018-11-21T09:56:23.915Z,10.77
2018-11-21T09:59:04.910Z,13.77
2018-11-21T10:01:46.230Z,13.23
2018-11-21T10:04:27.769Z,15.73
2018-11-21T10:07:08.708Z,12.60
2018-11-21T10:09:50.840Z,15.70
2018-11-21T10:12:31.793Z,14.40
2018-11-21T10:15:13.130Z,14.47
2018-11-21T10:17:54.012Z,15.13
2018-11-21T10:20:37.193Z,18.17
2018-11-21T10:23:18.335Z,13.10
2018-11-21T10:25:59.165Z,16.80
2018-11-21T10:28:49.102Z,15.23
2018-11-21T10:31:18.582Z,12.63
2018-11-21T10:33:47.619Z,12.53
2018-11-21T10:36:35.799Z,14.63
2018-11-21T10:39:24.059Z,15.50
2018-11-21T10:42:05.311Z,20.43
2018-11-21T10:44:46.686Z,15.33
2018-11-21T10:47:27.733Z,20.53
2018-11-21T10:50:08.672Z,13.60
2018-11-21T10:52:50.174Z,13.23
2018-11-21T10:55:31.962Z,16.33
2018-11-21T10:58:12.879Z,14.53
2018-11-21T11:04:03.516Z,21.67
2018-11-21T11:07:04.896Z,17.97
2018-11-21T11:13:11.963Z,15.77
2018-11-21T11:16:15.336Z,17.13
2018-11-21T11:19:21.321Z,16.60
2018-11-21T11:22:23.106Z,18.60
2018-11-21T11:25:23.297Z,15.80
2018-11-21T11:28:24.849Z,19.63
2018-11-21T11:31:28.314Z,16.27
2018-11-21T11:34:31.335Z,17.33
2018-11-21T11:37:32.397Z,22.03
2018-11-21T11:40:35.200Z,17.97
2018-11-21T11:46:29.069Z,16.17
2018-11-21T11:49:36.289Z,18.07
2018-11-21T11:55:40.055Z,17.50
2018-11-21T11:58:28.126Z,21.10
2018-11-21T12:01:35.336Z,19.87
2018-11-21T12:04:38.743Z,22.90
2018-11-21T12:07:39.724Z,23.73
2018-11-21T12:10:28.493Z,25.13
2018-11-21T12:13:35.886Z,22.47
2018-11-21T12:19:47.178Z,24.90
2018-11-21T12:22:54.362Z,20.17
2018-11-21T12:25:57.184Z,25.73
2018-11-21T12:28:58.287Z,22.47
2018-11-21T12:35:05.333Z,23.40
2018-11-21T12:44:10.339Z,25.30
2018-11-21T12:47:11.547Z,19.90
2018-11-21T12:50:12.573Z,25.27
2018-11-21T12:53:01.661Z,26.80
2018-11-21T12:55:59.951Z,21.27
2018-11-21T12:58:48.361Z,25.03
2018-11-21T13:01:55.800Z,25.57
2018-11-21T13:04:59.291Z,24.97
2018-11-21T13:10:57.331Z,31.80
2018-11-21T13:16:56.675Z,22.97
2018-11-21T13:20:02.751Z,29.43
2018-11-21T13:23:03.761Z,24.03
2018-11-21T13:26:04.841Z,22.77
2018-11-21T13:32:09.767Z,20.40
2018-11-21T13:38:14.911Z,24.43
2018-11-21T13:41:16.572Z,22.17
2018-11-21T13:47:13.183Z,23.13
2018-11-21T13:50:14.527Z,22.97
2018-11-21T13:53:15.991Z,29.93
2018-11-21T13:56:04.307Z,25.57
2018-11-21T13:58:52.577Z,19.83
2018-11-21T14:01:33.923Z,22.33
2018-11-21T14:07:27.033Z,23.13
2018-11-21T14:10:08.301Z,20.73
2018-11-21T14:12:49.253Z,18.07
2018-11-21T14:15:29.863Z,23.90
2018-11-21T14:18:10.726Z,22.90
2018-11-21T14:23:46.179Z,22.63
2018-11-21T14:26:27.338Z,23.77
2018-11-21T14:29:09.586Z,22.83
2018-11-21T14:31:50.614Z,23.20
2018-11-21T14:34:31.643Z,16.50
2018-11-21T14:37:12.589Z,21.93
2018-11-21T14:39:53.813Z,20.43
2018-11-21T14:42:35.015Z,21.30
2018-11-21T14:45:17.604Z,21.77
2018-11-21T14:47:58.176Z,19.93
2018-11-21T14:50:39.719Z,22.27
2018-11-21T14:53:08.778Z,21.00
2018-11-21T14:55:56.983Z,25.00
2018-11-21T14:58:37.619Z,23.23
2018-11-21T15:01:18.401Z,23.70
2018-11-21T15:03:59.795Z,24.53
2018-11-21T15:09:22.564Z,19.10
2018-11-21T15:12:10.864Z,17.97
2018-11-21T15:14:52.001Z,17.63
2018-11-21T15:17:33.227Z,17.47
2018-11-21T15:20:15.894Z,18.83
2018-11-21T15:22:56.560Z,17.03
2018-11-21T15:25:37.451Z,20.27
2018-11-21T15:28:18.635Z,17.77
2018-11-21T15:30:59.847Z,23.63
2018-11-21T15:33:28.894Z,25.53
2018-11-21T15:39:12.079Z,22.73
2018-11-21T15:42:00.343Z,18.30
2018-11-21T15:44:41.667Z,20.37
2018-11-21T15:47:22.969Z,18.53
2018-11-21T15:49:52.059Z,18.00
2018-11-21T15:52:23.117Z,17.90
2018-11-21T15:54:52.781Z,22.87
2018-11-21T16:00:31.631Z,21.40
2018-11-21T16:03:19.875Z,19.47
2018-11-21T16:06:08.057Z,17.50
2018-11-21T16:08:49.103Z,19.93
2018-11-21T16:11:29.629Z,23.63
2018-11-21T16:14:10.733Z,22.23
2018-11-21T16:16:52.187Z,18.90
2018-11-21T16:19:33.238Z,27.83
2018-11-21T16:22:14.716Z,24.10
2018-11-21T16:24:55.799Z,23.70
2018-11-21T16:27:37.206Z,16.87
2018-11-21T16:30:19.649Z,25.13
2018-11-21T16:32:48.669Z,22.33
2018-11-21T16:35:36.876Z,20.07
2018-11-21T16:38:25.125Z,25.00
2018-11-21T16:41:06.698Z,21.83
2018-11-21T16:43:47.511Z,27.20
2018-11-21T16:46:29.321Z,25.23
2018-11-21T16:49:11.429Z,23.90
2018-11-21T16:51:52.021Z,23.57
2018-11-21T16:54:33.472Z,23.50
2018-11-21T16:57:14.857Z,34.43
2018-11-21T16:59:59.996Z,23.07
2018-11-21T17:02:53.303Z,20.03
2018-11-21T17:08:49.402Z,18.73
2018-11-21T17:11:30.182Z,19.87
2018-11-21T17:14:11.338Z,20.30
2018-11-21T17:16:52.565Z,23.73
2018-11-21T17:19:33.368Z,28.40
2018-11-21T17:22:14.623Z,24.83
2018-11-21T17:24:55.993Z,38.93
2018-11-21T17:27:27.070Z,42.03
2018-11-21T17:33:11.361Z,29.70
2018-11-21T17:35:52.606Z,41.97
2018-11-21T17:38:33.951Z,36.73
2018-11-21T17:41:14.975Z,29.37
2018-11-21T17:43:56.098Z,36.70
2018-11-21T17:49:20.772Z,48.47
2018-11-21T17:52:09.023Z,51.00
2018-11-21T17:54:50.572Z,45.37
2018-11-21T17:57:31.665Z,46.87
2018-11-21T18:00:12.567Z,40.23
2018-11-21T18:02:53.773Z,41.47
2018-11-21T18:05:36.281Z,57.33
2018-11-21T18:08:17.313Z,45.23
2018-11-21T18:10:58.036Z,36.43
2018-11-21T18:13:48.645Z,45.30
2018-11-21T18:16:29.741Z,31.27
2018-11-21T18:19:10.724Z,38.47
2018-11-21T18:21:51.537Z,42.23
2018-11-21T18:24:32.701Z,39.07
2018-11-21T18:27:13.825Z,48.87
2018-11-21T18:29:55.038Z,39.93
2018-11-21T18:32:24.042Z,49.70
2018-11-21T18:34:52.953Z,48.07
2018-11-21T18:37:41.511Z,48.43
2018-11-21T18:40:30.951Z,53.30
2018-11-21T18:43:11.813Z,28.80
2018-11-21T18:45:52.895Z,43.47
2018-11-21T18:48:34.073Z,41.17
2018-11-21T18:51:15.531Z,41.33
2018-11-21T18:53:57.107Z,40.37
2018-11-21T18:56:38.359Z,36.43
2018-11-21T18:59:19.693Z,32.27
2018-11-21T19:04:45.471Z,35.80
2018-11-21T19:07:26.721Z,34.80
2018-11-21T19:10:07.861Z,31.17
2018-11-21T19:12:48.810Z,30.03
2018-11-21T19:15:29.979Z,30.77
2018-11-21T19:18:11.605Z,24.60
2018-11-21T19:20:52.800Z,24.83
2018-11-21T19:23:34.060Z,29.50
2018-11-21T19:26:14.738Z,32.37
2018-11-21T19:28:55.456Z,30.10
2018-11-21T19:31:36.133Z,29.33
2018-11-21T19:34:17.181Z,28.13
2018-11-21T19:36:58.171Z,31.97
2018-11-21T19:39:39.132Z,29.97
2018-11-21T19:42:20.283Z,34.17
2018-11-21T19:44:59.553Z,32.13
2018-11-21T19:47:41.161Z,31.50
2018-11-21T19:50:22.471Z,32.63
2018-11-21T19:53:03.487Z,31.70
2018-11-21T19:55:44.673Z,34.67
2018-11-21T19:58:25.506Z,36.67
2018-11-21T20:01:06.316Z,34.97
2018-11-21T20:03:47.443Z,47.40
2018-11-21T20:06:28.755Z,39.47
2018-11-21T20:09:11.086Z,37.17
2018-11-21T20:11:52.267Z,37.17
2018-11-21T20:14:33.475Z,47.40
2018-11-21T20:17:14.621Z,43.17
2018-11-21T20:19:55.797Z,35.43
2018-11-21T20:22:36.660Z,33.43
2018-11-21T20:25:18.819Z,29.67
2018-11-21T20:27:59.899Z,26.27
2018-11-21T20:30:30.865Z,29.30
2018-11-21T20:39:31.601Z,43.33
2018-11-21T20:42:12.098Z,47.80
2018-11-21T20:44:52.944Z,43.20
2018-11-21T20:47:34.464Z,39.03
2018-11-21T20:50:15.314Z,31.27
2018-11-21T20:52:56.741Z,31.50
2018-11-21T20:55:39.060Z,32.63
2018-11-21T20:58:20.057Z,41.80
2018-11-21T21:01:08.361Z,44.50
2018-11-21T21:03:49.226Z,55.40
2018-11-21T21:06:30.733Z,49.77
2018-11-21T21:09:13.509Z,46.67
2018-11-21T21:11:54.887Z,60.37
2018-11-21T21:14:35.873Z,51.70
2018-11-21T21:17:04.943Z,60.90
2018-11-21T21:19:33.991Z,53.30
2018-11-21T21:22:22.672Z,56.00
2018-11-21T21:25:03.928Z,52.53
2018-11-21T21:27:44.593Z,54.37
2018-11-21T21:30:27.034Z,62.00
2018-11-21T21:33:08.359Z,56.17
2018-11-21T21:38:33.289Z,58.57
2018-11-21T21:41:12.933Z,65.00
2018-11-21T21:43:53.557Z,34.70
2018-11-21T21:46:34.981Z,43.97
2018-11-21T21:52:04.129Z,58.40
2018-11-21T21:54:44.753Z,64.73
2018-11-21T21:57:26.763Z,52.97
2018-11-21T22:00:07.969Z,50.37
2018-11-21T22:02:49.419Z,50.77
2018-11-21T22:05:30.939Z,34.60
2018-11-21T22:08:12.381Z,44.10
2018-11-21T22:10:53.252Z,36.13
2018-11-21T22:13:34.160Z,40.37
2018-11-21T22:16:15.648Z,36.60
2018-11-21T22:18:56.409Z,47.37
2018-11-21T22:21:37.067Z,33.37
2018-11-21T22:24:18.287Z,39.60
2018-11-21T22:26:59.823Z,49.20
2018-11-21T22:29:48.052Z,34.17
2018-11-21T22:32:36.275Z,38.40
2018-11-21T22:35:18.856Z,43.30
2018-11-21T22:37:59.544Z,49.67
2018-11-21T22:43:28.442Z,53.40
2018-11-21T22:46:09.491Z,54.50
2018-11-21T22:48:50.810Z,48.97
2018-11-21T22:54:35.162Z,38.43
2018-11-21T22:57:16.352Z,31.40
2018-11-21T22:59:57.981Z,51.23
2018-11-21T23:02:38.863Z,44.60
2018-11-21T23:05:20.565Z,46.77
2018-11-21T23:08:01.763Z,45.73
2018-11-21T23:10:42.517Z,53.80
2018-11-21T23:13:23.847Z,54.33
2018-11-21T23:16:05.203Z,48.00
2018-11-21T23:18:46.027Z,59.13
2018-11-21T23:21:27.109Z,51.30
2018-11-21T23:24:08.562Z,46.30
2018-11-21T23:26:49.633Z,52.90
2018-11-21T23:29:30.731Z,50.23
2018-11-21T23:32:11.449Z,44.17
2018-11-21T23:34:53.007Z,44.87
2018-11-21T23:37:34.007Z,46.77
2018-11-21T23:40:15.931Z,46.37
2018-11-21T23:42:56.951Z,47.10
2018-11-21T23:45:38.303Z,44.77
2018-11-21T23:48:19.553Z,47.17
2018-11-21T23:51:00.695Z,50.57
2018-11-21T23:53:41.545Z,45.23
2018-11-21T23:56:22.243Z,53.53
2018-11-21T23:59:02.934Z,57.57
