createdAt,value
2022-08-03T00:00:29.476Z,1.65
2022-08-03T00:02:56.494Z,1.80
2022-08-03T00:05:23.307Z,1.80
2022-08-03T00:07:50.129Z,1.85
2022-08-03T00:10:17.301Z,1.60
2022-08-03T00:12:44.253Z,1.90
2022-08-03T00:15:16.692Z,1.83
2022-08-03T00:17:53.644Z,1.98
2022-08-03T00:20:24.840Z,1.70
2022-08-03T00:22:51.821Z,1.80
2022-08-03T00:25:19.408Z,1.50
2022-08-03T00:27:46.230Z,1.70
2022-08-03T00:30:15.421Z,1.60
2022-08-03T00:32:45.088Z,1.70
2022-08-03T00:35:32.562Z,1.60
2022-08-03T00:38:00.155Z,1.60
2022-08-03T00:40:27.495Z,1.70
2022-08-03T00:42:57.028Z,1.70
2022-08-03T00:45:28.977Z,1.70
2022-08-03T00:47:56.839Z,1.95
2022-08-03T00:50:26.085Z,1.75
2022-08-03T00:52:55.396Z,1.70
2022-08-03T00:55:22.848Z,1.80
2022-08-03T00:57:49.852Z,1.60
2022-08-03T01:00:19.627Z,1.65
2022-08-03T01:02:47.548Z,1.77
2022-08-03T01:05:14.759Z,2.00
2022-08-03T01:07:50.800Z,1.60
2022-08-03T01:10:46.334Z,1.70
2022-08-03T01:13:59.210Z,1.70
2022-08-03T01:16:27.935Z,1.70
2022-08-03T01:19:12.789Z,1.70
2022-08-03T01:21:59.604Z,1.80
2022-08-03T01:25:02.992Z,1.80
2022-08-03T01:27:38.114Z,1.80
2022-08-03T01:30:11.948Z,1.90
2022-08-03T01:33:01.880Z,1.67
2022-08-03T01:35:47.651Z,1.70
2022-08-03T01:38:21.940Z,1.70
2022-08-03T01:40:51.776Z,1.60
2022-08-03T01:43:55.406Z,1.65
2022-08-03T01:46:08.641Z,1.90
2022-08-03T01:48:38.744Z,1.70
2022-08-03T01:51:08.066Z,1.80
2022-08-03T01:53:38.125Z,1.50
2022-08-03T01:56:06.899Z,1.70
2022-08-03T01:58:36.786Z,1.70
2022-08-03T02:01:05.610Z,1.83
2022-08-03T02:03:36.828Z,1.80
2022-08-03T02:07:00.237Z,1.80
2022-08-03T02:08:53.872Z,1.80
2022-08-03T02:11:20.812Z,1.90
2022-08-03T02:13:49.593Z,1.70
2022-08-03T02:16:19.301Z,1.70
2022-08-03T02:18:48.236Z,1.60
2022-08-03T02:21:55.460Z,1.60
2022-08-03T02:24:04.512Z,1.63
2022-08-03T02:26:33.244Z,1.60
2022-08-03T02:29:08.695Z,1.60
2022-08-03T02:31:38.328Z,1.60
2022-08-03T02:34:11.500Z,1.60
2022-08-03T02:36:39.655Z,1.80
2022-08-03T02:39:10.437Z,1.50
2022-08-03T02:42:02.299Z,1.70
2022-08-03T02:44:33.090Z,1.80
2022-08-03T02:47:06.890Z,1.83
2022-08-03T02:49:50.349Z,1.80
2022-08-03T02:52:23.352Z,1.60
2022-08-03T02:54:55.564Z,1.70
2022-08-03T02:57:24.804Z,1.63
2022-08-03T02:59:53.303Z,1.63
2022-08-03T03:02:20.833Z,1.65
2022-08-03T03:05:50.558Z,1.40
2022-08-03T03:07:52.034Z,1.60
2022-08-03T03:10:24.618Z,1.60
2022-08-03T03:12:55.052Z,1.70
2022-08-03T03:15:23.479Z,1.60
2022-08-03T03:17:51.736Z,1.70
2022-08-03T03:20:29.690Z,1.80
2022-08-03T03:23:00.227Z,1.90
2022-08-03T03:25:34.173Z,1.60
2022-08-03T03:28:02.165Z,1.80
2022-08-03T03:30:29.972Z,1.80
2022-08-03T03:32:58.408Z,1.90
2022-08-03T03:35:27.164Z,1.92
2022-08-03T03:37:54.368Z,1.70
2022-08-03T03:40:22.201Z,2.00
2022-08-03T03:42:50.160Z,1.80
2022-08-03T03:45:17.880Z,1.90
2022-08-03T03:47:44.890Z,1.80
2022-08-03T03:50:12.531Z,1.92
2022-08-03T03:52:39.465Z,1.90
2022-08-03T03:55:07.281Z,1.70
2022-08-03T03:57:35.141Z,1.90
2022-08-03T04:00:02.291Z,1.80
2022-08-03T04:02:29.163Z,1.60
2022-08-03T04:05:14.385Z,1.65
2022-08-03T04:08:23.315Z,1.87
2022-08-03T04:11:02.599Z,1.75
2022-08-03T04:13:38.000Z,1.90
2022-08-03T04:16:06.983Z,1.70
2022-08-03T04:18:36.155Z,1.93
2022-08-03T04:21:13.117Z,2.00
2022-08-03T04:23:48.880Z,2.00
2022-08-03T04:26:26.031Z,1.90
2022-08-03T04:28:54.611Z,1.80
2022-08-03T04:31:23.602Z,1.90
2022-08-03T04:33:52.500Z,1.97
2022-08-03T04:36:22.600Z,1.88
2022-08-03T04:39:01.627Z,2.00
2022-08-03T04:41:30.491Z,2.00
2022-08-03T04:44:00.199Z,2.00
2022-08-03T04:46:32.705Z,2.10
2022-08-03T04:49:01.040Z,1.80
2022-08-03T04:51:28.910Z,2.00
2022-08-03T04:53:55.744Z,2.00
2022-08-03T04:56:22.685Z,2.00
2022-08-03T04:58:49.573Z,1.83
2022-08-03T05:01:17.519Z,1.60
2022-08-03T05:03:44.454Z,1.90
2022-08-03T05:06:11.781Z,1.90
2022-08-03T05:08:41.181Z,1.95
2022-08-03T05:11:15.114Z,1.85
2022-08-03T05:13:42.144Z,1.90
2022-08-03T05:16:09.005Z,2.00
2022-08-03T05:18:36.056Z,1.80
2022-08-03T05:21:03.000Z,1.70
2022-08-03T05:23:29.844Z,2.00
2022-08-03T05:25:57.012Z,1.90
2022-08-03T05:28:23.888Z,1.90
2022-08-03T05:30:50.764Z,1.90
2022-08-03T05:33:17.651Z,1.70
2022-08-03T05:35:57.546Z,1.90
2022-08-03T05:38:34.249Z,2.00
2022-08-03T05:41:22.095Z,1.80
2022-08-03T05:43:50.337Z,2.00
2022-08-03T05:46:18.147Z,1.85
2022-08-03T05:48:44.987Z,1.90
2022-08-03T05:51:12.538Z,1.77
2022-08-03T05:53:40.821Z,1.90
2022-08-03T05:56:14.295Z,1.80
2022-08-03T05:58:44.424Z,1.90
2022-08-03T06:01:11.393Z,1.60
2022-08-03T06:03:38.236Z,1.70
2022-08-03T06:06:05.158Z,1.50
2022-08-03T06:08:31.996Z,1.70
2022-08-03T06:10:58.830Z,1.80
2022-08-03T06:13:25.620Z,1.80
2022-08-03T06:15:52.440Z,1.77
2022-08-03T06:18:19.312Z,2.05
2022-08-03T06:20:47.148Z,1.80
2022-08-03T06:23:17.888Z,1.90
2022-08-03T06:25:46.112Z,1.83
2022-08-03T06:31:06.594Z,1.90
2022-08-03T06:34:30.756Z,1.90
2022-08-03T06:36:20.569Z,1.70
2022-08-03T06:38:47.813Z,2.00
2022-08-03T06:41:14.687Z,1.70
2022-08-03T06:44:02.638Z,1.65
2022-08-03T06:46:29.232Z,1.90
2022-08-03T06:48:56.681Z,1.70
2022-08-03T06:52:02.691Z,1.90
2022-08-03T06:54:11.004Z,1.80
2022-08-03T06:56:37.915Z,1.90
2022-08-03T06:59:04.877Z,1.90
2022-08-03T07:01:31.813Z,1.90
2022-08-03T07:03:58.802Z,2.00
2022-08-03T07:06:25.673Z,2.00
2022-08-03T07:08:56.507Z,1.70
2022-08-03T07:11:26.165Z,2.20
2022-08-03T07:13:53.023Z,1.80
2022-08-03T07:16:20.440Z,1.70
2022-08-03T07:18:47.334Z,1.70
2022-08-03T07:21:16.149Z,1.50
2022-08-03T07:23:43.064Z,1.88
2022-08-03T07:26:09.856Z,1.60
2022-08-03T07:28:36.764Z,1.73
2022-08-03T07:31:03.585Z,1.90
2022-08-03T07:33:30.447Z,1.80
2022-08-03T07:35:57.268Z,2.10
2022-08-03T07:38:24.118Z,1.90
2022-08-03T07:40:50.919Z,1.95
2022-08-03T07:43:17.929Z,2.00
2022-08-03T07:45:44.826Z,2.20
2022-08-03T07:48:12.537Z,2.22
2022-08-03T07:50:39.680Z,2.30
2022-08-03T07:53:06.521Z,2.00
2022-08-03T07:55:33.616Z,2.10
2022-08-03T07:58:03.814Z,2.22
2022-08-03T08:00:31.039Z,2.30
2022-08-03T08:02:58.254Z,2.00
2022-08-03T08:05:25.556Z,2.23
2022-08-03T08:07:52.454Z,2.30
2022-08-03T08:10:19.734Z,2.00
2022-08-03T08:12:46.857Z,1.95
2022-08-03T08:15:13.782Z,2.10
2022-08-03T08:17:55.085Z,2.20
2022-08-03T08:20:27.898Z,1.90
2022-08-03T08:23:13.930Z,2.30
2022-08-03T08:25:51.781Z,2.20
2022-08-03T08:28:29.191Z,2.20
2022-08-03T08:31:00.108Z,2.10
2022-08-03T08:33:37.397Z,2.10
2022-08-03T08:36:14.741Z,2.00
2022-08-03T08:38:42.749Z,1.88
2022-08-03T08:41:11.388Z,1.98
2022-08-03T08:43:38.613Z,2.10
2022-08-03T08:46:09.948Z,2.15
2022-08-03T08:48:41.972Z,1.90
2022-08-03T08:51:11.420Z,1.90
2022-08-03T08:53:41.100Z,1.80
2022-08-03T08:56:10.227Z,2.00
2022-08-03T08:58:46.320Z,2.00
2022-08-03T09:01:13.278Z,1.83
2022-08-03T09:03:40.434Z,2.00
2022-08-03T09:06:07.236Z,2.10
2022-08-03T09:08:34.396Z,2.20
2022-08-03T09:11:02.132Z,1.85
2022-08-03T09:13:30.405Z,1.90
2022-08-03T09:16:18.684Z,1.80
2022-08-03T09:18:48.582Z,1.80
2022-08-03T09:21:34.465Z,2.00
2022-08-03T09:24:05.618Z,1.83
2022-08-03T09:26:38.004Z,1.75
2022-08-03T09:29:14.321Z,1.90
2022-08-03T09:31:45.358Z,1.90
2022-08-03T09:34:14.755Z,1.70
2022-08-03T09:36:46.395Z,2.00
2022-08-03T09:39:16.398Z,1.80
2022-08-03T09:41:45.613Z,1.98
2022-08-03T09:44:25.483Z,2.10
2022-08-03T09:46:56.935Z,1.77
2022-08-03T09:49:25.210Z,1.80
2022-08-03T09:52:32.735Z,1.80
2022-08-03T09:54:40.864Z,2.10
2022-08-03T09:57:07.998Z,2.10
2022-08-03T09:59:35.608Z,2.30
2022-08-03T10:02:19.759Z,2.30
2022-08-03T10:04:52.624Z,2.57
2022-08-03T10:07:22.059Z,1.77
2022-08-03T10:09:55.150Z,2.05
2022-08-03T10:12:22.345Z,2.30
2022-08-03T10:14:49.265Z,2.00
2022-08-03T10:17:16.421Z,2.47
2022-08-03T10:19:43.536Z,2.40
2022-08-03T10:22:14.589Z,2.22
2022-08-03T10:24:59.050Z,2.20
2022-08-03T10:27:31.645Z,2.27
2022-08-03T10:30:04.163Z,2.20
2022-08-03T10:33:03.153Z,2.23
2022-08-03T10:35:30.298Z,2.00
2022-08-03T10:38:03.143Z,2.00
2022-08-03T10:40:49.527Z,2.03
2022-08-03T10:43:37.107Z,2.20
2022-08-03T10:46:07.237Z,2.10
2022-08-03T10:48:35.677Z,2.00
2022-08-03T10:51:03.425Z,2.20
2022-08-03T10:53:44.036Z,2.30
2022-08-03T10:56:52.206Z,2.10
2022-08-03T10:59:28.024Z,2.33
2022-08-03T11:01:58.678Z,2.40
2022-08-03T11:04:29.598Z,2.40
2022-08-03T11:07:15.931Z,2.50
2022-08-03T11:09:48.568Z,2.50
2022-08-03T11:12:30.305Z,2.13
2022-08-03T11:15:07.327Z,2.20
2022-08-03T11:17:46.364Z,2.10
2022-08-03T11:21:10.105Z,2.10
2022-08-03T11:24:03.151Z,2.20
2022-08-03T11:26:29.635Z,2.20
2022-08-03T11:29:31.488Z,2.60
2022-08-03T11:31:58.530Z,2.30
2022-08-03T11:34:25.739Z,2.10
2022-08-03T11:37:22.545Z,2.20
2022-08-03T11:39:52.944Z,2.05
2022-08-03T11:42:26.858Z,2.00
2022-08-03T11:44:58.312Z,2.30
2022-08-03T11:47:29.902Z,2.20
2022-08-03T11:50:00.068Z,2.10
2022-08-03T11:52:29.004Z,2.20
2022-08-03T11:54:56.620Z,2.00
2022-08-03T11:59:00.776Z,2.10
2022-08-03T12:00:32.937Z,2.20
2022-08-03T12:03:01.502Z,1.98
2022-08-03T12:05:51.909Z,2.10
2022-08-03T12:08:31.317Z,2.00
2022-08-03T12:11:00.063Z,2.20
2022-08-03T12:14:37.373Z,2.30
2022-08-03T12:16:24.215Z,2.00
2022-08-03T12:18:58.610Z,2.08
2022-08-03T12:21:25.528Z,2.00
2022-08-03T12:24:00.868Z,2.10
2022-08-03T12:26:29.303Z,2.10
2022-08-03T12:28:56.418Z,2.08
2022-08-03T12:31:23.303Z,1.80
2022-08-03T12:34:03.051Z,2.10
2022-08-03T12:36:34.521Z,2.20
2022-08-03T12:39:04.460Z,1.80
2022-08-03T12:41:36.745Z,2.00
2022-08-03T12:44:05.522Z,2.00
2022-08-03T12:46:37.472Z,1.80
2022-08-03T12:49:15.478Z,1.90
2022-08-03T12:51:42.387Z,2.20
2022-08-03T12:54:15.757Z,2.15
2022-08-03T12:57:05.358Z,2.22
2022-08-03T12:59:53.102Z,2.30
2022-08-03T13:02:25.711Z,2.10
2022-08-03T13:04:54.937Z,2.10
2022-08-03T13:07:22.767Z,2.30
2022-08-03T13:09:55.209Z,2.15
2022-08-03T13:12:28.973Z,2.10
2022-08-03T13:15:00.205Z,2.03
2022-08-03T13:17:27.882Z,2.30
2022-08-03T13:19:54.811Z,2.30
2022-08-03T13:22:23.749Z,2.20
2022-08-03T13:24:52.922Z,2.40
2022-08-03T13:28:01.011Z,2.00
2022-08-03T13:30:08.685Z,2.20
2022-08-03T13:32:36.013Z,2.03
2022-08-03T13:35:03.804Z,2.40
2022-08-03T13:37:32.282Z,2.10
2022-08-03T13:40:03.025Z,2.00
2022-08-03T13:42:33.047Z,2.17
2022-08-03T13:45:00.614Z,2.10
2022-08-03T13:47:28.310Z,1.92
2022-08-03T13:50:01.745Z,1.77
2022-08-03T13:52:34.238Z,2.00
2022-08-03T13:55:03.860Z,1.77
2022-08-03T13:58:05.335Z,1.80
2022-08-03T14:00:28.051Z,1.80
2022-08-03T14:03:03.883Z,1.85
2022-08-03T14:05:32.061Z,1.60
2022-08-03T14:08:03.992Z,1.90
2022-08-03T14:10:33.117Z,1.85
2022-08-03T14:13:00.490Z,1.60
2022-08-03T14:15:28.612Z,1.80
2022-08-03T14:17:56.498Z,1.50
2022-08-03T14:20:47.709Z,1.40
2022-08-03T14:23:14.492Z,1.40
2022-08-03T14:25:44.229Z,1.23
2022-08-03T14:28:21.313Z,1.20
2022-08-03T14:30:51.201Z,1.30
2022-08-03T14:33:18.365Z,1.20
2022-08-03T14:35:45.195Z,1.25
2022-08-03T14:38:12.132Z,1.10
2022-08-03T14:40:38.939Z,1.20
2022-08-03T14:43:05.840Z,1.20
2022-08-03T14:45:32.655Z,1.10
2022-08-03T14:50:34.540Z,1.20
2022-08-03T14:50:50.992Z,1.15
2022-08-03T14:53:19.815Z,1.00
2022-08-03T14:55:49.967Z,1.25
2022-08-03T14:58:22.911Z,1.30
2022-08-03T15:00:52.083Z,1.60
2022-08-03T15:03:23.223Z,1.30
2022-08-03T15:05:55.393Z,1.27
2022-08-03T15:08:23.999Z,1.20
2022-08-03T15:10:51.200Z,1.30
2022-08-03T15:13:19.688Z,1.40
2022-08-03T15:15:47.954Z,1.67
2022-08-03T15:18:14.914Z,1.50
2022-08-03T15:20:46.185Z,1.10
2022-08-03T15:23:14.984Z,1.60
2022-08-03T15:26:27.839Z,1.47
2022-08-03T15:28:29.998Z,1.23
2022-08-03T15:31:03.439Z,1.10
2022-08-03T15:33:31.766Z,1.00
2022-08-03T15:36:00.000Z,1.00
2022-08-03T15:38:27.091Z,1.10
2022-08-03T15:40:57.054Z,1.02
2022-08-03T15:43:24.053Z,1.30
2022-08-03T15:46:19.477Z,1.20
2022-08-03T15:48:38.884Z,1.70
2022-08-03T15:51:06.447Z,1.30
2022-08-03T15:53:33.674Z,1.40
2022-08-03T15:56:04.247Z,1.27
2022-08-03T15:59:03.690Z,1.27
2022-08-03T16:01:21.757Z,1.10
2022-08-03T16:03:48.698Z,1.30
2022-08-03T16:06:15.901Z,1.50
2022-08-03T16:08:42.792Z,1.50
2022-08-03T16:11:12.353Z,1.20
2022-08-03T16:14:13.154Z,1.50
2022-08-03T16:16:26.068Z,1.40
2022-08-03T16:18:52.950Z,1.45
2022-08-03T16:21:21.700Z,1.40
2022-08-03T16:23:49.004Z,1.48
2022-08-03T16:26:15.860Z,1.52
2022-08-03T16:28:42.675Z,1.70
2022-08-03T16:31:09.630Z,1.80
2022-08-03T16:33:36.584Z,1.70
2022-08-03T16:36:03.789Z,1.70
2022-08-03T16:38:31.275Z,1.80
2022-08-03T16:40:58.676Z,1.77
2022-08-03T16:43:25.837Z,1.85
2022-08-03T16:45:52.736Z,1.83
2022-08-03T16:48:20.037Z,1.60
2022-08-03T16:50:47.419Z,1.90
2022-08-03T16:53:16.328Z,1.90
2022-08-03T16:55:52.054Z,1.70
2022-08-03T16:58:41.890Z,2.25
2022-08-03T17:01:22.350Z,2.00
2022-08-03T17:04:03.628Z,1.80
2022-08-03T17:06:35.497Z,2.00
2022-08-03T17:09:14.353Z,1.90
2022-08-03T17:11:44.302Z,1.80
2022-08-03T17:14:21.769Z,1.80
2022-08-03T17:16:52.181Z,2.00
2022-08-03T17:19:23.265Z,2.10
2022-08-03T17:22:01.125Z,2.00
2022-08-03T17:24:31.489Z,2.20
2022-08-03T17:27:02.556Z,2.20
2022-08-03T17:29:31.661Z,1.90
2022-08-03T17:31:59.698Z,2.00
2022-08-03T17:34:26.899Z,1.90
2022-08-03T17:37:27.351Z,1.90
2022-08-03T17:39:58.336Z,2.10
2022-08-03T17:42:30.441Z,2.10
2022-08-03T17:45:07.290Z,1.80
2022-08-03T17:47:41.178Z,1.90
2022-08-03T17:50:24.676Z,2.00
2022-08-03T17:53:24.054Z,2.20
2022-08-03T17:56:04.771Z,2.00
2022-08-03T17:58:52.588Z,2.10
2022-08-03T18:01:57.501Z,1.90
2022-08-03T18:04:36.217Z,2.30
2022-08-03T18:07:11.377Z,3.90
2022-08-03T18:10:05.906Z,3.00
2022-08-03T18:12:40.126Z,2.60
2022-08-03T18:15:21.355Z,2.10
2022-08-03T18:17:58.340Z,2.47
2022-08-03T18:20:32.913Z,2.00
2022-08-03T18:23:06.561Z,2.00
2022-08-03T18:25:45.468Z,2.10
2022-08-03T18:28:19.681Z,1.90
2022-08-03T18:30:54.553Z,2.08
2022-08-03T18:34:20.035Z,2.20
2022-08-03T18:36:17.959Z,1.80
2022-08-03T18:38:48.119Z,2.00
2022-08-03T18:41:21.943Z,1.85
2022-08-03T18:44:06.428Z,2.00
2022-08-03T18:46:48.228Z,1.90
2022-08-03T18:49:47.248Z,2.00
2022-08-03T18:52:30.888Z,2.03
2022-08-03T18:55:33.728Z,1.90
2022-08-03T18:58:20.308Z,1.90
2022-08-03T19:01:58.186Z,2.10
2022-08-03T19:04:19.892Z,2.03
2022-08-03T19:06:58.835Z,2.20
2022-08-03T19:09:37.261Z,2.30
2022-08-03T19:12:26.538Z,2.30
2022-08-03T19:15:17.709Z,2.10
2022-08-03T19:18:08.889Z,2.37
2022-08-03T19:20:38.539Z,2.33
2022-08-03T19:23:06.796Z,2.60
2022-08-03T19:25:39.515Z,2.30
2022-08-03T19:28:08.801Z,2.50
2022-08-03T19:30:40.316Z,2.43
2022-08-03T19:33:12.908Z,2.65
2022-08-03T19:35:52.159Z,2.63
2022-08-03T19:38:29.048Z,2.30
2022-08-03T19:40:59.792Z,2.35
2022-08-03T19:43:57.894Z,2.30
2022-08-03T19:46:31.685Z,2.30
2022-08-03T19:49:15.990Z,2.20
2022-08-03T19:51:58.987Z,2.60
2022-08-03T19:54:45.872Z,2.40
2022-08-03T19:57:24.789Z,2.60
2022-08-03T19:59:53.970Z,2.30
2022-08-03T20:02:27.176Z,2.10
2022-08-03T20:04:57.003Z,2.60
2022-08-03T20:07:25.187Z,2.30
2022-08-03T20:09:54.404Z,2.30
2022-08-03T20:12:28.661Z,2.10
2022-08-03T20:15:18.386Z,2.10
2022-08-03T20:17:54.831Z,1.95
2022-08-03T20:20:32.546Z,2.17
2022-08-03T20:23:00.865Z,2.30
2022-08-03T20:25:38.247Z,2.20
2022-08-03T20:28:14.618Z,2.15
2022-08-03T20:30:43.914Z,1.90
2022-08-03T20:33:11.355Z,2.40
2022-08-03T20:35:38.239Z,2.10
2022-08-03T20:38:09.290Z,2.10
2022-08-03T20:40:36.609Z,1.90
2022-08-03T20:43:05.300Z,2.00
2022-08-03T20:46:01.138Z,2.10
2022-08-03T20:48:22.116Z,1.90
2022-08-03T20:50:49.619Z,2.20
2022-08-03T20:53:57.320Z,2.10
2022-08-03T20:56:04.972Z,2.10
2022-08-03T20:58:33.181Z,2.10
2022-08-03T21:01:01.157Z,2.20
2022-08-03T21:03:41.241Z,2.10
2022-08-03T21:06:19.255Z,1.92
2022-08-03T21:09:03.880Z,2.10
2022-08-03T21:11:41.753Z,2.00
2022-08-03T21:14:15.776Z,1.90
2022-08-03T21:16:46.153Z,2.00
2022-08-03T21:19:15.465Z,2.27
2022-08-03T21:21:44.576Z,2.40
2022-08-03T21:24:13.940Z,2.30
2022-08-03T21:26:41.726Z,2.23
2022-08-03T21:29:10.332Z,2.30
2022-08-03T21:31:40.038Z,2.10
2022-08-03T21:34:07.260Z,2.15
2022-08-03T21:36:37.614Z,2.20
2022-08-03T21:39:07.958Z,2.05
2022-08-03T21:41:36.657Z,2.33
2022-08-03T21:44:05.138Z,2.30
2022-08-03T21:46:36.236Z,2.20
2022-08-03T21:50:07.971Z,2.20
2022-08-03T21:51:54.453Z,2.50
2022-08-03T21:54:23.099Z,2.50
2022-08-03T21:56:51.485Z,2.40
2022-08-03T21:59:19.894Z,2.10
2022-08-03T22:01:55.395Z,2.35
2022-08-03T22:04:55.176Z,2.30
2022-08-03T22:07:13.675Z,2.22
2022-08-03T22:09:51.413Z,2.30
2022-08-03T22:12:25.468Z,2.00
2022-08-03T22:15:01.219Z,2.40
2022-08-03T22:17:54.129Z,2.30
2022-08-03T22:20:21.547Z,2.40
2022-08-03T22:22:55.398Z,2.00
2022-08-03T22:25:30.819Z,2.10
2022-08-03T22:28:02.466Z,2.10
2022-08-03T22:30:29.555Z,2.50
2022-08-03T22:32:57.986Z,2.20
2022-08-03T22:35:27.333Z,2.30
2022-08-03T22:37:58.676Z,2.40
2022-08-03T22:40:27.610Z,2.40
2022-08-03T22:42:54.787Z,2.40
2022-08-03T22:46:06.014Z,2.50
2022-08-03T22:48:08.900Z,2.30
2022-08-03T22:50:35.918Z,2.38
2022-08-03T22:53:03.346Z,2.15
2022-08-03T22:55:30.984Z,2.25
2022-08-03T22:57:57.890Z,2.30
2022-08-03T23:00:25.218Z,2.60
2022-08-03T23:02:55.245Z,2.40
2022-08-03T23:06:02.187Z,2.30
2022-08-03T23:08:20.892Z,2.30
2022-08-03T23:10:49.808Z,2.30
2022-08-03T23:13:17.603Z,2.40
2022-08-03T23:15:51.017Z,2.30
2022-08-03T23:18:20.790Z,2.28
2022-08-03T23:20:52.144Z,2.50
2022-08-03T23:23:20.718Z,2.00
2022-08-03T23:25:50.290Z,2.28
2022-08-03T23:28:17.622Z,2.20
2022-08-03T23:30:45.552Z,2.50
2022-08-03T23:33:16.358Z,2.20
2022-08-03T23:36:28.329Z,2.50
2022-08-03T23:38:48.376Z,2.05
2022-08-03T23:41:16.560Z,2.08
2022-08-03T23:43:51.818Z,2.50
2022-08-03T23:46:21.958Z,2.33
2022-08-03T23:48:49.491Z,2.22
2022-08-03T23:51:44.915Z,2.10
2022-08-03T23:54:31.155Z,2.30
2022-08-03T23:57:29.608Z,2.10
