createdAt,value
2019-01-04T00:04:25.053Z,654.26
2019-01-04T00:09:27.615Z,654.26
2019-01-04T00:14:29.976Z,654.26
2019-01-04T00:19:32.452Z,654.16
2019-01-04T00:24:34.862Z,654.16
2019-01-04T00:29:37.321Z,654.06
2019-01-04T00:34:39.818Z,654.16
2019-01-04T00:39:42.250Z,654.16
2019-01-04T00:44:44.958Z,654.16
2019-01-04T00:49:47.158Z,654.16
2019-01-04T00:54:49.617Z,654.16
2019-01-04T00:59:52.289Z,654.16
2019-01-04T01:04:54.554Z,654.16
2019-01-04T01:09:57.005Z,654.16
2019-01-04T01:14:59.487Z,654.06
2019-01-04T01:20:06.948Z,654.06
2019-01-04T01:25:04.391Z,654.06
2019-01-04T01:30:06.947Z,654.06
2019-01-04T01:35:09.326Z,654.16
2019-01-04T01:40:11.772Z,654.06
2019-01-04T01:45:14.274Z,654.16
2019-01-04T01:50:16.697Z,654.16
2019-01-04T01:55:19.148Z,654.16
2019-01-04T02:00:21.639Z,654.16
2019-01-04T02:05:24.086Z,654.16
2019-01-04T02:10:26.585Z,654.16
2019-01-04T02:15:28.996Z,654.06
2019-01-04T02:25:33.912Z,654.06
2019-01-04T02:30:36.411Z,654.06
2019-01-04T02:35:38.844Z,654.16
2019-01-04T02:40:41.351Z,654.26
2019-01-04T02:45:43.766Z,654.16
2019-01-04T02:50:46.262Z,654.16
2019-01-04T02:55:48.678Z,654.16
2019-01-04T03:00:51.162Z,654.16
2019-01-04T03:05:53.620Z,654.16
2019-01-04T03:10:56.090Z,654.16
2019-01-04T03:15:58.561Z,654.26
2019-01-04T03:21:01.022Z,654.26
2019-01-04T03:26:03.445Z,654.36
2019-01-04T03:31:05.934Z,654.36
2019-01-04T03:36:08.375Z,654.26
2019-01-04T03:41:10.828Z,654.26
2019-01-04T03:46:13.294Z,654.36
2019-01-04T03:51:15.777Z,654.36
2019-01-04T03:56:18.263Z,654.26
2019-01-04T04:01:20.713Z,654.26
2019-01-04T04:06:23.191Z,654.36
2019-01-04T04:11:25.623Z,654.36
2019-01-04T04:16:28.116Z,654.36
2019-01-04T04:21:30.528Z,654.36
2019-01-04T04:26:32.983Z,654.46
2019-01-04T04:31:35.461Z,654.46
2019-01-04T04:36:37.902Z,654.56
2019-01-04T04:41:40.386Z,654.66
2019-01-04T04:46:42.837Z,654.66
2019-01-04T04:51:45.317Z,654.66
2019-01-04T04:56:47.762Z,654.66
2019-01-04T05:01:50.229Z,654.76
2019-01-04T05:06:52.676Z,654.86
2019-01-04T05:11:55.145Z,654.86
2019-01-04T05:16:57.655Z,654.96
2019-01-04T05:22:00.094Z,654.96
2019-01-04T05:27:02.561Z,654.96
2019-01-04T05:32:05.112Z,654.96
2019-01-04T05:42:09.944Z,655.06
2019-01-04T05:47:12.400Z,655.06
2019-01-04T05:52:14.858Z,655.06
2019-01-04T05:57:17.407Z,655.06
2019-01-04T06:02:19.800Z,655.06
2019-01-04T06:07:22.399Z,655.16
2019-01-04T06:12:24.714Z,655.16
2019-01-04T06:17:27.191Z,655.16
2019-01-04T06:22:29.687Z,655.26
2019-01-04T06:27:32.109Z,655.26
2019-01-04T06:32:34.581Z,0
2019-01-04T06:37:37.035Z,0
2019-01-04T06:42:39.501Z,0
2019-01-04T06:47:41.967Z,0
2019-01-04T06:52:44.427Z,0
2019-01-04T06:57:46.935Z,0
2019-01-04T07:07:51.844Z,0
2019-01-04T07:12:54.291Z,0
2019-01-04T07:17:56.764Z,0.1
2019-01-04T07:22:59.229Z,0.1
2019-01-04T07:28:01.781Z,0.1
2019-01-04T07:33:04.203Z,0.2
2019-01-04T07:38:06.621Z,0.2
2019-01-04T07:43:09.081Z,0.3
2019-01-04T07:48:11.547Z,0.3
2019-01-04T07:53:14.019Z,0.4
2019-01-04T07:58:16.479Z,0.4
2019-01-04T08:03:18.968Z,0.5
2019-01-04T08:08:21.407Z,0.6
2019-01-04T08:13:23.864Z,0.7
2019-01-04T08:18:26.350Z,0.7
2019-01-04T08:23:28.810Z,0.8
2019-01-04T08:28:31.363Z,0.8
2019-01-04T08:33:33.751Z,0.9
2019-01-04T08:38:36.199Z,0.9
2019-01-04T08:43:38.655Z,0.9
2019-01-04T08:48:41.130Z,0.8
2019-01-04T08:53:43.593Z,0.7
2019-01-04T08:58:46.043Z,0.7
2019-01-04T09:03:48.560Z,0.6
2019-01-04T09:08:50.982Z,0.6
2019-01-04T09:13:53.458Z,0.5
2019-01-04T09:18:55.918Z,0.4
2019-01-04T09:23:58.396Z,0.3
2019-01-04T09:29:00.856Z,0.3
2019-01-04T09:34:03.367Z,0.3
2019-01-04T09:39:05.790Z,0.4
2019-01-04T09:44:08.223Z,0.4
2019-01-04T09:49:10.705Z,0.4
2019-01-04T09:54:13.234Z,0.4
2019-01-04T09:59:15.645Z,0.3
2019-01-04T10:04:18.137Z,0.4
2019-01-04T10:09:20.572Z,0.4
2019-01-04T10:14:23.018Z,0.5
2019-01-04T10:19:25.481Z,0.5
2019-01-04T10:24:27.948Z,0.5
2019-01-04T10:29:30.414Z,0.6
2019-01-04T10:34:32.878Z,0.6
2019-01-04T10:39:35.347Z,0.7
2019-01-04T10:44:37.821Z,0.7
2019-01-04T10:49:40.277Z,0.8
2019-01-04T10:54:42.747Z,0.8
2019-01-04T10:59:45.187Z,0.8
2019-01-04T11:04:47.645Z,0.8
2019-01-04T11:09:50.169Z,0.8
2019-01-04T11:14:52.574Z,0.8
2019-01-04T11:19:55.046Z,0.8
2019-01-04T11:24:57.512Z,0.9
2019-01-04T11:29:59.985Z,1
2019-01-04T11:35:02.462Z,1
2019-01-04T11:40:04.912Z,1
2019-01-04T11:45:07.363Z,1.1
2019-01-04T11:50:09.864Z,1.1
2019-01-04T11:55:12.288Z,1.1
2019-01-04T12:00:14.760Z,1.1
2019-01-04T12:05:17.213Z,1.1
2019-01-04T12:10:19.677Z,1.2
2019-01-04T12:15:22.121Z,1.2
2019-01-04T12:20:24.585Z,1.2
2019-01-04T12:25:27.085Z,1.2
2019-01-04T12:30:29.627Z,1.2
2019-01-04T12:35:31.996Z,1.2
2019-01-04T12:40:34.451Z,1.2
2019-01-04T12:45:36.899Z,1.2
2019-01-04T12:50:39.665Z,1.2
2019-01-04T12:55:41.832Z,1.2
2019-01-04T13:00:44.305Z,1.3
2019-01-04T13:05:46.770Z,1.3
2019-01-04T13:10:49.224Z,1.3
2019-01-04T13:15:51.680Z,1.3
2019-01-04T13:20:54.164Z,1.3
2019-01-04T13:25:56.616Z,1.3
2019-01-04T13:30:59.085Z,1.3
2019-01-04T13:36:01.518Z,1.3
2019-01-04T13:41:04.063Z,1.3
2019-01-04T13:46:06.443Z,1.2
2019-01-04T13:51:08.912Z,1.2
2019-01-04T13:56:11.357Z,1.3
2019-01-04T14:01:13.828Z,1.3
2019-01-04T14:06:16.317Z,1.3
2019-01-04T14:11:18.764Z,1.3
2019-01-04T14:16:21.203Z,1.3
2019-01-04T14:21:23.829Z,1.3
2019-01-04T14:26:26.330Z,1.3
2019-01-04T14:31:28.582Z,1.4
2019-01-04T14:36:31.050Z,1.4
2019-01-04T14:41:33.531Z,1.4
2019-01-04T14:46:35.960Z,1.4
2019-01-04T14:51:38.443Z,1.4
2019-01-04T14:56:40.906Z,1.3
2019-01-04T15:01:43.411Z,1.3
2019-01-04T15:06:45.818Z,1.3
2019-01-04T15:11:48.287Z,1.2
2019-01-04T15:16:50.770Z,1.2
2019-01-04T15:21:53.207Z,1.2
2019-01-04T15:26:55.681Z,1.2
2019-01-04T15:31:58.145Z,1.2
2019-01-04T15:37:00.581Z,1.1
2019-01-04T15:42:03.046Z,1.1
2019-01-04T15:47:05.487Z,1.1
2019-01-04T15:52:07.951Z,1.1
2019-01-04T15:57:10.400Z,1.1
2019-01-04T16:02:12.922Z,1.1
2019-01-04T16:07:15.336Z,1.1
2019-01-04T16:12:17.797Z,1.2
2019-01-04T16:17:20.335Z,1.2
2019-01-04T16:22:22.740Z,1.2
2019-01-04T16:27:25.195Z,1.2
2019-01-04T16:32:27.651Z,1.2
2019-01-04T16:37:30.096Z,1.2
2019-01-04T16:42:32.602Z,1.2
2019-01-04T16:47:35.035Z,1.2
2019-01-04T16:52:37.493Z,1.2
2019-01-04T16:57:39.948Z,1.3
2019-01-04T17:02:42.405Z,1.3
2019-01-04T17:07:44.872Z,1.3
2019-01-04T17:12:47.701Z,1.4
2019-01-04T17:17:49.797Z,1.4
2019-01-04T17:22:52.541Z,1.4
2019-01-04T17:27:54.807Z,1.4
2019-01-04T17:32:57.254Z,1.5
2019-01-04T17:37:59.659Z,1.4
2019-01-04T17:43:02.095Z,1.4
2019-01-04T17:48:04.669Z,1.4
2019-01-04T17:53:07.029Z,1.4
2019-01-04T17:58:09.621Z,1.4
2019-01-04T18:03:12.032Z,1.4
2019-01-04T18:08:14.445Z,1.4
2019-01-04T18:13:16.858Z,1.5
2019-01-04T18:18:19.312Z,1.5
2019-01-04T18:23:21.766Z,1.5
2019-01-04T18:28:24.241Z,1.5
2019-01-04T18:33:26.723Z,1.5
2019-01-04T18:38:29.159Z,1.5
2019-01-04T18:43:31.628Z,1.5
2019-01-04T18:48:34.088Z,1.5
2019-01-04T18:53:36.532Z,1.5
2019-01-04T18:58:39.268Z,1.5
2019-01-04T19:03:41.461Z,1.5
2019-01-04T19:08:43.930Z,1.5
2019-01-04T19:13:46.397Z,1.5
2019-01-04T19:18:48.836Z,1.5
2019-01-04T19:23:51.429Z,1.6
2019-01-04T19:28:53.871Z,1.6
2019-01-04T19:33:56.216Z,1.6
2019-01-04T19:38:58.669Z,1.6
2019-01-04T19:44:01.215Z,1.6
2019-01-04T19:49:03.618Z,1.6
2019-01-04T19:54:06.053Z,1.6
2019-01-04T19:59:08.499Z,1.6
2019-01-04T20:04:10.969Z,1.6
2019-01-04T20:09:13.430Z,1.6
2019-01-04T20:14:15.970Z,1.6
2019-01-04T20:19:18.331Z,1.6
2019-01-04T20:24:20.794Z,1.6
2019-01-04T20:29:23.325Z,1.6
2019-01-04T20:34:25.786Z,1.6
2019-01-04T20:39:28.190Z,1.6
2019-01-04T20:44:30.642Z,1.7
2019-01-04T20:49:33.106Z,1.7
2019-01-04T20:54:35.567Z,1.7
2019-01-04T20:59:38.033Z,1.7
2019-01-04T21:04:40.520Z,1.7
2019-01-04T21:09:42.944Z,1.7
2019-01-04T21:14:45.425Z,1.7
2019-01-04T21:19:47.885Z,1.8
2019-01-04T21:24:50.311Z,1.8
2019-01-04T21:29:52.773Z,1.8
2019-01-04T21:34:55.270Z,1.8
2019-01-04T21:39:57.691Z,1.9
2019-01-04T21:45:00.191Z,1.9
2019-01-04T21:50:02.724Z,1.9
2019-01-04T21:55:05.061Z,2
2019-01-04T22:00:07.550Z,2
2019-01-04T22:05:10.025Z,2
2019-01-04T22:10:12.472Z,2
2019-01-04T22:15:14.911Z,2
2019-01-04T22:20:17.407Z,2
2019-01-04T22:25:19.860Z,2
2019-01-04T22:30:22.290Z,2
2019-01-04T22:35:24.736Z,2
2019-01-04T22:40:27.197Z,2.1
2019-01-04T22:45:29.653Z,2.1
2019-01-04T22:50:32.124Z,2.1
2019-01-04T22:55:34.577Z,2.2
2019-01-04T23:00:37.046Z,2.2
2019-01-04T23:05:39.488Z,2.2
2019-01-04T23:10:41.938Z,2.2
2019-01-04T23:15:44.390Z,2.2
2019-01-04T23:20:46.847Z,2.2
2019-01-04T23:25:49.296Z,2.2
2019-01-04T23:30:51.789Z,2.2
2019-01-04T23:35:54.223Z,2.3
2019-01-04T23:40:56.671Z,2.3
2019-01-04T23:45:59.231Z,2.2
2019-01-04T23:51:01.581Z,2.3
2019-01-04T23:56:04.053Z,2.3
