createdAt,value
2022-10-19T00:00:08.981Z,11.50
2022-10-19T00:05:08.101Z,11.50
2022-10-19T00:10:06.982Z,11.50
2022-10-19T00:15:06.125Z,11.60
2022-10-19T00:20:05.162Z,11.60
2022-10-19T00:25:04.149Z,11.50
2022-10-19T00:30:03.289Z,11.50
2022-10-19T00:35:03.324Z,11.50
2022-10-19T00:40:02.409Z,11.50
2022-10-19T00:45:01.516Z,11.60
2022-10-19T00:50:00.733Z,11.60
2022-10-19T00:55:00.086Z,11.60
2022-10-19T00:59:59.061Z,11.60
2022-10-19T01:04:59.029Z,11.60
2022-10-19T01:09:58.104Z,11.50
2022-10-19T01:14:58.224Z,11.50
2022-10-19T01:19:57.321Z,11.40
2022-10-19T01:24:56.184Z,11.40
2022-10-19T01:29:55.200Z,11.30
2022-10-19T01:34:54.204Z,11.30
2022-10-19T01:39:53.048Z,11.20
2022-10-19T01:44:52.231Z,11.20
2022-10-19T01:49:51.022Z,11.10
2022-10-19T01:54:50.082Z,11.10
2022-10-19T01:59:49.033Z,11.00
2022-10-19T02:04:48.260Z,11.00
2022-10-19T02:09:47.062Z,10.90
2022-10-19T02:14:46.081Z,10.90
2022-10-19T02:19:45.085Z,10.80
2022-10-19T02:24:44.086Z,10.70
2022-10-19T02:29:43.161Z,10.60
2022-10-19T02:34:42.112Z,10.60
2022-10-19T02:39:41.133Z,10.60
2022-10-19T02:44:40.240Z,10.50
2022-10-19T02:49:39.159Z,10.50
2022-10-19T02:54:38.159Z,10.50
2022-10-19T02:59:37.252Z,10.40
2022-10-19T03:04:36.114Z,10.30
2022-10-19T03:09:35.183Z,10.20
2022-10-19T03:14:34.207Z,10.10
2022-10-19T03:19:33.215Z,10.10
2022-10-19T03:24:32.238Z,10.00
2022-10-19T03:29:31.215Z,9.90
2022-10-19T03:34:30.064Z,9.90
2022-10-19T03:39:29.297Z,9.80
2022-10-19T03:44:28.258Z,9.80
2022-10-19T03:49:27.079Z,9.80
2022-10-19T03:54:27.452Z,9.70
2022-10-19T03:59:26.435Z,9.70
2022-10-19T04:04:25.071Z,9.60
2022-10-19T04:09:24.151Z,9.60
2022-10-19T04:14:32.321Z,9.60
2022-10-19T04:19:24.221Z,9.50
2022-10-19T04:24:23.218Z,9.40
2022-10-19T04:29:24.904Z,9.40
2022-10-19T04:34:23.799Z,9.30
2022-10-19T04:39:23.140Z,9.30
2022-10-19T04:49:21.152Z,9.20
2022-10-19T04:54:20.179Z,9.30
2022-10-19T04:59:19.076Z,9.30
2022-10-19T05:04:18.200Z,9.50
2022-10-19T05:09:17.198Z,9.70
2022-10-19T05:14:16.235Z,9.90
2022-10-19T05:19:15.220Z,10.00
2022-10-19T05:24:14.230Z,10.10
2022-10-19T05:29:13.320Z,10.20
2022-10-19T05:34:12.188Z,10.20
2022-10-19T05:39:11.263Z,10.30
2022-10-19T05:44:10.263Z,10.30
2022-10-19T05:49:09.124Z,10.40
2022-10-19T05:54:08.411Z,10.40
2022-10-19T05:59:07.123Z,10.40
2022-10-19T06:04:07.033Z,10.40
2022-10-19T06:09:06.196Z,10.40
2022-10-19T06:14:05.377Z,10.50
2022-10-19T06:19:04.411Z,10.50
2022-10-19T06:24:03.510Z,10.50
2022-10-19T06:29:02.199Z,10.50
2022-10-19T06:34:01.239Z,10.60
2022-10-19T06:39:01.219Z,10.60
2022-10-19T06:44:02.053Z,10.70
2022-10-19T06:49:01.374Z,10.80
2022-10-19T06:54:00.323Z,10.80
2022-10-19T06:58:59.351Z,10.90
2022-10-19T07:03:58.184Z,11.00
2022-10-19T07:08:57.256Z,11.00
2022-10-19T07:13:56.267Z,11.10
2022-10-19T07:18:55.375Z,11.10
2022-10-19T07:23:54.407Z,11.20
2022-10-19T07:28:53.409Z,11.30
2022-10-19T07:33:52.105Z,11.40
2022-10-19T07:38:51.385Z,11.50
2022-10-19T07:43:50.262Z,11.60
2022-10-19T07:48:49.460Z,11.80
2022-10-19T07:53:48.315Z,12.00
2022-10-19T07:58:47.193Z,12.10
2022-10-19T08:08:47.375Z,12.30
2022-10-19T08:13:46.151Z,12.50
2022-10-19T08:18:45.169Z,12.60
2022-10-19T08:23:44.170Z,12.70
2022-10-19T08:28:43.184Z,12.90
2022-10-19T08:33:42.150Z,13.00
2022-10-19T08:38:43.098Z,13.20
2022-10-19T08:43:42.257Z,13.40
2022-10-19T08:48:42.542Z,13.80
2022-10-19T08:53:41.333Z,13.80
2022-10-19T08:58:40.310Z,13.80
2022-10-19T09:03:56.160Z,13.90
2022-10-19T09:08:40.207Z,14.00
2022-10-19T09:13:41.713Z,14.00
2022-10-19T09:18:40.341Z,14.00
2022-10-19T09:23:39.473Z,14.10
2022-10-19T09:28:39.938Z,14.20
2022-10-19T09:33:39.337Z,14.30
2022-10-19T09:38:38.345Z,14.30
2022-10-19T09:43:37.386Z,14.40
2022-10-19T09:48:36.369Z,14.60
2022-10-19T09:53:35.381Z,14.60
2022-10-19T09:58:34.405Z,14.70
2022-10-19T10:03:34.925Z,14.70
2022-10-19T10:08:33.377Z,14.80
2022-10-19T10:13:32.621Z,14.90
2022-10-19T10:18:31.361Z,15.00
2022-10-19T10:23:31.657Z,15.10
2022-10-19T10:28:30.316Z,15.30
2022-10-19T10:33:45.596Z,15.30
2022-10-19T10:38:30.378Z,15.40
2022-10-19T10:43:29.441Z,15.50
2022-10-19T10:48:28.483Z,15.60
2022-10-19T10:53:27.440Z,15.70
2022-10-19T10:58:29.601Z,15.90
2022-10-19T11:03:28.581Z,16.00
2022-10-19T11:08:27.557Z,16.20
2022-10-19T11:13:26.533Z,16.20
2022-10-19T11:18:25.540Z,16.40
2022-10-19T11:23:24.446Z,16.60
2022-10-19T11:28:23.365Z,16.70
2022-10-19T11:33:22.374Z,16.90
2022-10-19T11:38:25.154Z,17.10
2022-10-19T11:43:24.922Z,17.20
2022-10-19T11:48:23.586Z,17.20
2022-10-19T11:53:22.538Z,17.30
2022-10-19T11:58:21.662Z,17.30
2022-10-19T12:03:20.554Z,17.30
2022-10-19T12:13:18.578Z,17.40
2022-10-19T12:18:17.613Z,17.50
2022-10-19T12:23:16.371Z,17.70
2022-10-19T12:28:15.393Z,17.70
2022-10-19T12:33:14.545Z,17.80
2022-10-19T12:38:13.407Z,17.90
2022-10-19T12:43:12.428Z,18.10
2022-10-19T12:48:11.946Z,18.30
2022-10-19T12:53:11.477Z,18.30
2022-10-19T12:58:10.390Z,18.40
2022-10-19T13:03:09.409Z,18.40
2022-10-19T13:08:10.808Z,18.50
2022-10-19T13:13:09.966Z,18.50
2022-10-19T13:18:08.442Z,18.60
2022-10-19T13:23:07.596Z,18.60
2022-10-19T13:28:06.493Z,18.80
2022-10-19T13:33:05.732Z,18.80
2022-10-19T13:38:04.611Z,18.90
2022-10-19T13:43:03.696Z,18.90
2022-10-19T13:48:02.417Z,18.90
2022-10-19T13:53:01.436Z,18.90
2022-10-19T13:58:02.672Z,19.00
2022-10-19T14:03:06.765Z,18.90
2022-10-19T14:08:05.483Z,18.90
2022-10-19T14:13:04.559Z,18.80
2022-10-19T14:18:05.850Z,18.70
2022-10-19T14:23:04.530Z,18.70
2022-10-19T14:28:03.544Z,18.50
2022-10-19T14:33:02.801Z,18.40
2022-10-19T14:38:01.552Z,18.40
2022-10-19T14:43:00.474Z,18.20
2022-10-19T14:47:59.747Z,18.10
2022-10-19T14:52:58.587Z,18.10
2022-10-19T14:57:57.594Z,18.10
2022-10-19T15:02:56.599Z,18.30
2022-10-19T15:07:55.679Z,18.40
2022-10-19T15:12:54.655Z,18.60
2022-10-19T15:17:53.554Z,18.70
2022-10-19T15:22:52.695Z,18.80
2022-10-19T15:27:53.360Z,18.70
2022-10-19T15:32:52.532Z,18.60
2022-10-19T15:37:51.438Z,18.60
2022-10-19T15:42:50.543Z,18.60
2022-10-19T15:47:49.568Z,18.50
2022-10-19T15:52:48.603Z,18.30
2022-10-19T15:57:47.607Z,18.10
2022-10-19T16:02:46.594Z,17.80
2022-10-19T16:07:45.583Z,17.50
2022-10-19T16:12:44.607Z,17.20
2022-10-19T16:17:43.543Z,17.00
2022-10-19T16:22:42.627Z,16.70
2022-10-19T16:27:41.662Z,16.50
2022-10-19T16:37:39.563Z,16.10
2022-10-19T16:42:38.803Z,16.00
2022-10-19T16:47:37.694Z,15.90
2022-10-19T16:52:37.083Z,15.70
2022-10-19T16:57:37.005Z,15.50
2022-10-19T17:02:35.640Z,15.30
2022-10-19T17:07:34.616Z,15.20
2022-10-19T17:12:33.824Z,15.10
2022-10-19T17:17:32.818Z,15.00
2022-10-19T17:22:32.849Z,14.90
2022-10-19T17:27:32.652Z,14.80
2022-10-19T17:32:31.763Z,14.70
2022-10-19T17:37:30.585Z,14.60
2022-10-19T17:42:30.657Z,14.60
2022-10-19T17:47:30.051Z,14.50
2022-10-19T17:52:28.719Z,14.50
2022-10-19T17:57:27.741Z,14.50
2022-10-19T18:02:26.698Z,14.40
2022-10-19T18:07:25.878Z,14.40
2022-10-19T18:12:24.695Z,14.40
2022-10-19T18:17:26.927Z,14.40
2022-10-19T18:22:24.648Z,14.40
2022-10-19T18:27:23.676Z,14.40
2022-10-19T18:32:25.689Z,14.30
2022-10-19T18:37:24.744Z,14.30
2022-10-19T18:42:23.760Z,14.20
2022-10-19T18:47:22.836Z,14.20
2022-10-19T18:52:21.785Z,14.10
2022-10-19T18:57:21.054Z,14.10
2022-10-19T19:02:22.797Z,14.00
2022-10-19T19:07:21.705Z,13.90
2022-10-19T19:12:20.606Z,13.80
2022-10-19T19:17:19.725Z,13.70
2022-10-19T19:22:18.785Z,13.70
2022-10-19T19:27:21.504Z,13.60
2022-10-19T19:32:20.745Z,13.50
2022-10-19T19:37:19.726Z,13.40
2022-10-19T19:42:18.649Z,13.40
2022-10-19T19:47:18.922Z,13.40
2022-10-19T19:52:17.713Z,13.30
2022-10-19T19:57:17.683Z,13.30
2022-10-19T20:02:16.773Z,13.20
2022-10-19T20:07:15.653Z,13.20
2022-10-19T20:12:14.779Z,13.10
2022-10-19T20:17:13.695Z,13.10
2022-10-19T20:22:13.303Z,13.10
2022-10-19T20:27:12.858Z,13.00
2022-10-19T20:32:11.906Z,13.10
2022-10-19T20:37:10.669Z,13.10
2022-10-19T20:42:09.858Z,13.10
2022-10-19T20:47:08.673Z,13.00
2022-10-19T20:52:07.706Z,13.00
2022-10-19T20:57:06.682Z,13.00
2022-10-19T21:02:05.696Z,13.00
2022-10-19T21:07:11.262Z,13.00
2022-10-19T21:12:09.770Z,13.00
2022-10-19T21:17:08.878Z,12.90
2022-10-19T21:22:08.199Z,13.00
2022-10-19T21:27:07.155Z,12.90
2022-10-19T21:32:05.694Z,12.90
2022-10-19T21:37:04.752Z,12.80
2022-10-19T21:42:03.757Z,12.90
2022-10-19T21:47:02.753Z,12.80
2022-10-19T21:52:01.790Z,12.80
2022-10-19T21:57:02.495Z,12.80
2022-10-19T22:02:01.755Z,12.80
2022-10-19T22:07:00.928Z,12.80
2022-10-19T22:11:59.664Z,12.80
2022-10-19T22:16:58.909Z,12.80
2022-10-19T22:21:57.876Z,12.80
2022-10-19T22:26:56.709Z,12.70
2022-10-19T22:31:55.907Z,12.80
2022-10-19T22:36:54.762Z,12.80
2022-10-19T22:41:53.945Z,12.90
2022-10-19T22:46:52.769Z,12.80
2022-10-19T22:51:52.017Z,12.80
2022-10-19T22:56:50.837Z,12.80
2022-10-19T23:01:49.866Z,12.80
2022-10-19T23:06:48.751Z,12.80
2022-10-19T23:11:48.497Z,12.80
2022-10-19T23:16:47.729Z,12.80
2022-10-19T23:21:49.891Z,12.80
2022-10-19T23:26:48.826Z,12.80
2022-10-19T23:31:48.709Z,12.80
2022-10-19T23:36:47.799Z,12.80
2022-10-19T23:41:46.873Z,12.90
2022-10-19T23:46:45.778Z,12.90
2022-10-19T23:51:44.784Z,12.90
2022-10-19T23:56:43.789Z,12.90
