createdAt,value
2023-04-09T00:02:53.607Z,94905.91
2023-04-09T00:11:16.686Z,94879.55
2023-04-09T00:19:39.559Z,94859.34
2023-04-09T00:28:02.465Z,94855.06
2023-04-09T00:36:27.081Z,94852.36
2023-04-09T00:44:50.302Z,94844.13
2023-04-09T00:53:14.916Z,94848.67
2023-04-09T01:01:38.001Z,94854.73
2023-04-09T01:10:28.352Z,94823.79
2023-04-09T01:18:55.655Z,94808.64
2023-04-09T01:27:20.136Z,94849.23
2023-04-09T01:35:54.086Z,94852.61
2023-04-09T01:44:19.394Z,94870.30
2023-04-09T01:52:42.674Z,94901.20
2023-04-09T02:01:12.175Z,94897.45
2023-04-09T02:09:39.336Z,94880.06
2023-04-09T02:18:02.364Z,94870.34
2023-04-09T02:26:25.724Z,94888.11
2023-04-09T02:34:48.593Z,94895.73
2023-04-09T02:43:11.474Z,94904.41
2023-04-09T02:51:36.104Z,94868.34
2023-04-09T02:59:59.454Z,94837.04
2023-04-09T03:08:22.553Z,94811.59
2023-04-09T03:16:45.528Z,94781.60
2023-04-09T03:25:09.156Z,94782.60
2023-04-09T03:33:32.721Z,94796.52
2023-04-09T03:41:58.125Z,94803.70
2023-04-09T03:50:26.133Z,94803.21
2023-04-09T03:58:51.750Z,94792.37
2023-04-09T04:07:16.841Z,94773.36
2023-04-09T04:15:47.710Z,94781.64
2023-04-09T04:24:11.868Z,94733.33
2023-04-09T04:32:35.909Z,94675.06
2023-04-09T04:41:03.131Z,94658.17
2023-04-09T04:49:27.784Z,94660.97
2023-04-09T04:57:52.633Z,94674.13
2023-04-09T05:06:17.724Z,94733.56
2023-04-09T05:14:41.545Z,94799.77
2023-04-09T05:23:05.173Z,94850.02
2023-04-09T05:31:32.574Z,94921.25
2023-04-09T05:40:02.130Z,95025.10
2023-04-09T05:48:27.483Z,95124.08
2023-04-09T05:56:52.362Z,95204.48
2023-04-09T06:05:16.106Z,95270.05
2023-04-09T06:13:39.748Z,95337.33
2023-04-09T06:22:02.767Z,95409.64
2023-04-09T06:30:25.939Z,95494.47
2023-04-09T06:38:48.888Z,95595.09
2023-04-09T06:47:11.800Z,95664.80
2023-04-09T06:55:34.735Z,95765.04
2023-04-09T07:03:58.215Z,96096.48
2023-04-09T07:12:31.671Z,96443.66
2023-04-09T07:20:55.379Z,96785.04
2023-04-09T07:29:20.765Z,97043.10
2023-04-09T07:37:44.328Z,97325.11
2023-04-09T07:46:07.232Z,97601.54
2023-04-09T07:54:31.649Z,97641.49
2023-04-09T08:02:54.861Z,97664.95
2023-04-09T08:11:22.369Z,97886.94
2023-04-09T08:19:45.347Z,98000.95
2023-04-09T08:28:08.552Z,98113.50
2023-04-09T08:36:32.602Z,98241.33
2023-04-09T08:44:55.670Z,98311.09
2023-04-09T08:53:19.470Z,98293.13
2023-04-09T09:01:42.460Z,98242.62
2023-04-09T09:10:07.382Z,98071.98
2023-04-09T09:18:41.764Z,97853.81
2023-04-09T09:27:04.875Z,97755.13
2023-04-09T09:35:27.902Z,97793.23
2023-04-09T09:43:51.883Z,97709.81
2023-04-09T09:52:16.017Z,97535.61
2023-04-09T10:00:41.157Z,97491.77
2023-04-09T10:09:06.389Z,97481.97
2023-04-09T10:17:29.315Z,97630.34
2023-04-09T10:25:53.844Z,97793.48
2023-04-09T10:34:21.472Z,97757.91
2023-04-09T10:42:47.710Z,97790.67
2023-04-09T10:51:19.525Z,97771.45
2023-04-09T10:59:54.111Z,97796.80
2023-04-09T11:08:17.274Z,97834.56
2023-04-09T11:16:40.718Z,97897.54
2023-04-09T11:25:04.184Z,97969.04
2023-04-09T11:33:34.563Z,98005.01
2023-04-09T11:41:58.114Z,97944.95
2023-04-09T11:50:21.876Z,97827.80
2023-04-09T11:58:49.198Z,97716.64
2023-04-09T12:07:12.789Z,97672.95
2023-04-09T12:15:38.029Z,97708.58
2023-04-09T12:24:01.440Z,97731.81
2023-04-09T12:32:24.714Z,97736.04
2023-04-09T12:40:47.643Z,97682.61
2023-04-09T12:49:10.942Z,97606.42
2023-04-09T12:57:34.672Z,97549.30
2023-04-09T13:05:57.781Z,97508.16
2023-04-09T13:14:20.867Z,97482.93
2023-04-09T13:22:48.725Z,97511.46
2023-04-09T13:31:11.753Z,97578.20
2023-04-09T13:39:35.152Z,97627.94
2023-04-09T13:47:59.522Z,97656.61
2023-04-09T13:56:23.444Z,97720.52
2023-04-09T14:04:46.505Z,97806.05
2023-04-09T14:13:12.355Z,97870.94
2023-04-09T14:21:35.758Z,97890.88
2023-04-09T14:29:58.854Z,97868.31
2023-04-09T14:38:24.145Z,97798.63
2023-04-09T14:46:47.471Z,97725.92
2023-04-09T14:55:12.713Z,97683.38
2023-04-09T15:03:35.973Z,97654.73
2023-04-09T15:11:59.165Z,97625.03
2023-04-09T15:20:22.367Z,97577.13
2023-04-09T15:28:46.453Z,97539.35
2023-04-09T15:37:09.572Z,97500.38
2023-04-09T15:45:32.551Z,97465.17
2023-04-09T15:53:55.433Z,97425.37
2023-04-09T16:02:20.088Z,97385.48
2023-04-09T16:10:43.399Z,97333.56
2023-04-09T16:19:06.275Z,97278.11
2023-04-09T16:27:29.287Z,97225.98
2023-04-09T16:35:52.185Z,97173.91
2023-04-09T16:44:15.582Z,97119.27
2023-04-09T16:52:39.601Z,97052.73
2023-04-09T17:01:02.813Z,96986.76
2023-04-09T17:09:26.440Z,96948.81
2023-04-09T17:17:53.736Z,96893.92
2023-04-09T17:35:31.755Z,96804.09
2023-04-09T17:43:55.081Z,96764.83
2023-04-09T17:52:18.012Z,96664.01
2023-04-09T18:00:43.498Z,96555.55
2023-04-09T18:09:07.686Z,96487.11
2023-04-09T18:17:32.601Z,96446.93
2023-04-09T18:25:55.995Z,96379.41
2023-04-09T18:34:20.517Z,96272.46
2023-04-09T18:42:44.997Z,96137.03
2023-04-09T18:51:08.041Z,96008.83
2023-04-09T18:59:33.765Z,95889.85
2023-04-09T19:08:05.418Z,95819.08
2023-04-09T19:16:28.835Z,95788.34
2023-04-09T19:24:51.795Z,95745.14
2023-04-09T19:33:14.697Z,95700.88
2023-04-09T19:41:37.853Z,95677.25
2023-04-09T19:50:00.980Z,95678.27
2023-04-09T19:58:24.537Z,95688.70
2023-04-09T20:06:49.290Z,95692.30
2023-04-09T20:15:12.485Z,95682.08
2023-04-09T20:23:36.436Z,95697.48
2023-04-09T20:31:59.529Z,95670.80
2023-04-09T20:40:24.903Z,95643.72
2023-04-09T20:48:47.823Z,95640.61
2023-04-09T20:57:13.229Z,95626.39
2023-04-09T21:05:37.120Z,95598.44
2023-04-09T21:14:00.206Z,95546.34
2023-04-09T21:22:24.579Z,95477.67
2023-04-09T21:30:47.900Z,95399.37
2023-04-09T21:39:11.684Z,95368.80
2023-04-09T21:47:34.710Z,95330.00
2023-04-09T21:55:57.859Z,95206.64
2023-04-09T22:04:21.575Z,95103.52
2023-04-09T22:12:44.707Z,95043.53
2023-04-09T22:21:07.714Z,94971.61
2023-04-09T22:29:31.593Z,94900.95
2023-04-09T22:37:54.742Z,94834.15
2023-04-09T22:46:18.149Z,94744.67
2023-04-09T22:54:43.464Z,94686.40
2023-04-09T23:03:06.746Z,94638.67
2023-04-09T23:11:31.169Z,94561.77
2023-04-09T23:19:54.381Z,94484.60
2023-04-09T23:28:17.627Z,94422.45
2023-04-09T23:36:41.195Z,94378.26
2023-04-09T23:45:05.817Z,94309.77
2023-04-09T23:53:28.866Z,94252.03
