createdAt,value
2017-07-01T00:00:35.749Z,0
2017-07-01T00:01:37.385Z,0
2017-07-01T00:02:39.029Z,0
2017-07-01T00:03:40.678Z,0
2017-07-01T00:04:42.326Z,0
2017-07-01T00:05:43.968Z,0
2017-07-01T00:06:45.614Z,0
2017-07-01T00:07:47.282Z,0
2017-07-01T00:08:48.953Z,0
2017-07-01T00:09:50.568Z,0
2017-07-01T00:10:52.199Z,0
2017-07-01T00:11:53.840Z,0
2017-07-01T00:12:55.487Z,0
2017-07-01T00:13:57.127Z,0
2017-07-01T00:14:58.761Z,0
2017-07-01T00:16:00.484Z,0
2017-07-01T00:17:02.120Z,0
2017-07-01T00:18:03.786Z,0
2017-07-01T00:19:05.438Z,0
2017-07-01T00:20:07.144Z,0
2017-07-01T00:21:08.813Z,0
2017-07-01T00:22:10.447Z,0
2017-07-01T00:23:12.089Z,0
2017-07-01T00:24:13.734Z,0
2017-07-01T00:25:15.392Z,0
2017-07-01T00:26:17.046Z,0
2017-07-01T00:27:18.688Z,0
2017-07-01T00:28:20.322Z,0
2017-07-01T00:29:21.954Z,0
2017-07-01T00:30:23.586Z,0
2017-07-01T00:31:25.234Z,0
2017-07-01T00:32:26.868Z,0
2017-07-01T00:33:28.505Z,0
2017-07-01T00:34:30.187Z,0
2017-07-01T00:35:31.830Z,0
2017-07-01T00:36:33.490Z,0
2017-07-01T00:37:35.181Z,0
2017-07-01T00:38:36.823Z,0
2017-07-01T00:39:38.488Z,0
2017-07-01T00:40:44.534Z,0
2017-07-01T00:41:46.153Z,0
2017-07-01T00:42:47.840Z,0
2017-07-01T00:43:49.534Z,0
2017-07-01T00:44:51.875Z,0
2017-07-01T00:45:53.517Z,0
2017-07-01T00:46:55.167Z,0
2017-07-01T00:47:56.804Z,0
2017-07-01T00:48:58.614Z,0
2017-07-01T00:50:01.260Z,0
2017-07-01T00:51:02.938Z,0
2017-07-01T00:52:04.601Z,0
2017-07-01T00:53:06.232Z,0
2017-07-01T00:54:07.934Z,0
2017-07-01T00:55:13.334Z,0
2017-07-01T00:56:15.050Z,0
2017-07-01T00:57:16.704Z,0
2017-07-01T00:58:18.333Z,0
2017-07-01T00:59:20.011Z,0
2017-07-01T01:00:21.692Z,0
2017-07-01T01:01:23.341Z,0
2017-07-01T01:02:25.074Z,0
2017-07-01T01:03:26.700Z,0
2017-07-01T01:04:28.352Z,0
2017-07-01T01:05:30.034Z,0
2017-07-01T01:06:31.672Z,0
2017-07-01T01:07:33.310Z,0
2017-07-01T01:08:34.964Z,0
2017-07-01T01:09:36.609Z,0
2017-07-01T01:10:38.254Z,0
2017-07-01T01:11:39.939Z,0
2017-07-01T01:12:41.595Z,0
2017-07-01T01:13:43.234Z,0
2017-07-01T01:14:44.916Z,0
2017-07-01T01:15:46.601Z,0
2017-07-01T01:16:48.223Z,0
2017-07-01T01:17:49.915Z,0
2017-07-01T01:18:51.554Z,0
2017-07-01T01:19:53.200Z,0
2017-07-01T01:20:54.866Z,0
2017-07-01T01:21:56.512Z,0
2017-07-01T01:22:58.129Z,0
2017-07-01T01:23:59.777Z,0
2017-07-01T01:25:01.407Z,0
2017-07-01T01:26:03.044Z,0
2017-07-01T01:27:04.735Z,0
2017-07-01T01:28:06.355Z,0
2017-07-01T01:29:08.054Z,0
2017-07-01T01:30:09.729Z,0
2017-07-01T01:31:11.380Z,0
2017-07-01T01:32:13.018Z,0
2017-07-01T01:33:14.671Z,0
2017-07-01T01:34:16.307Z,0
2017-07-01T01:35:17.942Z,0
2017-07-01T01:36:19.620Z,0
2017-07-01T01:37:21.240Z,0
2017-07-01T01:38:22.911Z,0
2017-07-01T01:39:24.558Z,0
2017-07-01T01:40:26.195Z,0
2017-07-01T01:41:27.833Z,0
2017-07-01T01:42:29.495Z,0
2017-07-01T01:43:31.137Z,0
2017-07-01T01:44:32.776Z,0
2017-07-01T01:45:34.426Z,0
2017-07-01T01:46:36.060Z,0
2017-07-01T01:47:37.701Z,0
2017-07-01T01:48:39.346Z,0
2017-07-01T01:49:40.991Z,0
2017-07-01T01:50:42.631Z,0
2017-07-01T01:51:44.287Z,0
2017-07-01T01:52:45.932Z,0
2017-07-01T01:53:47.582Z,0
2017-07-01T01:54:49.224Z,0
2017-07-01T01:55:50.864Z,0
2017-07-01T01:56:52.500Z,0
2017-07-01T01:57:54.151Z,0
2017-07-01T01:58:55.793Z,0
2017-07-01T01:59:57.437Z,0
2017-07-01T02:00:59.092Z,0
2017-07-01T02:02:00.739Z,0
2017-07-01T02:03:02.411Z,0
2017-07-01T02:04:04.051Z,0
2017-07-01T02:05:05.686Z,0
2017-07-01T02:06:07.356Z,0
2017-07-01T02:07:08.998Z,0
2017-07-01T02:08:10.631Z,0
2017-07-01T02:09:12.310Z,0
2017-07-01T02:10:13.952Z,0
2017-07-01T02:11:15.587Z,0
2017-07-01T02:12:17.290Z,0
2017-07-01T02:13:18.927Z,0
2017-07-01T02:14:20.573Z,0
2017-07-01T02:15:22.219Z,0
2017-07-01T02:16:23.867Z,0
2017-07-01T02:17:25.499Z,0
2017-07-01T02:18:27.168Z,0
2017-07-01T02:19:28.810Z,0
2017-07-01T02:20:30.502Z,0
2017-07-01T02:21:32.167Z,0
2017-07-01T02:22:33.804Z,0
2017-07-01T02:23:35.446Z,0
2017-07-01T02:24:37.098Z,0
2017-07-01T02:25:38.728Z,0
2017-07-01T02:26:40.358Z,0
2017-07-01T02:27:42.007Z,0
2017-07-01T02:28:43.655Z,0
2017-07-01T02:29:45.289Z,0
2017-07-01T02:30:46.948Z,0
2017-07-01T02:31:48.598Z,0
2017-07-01T02:32:50.258Z,0
2017-07-01T02:33:51.899Z,0
2017-07-01T02:34:53.543Z,0
2017-07-01T02:35:55.170Z,0
2017-07-01T02:36:56.871Z,0
2017-07-01T02:37:58.522Z,0
2017-07-01T02:39:00.158Z,0
2017-07-01T02:40:01.815Z,0
2017-07-01T02:41:03.464Z,0
2017-07-01T02:42:05.096Z,0
2017-07-01T02:43:06.759Z,0
2017-07-01T02:44:08.556Z,0
2017-07-01T02:45:10.204Z,0
2017-07-01T02:46:11.959Z,0
2017-07-01T02:47:13.582Z,0
2017-07-01T02:48:15.232Z,0
2017-07-01T02:49:16.886Z,0
2017-07-01T02:50:18.526Z,0
2017-07-01T02:51:20.163Z,0
2017-07-01T02:52:21.848Z,0
2017-07-01T02:53:23.517Z,4
2017-07-01T02:54:25.152Z,4
2017-07-01T02:55:26.791Z,4
2017-07-01T02:56:28.429Z,0
2017-07-01T02:57:30.066Z,4
2017-07-01T02:58:31.709Z,4
2017-07-01T02:59:33.388Z,4
2017-07-01T03:00:35.024Z,4
2017-07-01T03:01:36.700Z,8
2017-07-01T03:02:38.363Z,4
2017-07-01T03:03:40.002Z,8
2017-07-01T03:04:41.643Z,8
2017-07-01T03:05:43.291Z,8
2017-07-01T03:06:44.950Z,12
2017-07-01T03:07:46.586Z,8
2017-07-01T03:08:48.239Z,12
2017-07-01T03:09:49.873Z,12
2017-07-01T03:10:51.507Z,12
2017-07-01T03:11:53.167Z,16
2017-07-01T03:12:54.803Z,16
2017-07-01T03:13:56.440Z,20
2017-07-01T03:14:58.084Z,20
2017-07-01T03:15:59.724Z,24
2017-07-01T03:17:01.358Z,20
2017-07-01T03:18:03.041Z,24
2017-07-01T03:19:04.695Z,28
2017-07-01T03:20:06.334Z,32
2017-07-01T03:21:08.001Z,36
2017-07-01T03:22:09.641Z,36
2017-07-01T03:23:11.280Z,36
2017-07-01T03:24:12.980Z,36
2017-07-01T03:25:14.619Z,32
2017-07-01T03:26:16.255Z,32
2017-07-01T03:27:17.900Z,32
2017-07-01T03:28:19.557Z,36
2017-07-01T03:29:21.196Z,36
2017-07-01T03:30:22.970Z,44
2017-07-01T03:31:24.630Z,52
2017-07-01T03:32:26.306Z,56
2017-07-01T03:33:28.027Z,52
2017-07-01T03:34:29.679Z,48
2017-07-01T03:35:31.413Z,56
2017-07-01T03:36:33.077Z,64
2017-07-01T03:37:34.756Z,72
2017-07-01T03:38:36.435Z,68
2017-07-01T03:39:38.118Z,60
2017-07-01T03:40:39.769Z,84
2017-07-01T03:41:41.456Z,100
2017-07-01T03:42:43.132Z,108
2017-07-01T03:43:44.782Z,116
2017-07-01T03:44:46.432Z,112
2017-07-01T03:45:48.157Z,124
2017-07-01T03:46:49.846Z,112
2017-07-01T03:47:51.557Z,120
2017-07-01T03:48:53.248Z,100
2017-07-01T03:49:54.918Z,104
2017-07-01T03:50:56.594Z,100
2017-07-01T03:51:58.332Z,96
2017-07-01T03:53:00.065Z,100
2017-07-01T03:54:01.861Z,92
2017-07-01T03:55:03.556Z,100
2017-07-01T03:56:05.217Z,124
2017-07-01T03:57:06.914Z,140
2017-07-01T03:58:08.555Z,140
2017-07-01T03:59:10.218Z,132
2017-07-01T04:00:11.894Z,128
2017-07-01T04:01:13.560Z,112
2017-07-01T04:02:15.222Z,148
2017-07-01T04:03:16.985Z,140
2017-07-01T04:04:18.648Z,140
2017-07-01T04:05:20.316Z,164
2017-07-01T04:06:22.037Z,184
2017-07-01T04:07:23.708Z,140
2017-07-01T04:08:25.408Z,132
2017-07-01T04:09:27.089Z,152
2017-07-01T04:10:28.766Z,152
2017-07-01T04:11:30.416Z,156
2017-07-01T04:12:32.089Z,168
2017-07-01T04:13:33.732Z,204
2017-07-01T04:14:35.377Z,212
2017-07-01T04:15:37.066Z,224
2017-07-01T04:16:38.737Z,312
2017-07-01T04:17:40.431Z,292
2017-07-01T04:18:42.092Z,340
2017-07-01T04:19:43.756Z,336
2017-07-01T04:20:45.418Z,296
2017-07-01T04:21:47.139Z,304
2017-07-01T04:22:48.791Z,232
2017-07-01T04:23:50.431Z,164
2017-07-01T04:24:52.130Z,156
2017-07-01T04:25:53.775Z,136
2017-07-01T04:26:55.423Z,200
2017-07-01T04:27:57.119Z,172
2017-07-01T04:28:58.816Z,144
2017-07-01T04:30:00.484Z,92
2017-07-01T04:31:02.159Z,100
2017-07-01T04:32:03.823Z,84
2017-07-01T04:33:05.463Z,124
2017-07-01T04:34:07.244Z,92
2017-07-01T04:35:08.926Z,144
2017-07-01T04:36:10.595Z,148
2017-07-01T04:37:12.293Z,124
2017-07-01T04:38:13.992Z,148
2017-07-01T04:39:15.732Z,144
2017-07-01T04:40:17.479Z,252
2017-07-01T04:41:19.134Z,304
2017-07-01T04:42:20.783Z,316
2017-07-01T04:43:22.540Z,244
2017-07-01T04:44:24.224Z,300
2017-07-01T04:45:25.891Z,340
2017-07-01T04:46:27.622Z,340
2017-07-01T04:47:29.372Z,276
2017-07-01T04:48:31.029Z,264
2017-07-01T04:49:32.726Z,304
2017-07-01T04:50:34.393Z,408
2017-07-01T04:51:36.031Z,340
2017-07-01T04:52:37.765Z,308
2017-07-01T04:53:39.401Z,324
2017-07-01T04:54:41.043Z,268
2017-07-01T04:55:42.719Z,208
2017-07-01T04:56:44.346Z,248
2017-07-01T04:57:45.997Z,212
2017-07-01T04:58:47.653Z,272
2017-07-01T04:59:49.282Z,288
2017-07-01T05:00:50.921Z,336
2017-07-01T05:01:52.635Z,556
2017-07-01T05:02:54.230Z,744
2017-07-01T05:03:55.869Z,716
2017-07-01T05:04:57.550Z,736
2017-07-01T05:05:59.190Z,856
2017-07-01T05:07:00.838Z,848
2017-07-01T05:08:02.534Z,756
2017-07-01T05:09:04.273Z,616
2017-07-01T05:10:05.913Z,480
2017-07-01T05:11:07.591Z,504
2017-07-01T05:12:09.228Z,472
2017-07-01T05:13:10.865Z,492
2017-07-01T05:14:12.671Z,320
2017-07-01T05:15:14.307Z,280
2017-07-01T05:16:15.971Z,356
2017-07-01T05:17:17.712Z,380
2017-07-01T05:18:19.347Z,404
2017-07-01T05:19:20.995Z,396
2017-07-01T05:20:22.704Z,332
2017-07-01T05:21:24.347Z,516
2017-07-01T05:22:26.009Z,460
2017-07-01T05:23:27.723Z,356
2017-07-01T05:24:29.378Z,428
2017-07-01T05:25:31.032Z,384
2017-07-01T05:26:32.725Z,432
2017-07-01T05:27:34.444Z,468
2017-07-01T05:28:36.107Z,716
2017-07-01T05:29:37.861Z,872
2017-07-01T05:30:39.512Z,844
2017-07-01T05:31:41.361Z,708
2017-07-01T05:32:44.212Z,640
2017-07-01T05:33:45.861Z,508
2017-07-01T05:34:47.519Z,504
2017-07-01T05:35:49.183Z,488
2017-07-01T05:36:50.857Z,468
2017-07-01T05:37:52.587Z,480
2017-07-01T05:38:54.225Z,476
2017-07-01T05:39:55.929Z,472
2017-07-01T05:40:57.704Z,520
2017-07-01T05:41:59.369Z,564
2017-07-01T05:43:01.036Z,580
2017-07-01T05:44:02.743Z,524
2017-07-01T05:45:04.429Z,580
2017-07-01T05:46:06.264Z,724
2017-07-01T05:47:08.011Z,812
2017-07-01T05:48:09.734Z,744
2017-07-01T05:49:11.418Z,716
2017-07-01T05:50:13.093Z,684
2017-07-01T05:51:14.880Z,680
2017-07-01T05:52:16.549Z,636
2017-07-01T05:53:18.312Z,620
2017-07-01T05:54:20.002Z,612
2017-07-01T05:55:21.753Z,704
2017-07-01T05:56:23.432Z,664
2017-07-01T05:57:25.091Z,696
2017-07-01T05:58:26.738Z,608
2017-07-01T05:59:28.443Z,556
2017-07-01T06:00:30.157Z,436
2017-07-01T06:01:31.811Z,448
2017-07-01T06:02:33.601Z,452
2017-07-01T06:03:35.276Z,564
2017-07-01T06:04:36.995Z,632
2017-07-01T06:05:38.683Z,796
2017-07-01T06:06:40.377Z,856
2017-07-01T06:07:42.035Z,708
2017-07-01T06:08:43.728Z,900
2017-07-01T06:09:45.412Z,736
2017-07-01T06:10:47.081Z,680
2017-07-01T06:11:49.687Z,780
2017-07-01T06:12:51.399Z,680
2017-07-01T06:13:53.366Z,732
2017-07-01T06:14:55.053Z,896
2017-07-01T06:15:56.771Z,940
2017-07-01T06:16:58.443Z,796
2017-07-01T06:18:00.122Z,932
2017-07-01T06:19:01.793Z,1236
2017-07-01T06:20:03.579Z,1392
2017-07-01T06:21:05.249Z,1676
2017-07-01T06:22:06.922Z,1848
2017-07-01T06:23:08.643Z,1980
2017-07-01T06:24:10.353Z,2136
2017-07-01T06:25:12.062Z,2260
2017-07-01T06:26:13.743Z,2288
2017-07-01T06:27:15.468Z,2232
2017-07-01T06:28:17.108Z,2188
2017-07-01T06:29:18.789Z,1896
2017-07-01T06:30:20.453Z,1704
2017-07-01T06:31:22.109Z,1492
2017-07-01T06:32:23.793Z,1400
2017-07-01T06:33:26.281Z,1340
2017-07-01T06:34:27.923Z,1188
2017-07-01T06:35:29.552Z,1164
2017-07-01T06:36:31.188Z,1072
2017-07-01T06:37:32.841Z,1172
2017-07-01T06:38:34.482Z,1300
2017-07-01T06:39:36.126Z,1288
2017-07-01T06:40:37.777Z,1392
2017-07-01T06:41:39.414Z,1392
2017-07-01T06:42:41.055Z,1364
2017-07-01T06:43:42.731Z,1304
2017-07-01T06:44:44.377Z,928
2017-07-01T06:45:46.016Z,856
2017-07-01T06:46:47.650Z,788
2017-07-01T06:47:49.293Z,776
2017-07-01T06:48:50.935Z,1100
2017-07-01T06:49:52.577Z,972
2017-07-01T06:50:54.223Z,944
2017-07-01T06:51:55.855Z,940
2017-07-01T06:52:57.536Z,1012
2017-07-01T06:54:00.008Z,1252
2017-07-01T06:55:01.653Z,1620
2017-07-01T06:56:03.417Z,1676
2017-07-01T06:57:05.059Z,1424
2017-07-01T06:58:06.709Z,1020
2017-07-01T06:59:08.502Z,916
2017-07-01T07:00:10.184Z,960
2017-07-01T07:01:12.121Z,1004
2017-07-01T07:02:13.763Z,1352
2017-07-01T07:03:15.474Z,1956
2017-07-01T07:04:17.125Z,1972
2017-07-01T07:05:18.824Z,1932
2017-07-01T07:06:22.142Z,1944
2017-07-01T07:07:25.204Z,2056
2017-07-01T07:08:26.964Z,1904
2017-07-01T07:09:28.770Z,1924
2017-07-01T07:10:30.624Z,2016
2017-07-01T07:11:32.357Z,2108
2017-07-01T07:12:34.129Z,2164
2017-07-01T07:13:35.796Z,2216
2017-07-01T07:14:37.468Z,2448
2017-07-01T07:15:39.165Z,2600
2017-07-01T07:16:40.829Z,2464
2017-07-01T07:17:42.511Z,2284
2017-07-01T07:18:44.554Z,2164
2017-07-01T07:19:46.358Z,2388
2017-07-01T07:20:48.005Z,2244
2017-07-01T07:21:49.691Z,2232
2017-07-01T07:22:51.390Z,2208
2017-07-01T07:23:53.072Z,2192
2017-07-01T07:24:54.728Z,2508
2017-07-01T07:25:56.382Z,2736
2017-07-01T07:26:58.047Z,2708
2017-07-01T07:27:59.902Z,2788
2017-07-01T07:29:02.249Z,3068
2017-07-01T07:30:04.026Z,2936
2017-07-01T07:31:05.759Z,2808
2017-07-01T07:32:07.656Z,2368
2017-07-01T07:33:09.689Z,1888
2017-07-01T07:34:11.431Z,1608
2017-07-01T07:35:13.193Z,1768
2017-07-01T07:36:15.043Z,1716
2017-07-01T07:37:16.764Z,1860
2017-07-01T07:38:18.618Z,2116
2017-07-01T07:39:20.672Z,1908
2017-07-01T07:40:22.492Z,1700
2017-07-01T07:41:25.028Z,1568
2017-07-01T07:42:26.754Z,1928
2017-07-01T07:43:28.546Z,3040
2017-07-01T07:44:30.324Z,3832
2017-07-01T07:45:31.983Z,3988
2017-07-01T07:46:33.773Z,4064
2017-07-01T07:47:35.468Z,3832
2017-07-01T07:48:37.161Z,3768
2017-07-01T07:49:38.885Z,3860
2017-07-01T07:50:40.830Z,4020
2017-07-01T07:51:42.517Z,4084
2017-07-01T07:52:44.275Z,4088
2017-07-01T07:53:45.947Z,4240
2017-07-01T07:54:47.622Z,4416
2017-07-01T07:55:49.355Z,4448
2017-07-01T07:56:51.034Z,4816
2017-07-01T07:57:52.788Z,4908
2017-07-01T07:58:54.573Z,4896
2017-07-01T07:59:56.270Z,4956
2017-07-01T08:00:58.131Z,5012
2017-07-01T08:01:59.845Z,4420
2017-07-01T08:03:01.501Z,3944
2017-07-01T08:04:03.234Z,3140
2017-07-01T08:05:04.896Z,2820
2017-07-01T08:06:06.547Z,2828
2017-07-01T08:07:08.202Z,3036
2017-07-01T08:08:09.934Z,3020
2017-07-01T08:09:11.596Z,3452
2017-07-01T08:10:13.247Z,3500
2017-07-01T08:11:14.902Z,3528
2017-07-01T08:12:16.554Z,3772
2017-07-01T08:13:18.241Z,4788
2017-07-01T08:14:19.987Z,4652
2017-07-01T08:15:21.665Z,4696
2017-07-01T08:16:24.307Z,4436
2017-07-01T08:17:26.017Z,4036
2017-07-01T08:18:27.698Z,3024
2017-07-01T08:19:29.458Z,3056
2017-07-01T08:20:31.188Z,3448
2017-07-01T08:21:32.945Z,2756
2017-07-01T08:22:34.840Z,2768
2017-07-01T08:23:36.495Z,2872
2017-07-01T08:24:38.135Z,2912
2017-07-01T08:25:39.810Z,3108
2017-07-01T08:26:41.436Z,2832
2017-07-01T08:27:43.099Z,2600
2017-07-01T08:28:44.773Z,2720
2017-07-01T08:29:46.430Z,2896
2017-07-01T08:30:48.077Z,2432
2017-07-01T08:31:49.771Z,2816
2017-07-01T08:32:51.452Z,3560
2017-07-01T08:33:53.145Z,4104
2017-07-01T08:34:54.865Z,4104
2017-07-01T08:35:56.527Z,4868
2017-07-01T08:36:58.207Z,5208
2017-07-01T08:37:59.879Z,5176
2017-07-01T08:39:01.520Z,4624
2017-07-01T08:40:03.161Z,4092
2017-07-01T08:41:04.831Z,3224
2017-07-01T08:42:06.477Z,2832
2017-07-01T08:43:08.119Z,2956
2017-07-01T08:44:09.911Z,3456
2017-07-01T08:45:11.570Z,3732
2017-07-01T08:46:13.220Z,3280
2017-07-01T08:47:14.869Z,2632
2017-07-01T08:48:16.504Z,3016
2017-07-01T08:49:18.154Z,3340
2017-07-01T08:50:19.882Z,2624
2017-07-01T08:51:21.527Z,2088
2017-07-01T08:52:23.170Z,1732
2017-07-01T08:53:24.817Z,1876
2017-07-01T08:54:26.465Z,1608
2017-07-01T08:55:28.121Z,1536
2017-07-01T08:56:29.870Z,1280
2017-07-01T08:57:31.531Z,992
2017-07-01T08:58:33.197Z,1040
2017-07-01T08:59:34.972Z,1168
2017-07-01T09:00:36.646Z,1400
2017-07-01T09:01:38.379Z,1772
2017-07-01T09:02:40.169Z,2948
2017-07-01T09:03:42.024Z,3396
2017-07-01T09:04:43.980Z,3676
2017-07-01T09:05:45.851Z,3716
2017-07-01T09:06:48.329Z,3516
2017-07-01T09:07:50.661Z,3456
2017-07-01T09:08:52.463Z,2996
2017-07-01T09:09:54.191Z,3008
2017-07-01T09:10:57.236Z,2632
2017-07-01T09:11:59.067Z,2520
2017-07-01T09:13:00.924Z,2324
2017-07-01T09:14:02.869Z,2036
2017-07-01T09:15:04.867Z,2732
2017-07-01T09:16:06.738Z,2440
2017-07-01T09:17:08.644Z,3008
2017-07-01T09:18:10.724Z,3420
2017-07-01T09:19:12.717Z,3476
2017-07-01T09:20:14.835Z,3380
2017-07-01T09:21:16.843Z,2480
2017-07-01T09:22:18.646Z,2604
2017-07-01T09:23:20.512Z,2656
2017-07-01T09:24:22.311Z,2264
2017-07-01T09:25:24.214Z,1936
2017-07-01T09:26:26.101Z,1952
2017-07-01T09:27:27.879Z,2116
2017-07-01T09:28:29.739Z,2424
2017-07-01T09:29:31.591Z,2096
2017-07-01T09:30:33.317Z,2048
2017-07-01T09:31:35.159Z,1924
2017-07-01T09:32:36.835Z,1928
2017-07-01T09:33:38.547Z,1912
2017-07-01T09:34:40.250Z,2284
2017-07-01T09:35:41.912Z,2408
2017-07-01T09:36:43.599Z,2300
2017-07-01T09:37:45.286Z,2416
2017-07-01T09:38:46.953Z,2452
2017-07-01T09:39:48.608Z,2564
2017-07-01T09:40:50.318Z,2876
2017-07-01T09:41:51.977Z,2516
2017-07-01T09:42:53.630Z,2400
2017-07-01T09:43:55.300Z,2416
2017-07-01T09:44:57.011Z,3176
2017-07-01T09:45:58.725Z,3720
2017-07-01T09:47:00.429Z,4084
2017-07-01T09:48:02.093Z,4460
2017-07-01T09:49:03.739Z,4528
2017-07-01T09:50:06.415Z,4600
2017-07-01T09:51:08.140Z,4628
2017-07-01T09:52:09.916Z,4520
2017-07-01T09:53:11.642Z,4860
2017-07-01T09:54:13.438Z,5176
2017-07-01T09:55:15.177Z,5796
2017-07-01T09:56:16.879Z,5960
2017-07-01T09:57:18.747Z,5916
2017-07-01T09:58:20.494Z,7448
2017-07-01T09:59:23.588Z,6420
2017-07-01T10:00:25.342Z,4832
2017-07-01T10:01:27.146Z,5764
2017-07-01T10:02:28.847Z,4640
2017-07-01T10:03:30.589Z,4868
2017-07-01T10:04:32.240Z,5168
2017-07-01T10:05:33.886Z,5000
2017-07-01T10:06:35.666Z,4388
2017-07-01T10:07:37.346Z,3708
2017-07-01T10:08:39.045Z,4764
2017-07-01T10:09:40.774Z,5012
2017-07-01T10:10:42.475Z,4028
2017-07-01T10:11:44.131Z,4144
2017-07-01T10:12:45.831Z,4884
2017-07-01T10:13:47.546Z,4252
2017-07-01T10:14:49.236Z,4324
2017-07-01T10:15:50.924Z,5528
2017-07-01T10:16:52.594Z,5132
2017-07-01T10:17:54.240Z,6664
2017-07-01T10:18:55.933Z,6128
2017-07-01T10:19:57.580Z,4932
2017-07-01T10:20:59.270Z,3872
2017-07-01T10:22:00.957Z,4268
2017-07-01T10:23:02.665Z,4068
2017-07-01T10:24:04.328Z,4180
2017-07-01T10:25:06.017Z,3432
2017-07-01T10:26:07.688Z,2796
2017-07-01T10:27:09.390Z,2304
2017-07-01T10:28:11.059Z,2088
2017-07-01T10:29:12.765Z,2388
2017-07-01T10:30:14.423Z,2656
2017-07-01T10:31:16.072Z,2544
2017-07-01T10:32:17.747Z,2360
2017-07-01T10:33:19.420Z,2116
2017-07-01T10:34:21.094Z,2380
2017-07-01T10:35:23.939Z,2672
2017-07-01T10:36:27.816Z,2764
2017-07-01T10:37:31.560Z,2620
2017-07-01T10:38:34.784Z,2328
2017-07-01T10:39:36.590Z,2212
2017-07-01T10:40:38.413Z,2432
2017-07-01T10:41:40.356Z,2236
2017-07-01T10:42:44.172Z,1820
2017-07-01T10:43:48.044Z,1780
2017-07-01T10:44:51.747Z,1568
2017-07-01T10:45:53.732Z,1656
2017-07-01T10:46:55.713Z,1664
2017-07-01T10:47:58.992Z,1900
2017-07-01T10:49:02.837Z,1764
2017-07-01T10:50:04.912Z,1920
2017-07-01T10:51:06.821Z,2100
2017-07-01T10:52:08.715Z,1984
2017-07-01T10:53:10.662Z,2092
2017-07-01T10:54:12.507Z,1960
2017-07-01T10:55:14.477Z,1592
2017-07-01T10:56:16.700Z,1704
2017-07-01T10:57:18.560Z,1720
2017-07-01T10:58:20.443Z,1980
2017-07-01T10:59:22.296Z,2404
2017-07-01T11:00:23.993Z,2548
2017-07-01T11:01:25.732Z,2912
2017-07-01T11:02:27.457Z,2652
2017-07-01T11:03:29.113Z,2552
2017-07-01T11:04:30.832Z,2852
2017-07-01T11:05:32.502Z,2724
2017-07-01T11:06:34.148Z,2952
2017-07-01T11:07:35.809Z,2992
2017-07-01T11:08:38.387Z,2796
2017-07-01T11:09:40.084Z,2548
2017-07-01T11:10:41.733Z,2236
2017-07-01T11:11:43.394Z,2580
2017-07-01T11:12:45.109Z,2608
2017-07-01T11:13:46.736Z,2480
2017-07-01T11:14:48.380Z,2884
2017-07-01T11:15:50.039Z,2524
2017-07-01T11:16:51.682Z,3036
2017-07-01T11:17:53.328Z,3568
2017-07-01T11:18:54.998Z,3308
2017-07-01T11:19:56.680Z,2980
2017-07-01T11:20:58.287Z,2980
2017-07-01T11:21:59.960Z,3924
2017-07-01T11:23:01.585Z,4040
2017-07-01T11:24:03.241Z,4504
2017-07-01T11:25:04.906Z,4696
2017-07-01T11:26:06.552Z,4712
2017-07-01T11:27:08.212Z,5252
2017-07-01T11:28:09.875Z,6160
2017-07-01T11:29:11.608Z,6904
2017-07-01T11:30:13.250Z,6592
2017-07-01T11:31:14.928Z,6956
2017-07-01T11:32:16.568Z,7616
2017-07-01T11:33:18.206Z,7536
2017-07-01T11:34:19.857Z,7112
2017-07-01T11:35:21.512Z,5960
2017-07-01T11:36:23.187Z,5588
2017-07-01T11:37:24.835Z,5048
2017-07-01T11:38:26.480Z,4012
2017-07-01T11:39:28.140Z,3356
2017-07-01T11:40:29.858Z,2536
2017-07-01T11:41:31.520Z,2412
2017-07-01T11:42:33.196Z,2876
2017-07-01T11:43:34.878Z,2692
2017-07-01T11:44:36.558Z,2904
2017-07-01T11:45:38.315Z,3068
2017-07-01T11:46:39.977Z,2796
2017-07-01T11:47:41.620Z,2816
2017-07-01T11:48:43.263Z,2968
2017-07-01T11:49:44.913Z,2284
2017-07-01T11:50:47.373Z,1832
2017-07-01T11:51:49.019Z,2092
2017-07-01T11:52:50.671Z,2568
2017-07-01T11:53:52.308Z,2876
2017-07-01T11:54:53.947Z,3592
2017-07-01T11:55:55.592Z,3628
2017-07-01T11:56:57.405Z,3348
2017-07-01T11:57:59.049Z,3316
2017-07-01T11:59:00.770Z,3596
2017-07-01T12:00:02.464Z,3780
2017-07-01T12:01:04.966Z,3612
2017-07-01T12:02:06.622Z,3004
2017-07-01T12:03:08.304Z,2864
2017-07-01T12:04:09.961Z,2784
2017-07-01T12:05:11.601Z,3008
2017-07-01T12:06:13.250Z,3564
2017-07-01T12:07:14.904Z,3908
2017-07-01T12:08:16.581Z,4476
2017-07-01T12:09:18.194Z,4988
2017-07-01T12:10:19.871Z,5060
2017-07-01T12:11:22.417Z,5352
2017-07-01T12:12:24.055Z,5068
2017-07-01T12:13:25.714Z,4496
2017-07-01T12:14:27.362Z,4008
2017-07-01T12:15:29.011Z,3832
2017-07-01T12:16:30.702Z,3964
2017-07-01T12:17:32.341Z,3656
2017-07-01T12:18:34.002Z,3476
2017-07-01T12:19:35.647Z,3408
2017-07-01T12:20:37.292Z,3176
2017-07-01T12:21:38.930Z,2852
2017-07-01T12:22:40.630Z,2808
2017-07-01T12:23:42.204Z,2892
2017-07-01T12:24:43.895Z,3008
2017-07-01T12:25:45.577Z,3824
2017-07-01T12:26:47.480Z,4720
2017-07-01T12:27:49.116Z,5800
2017-07-01T12:28:50.762Z,6500
2017-07-01T12:29:52.404Z,6720
2017-07-01T12:30:54.045Z,6212
2017-07-01T12:31:55.766Z,5204
2017-07-01T12:32:57.705Z,5076
2017-07-01T12:33:59.330Z,5232
2017-07-01T12:35:01.030Z,5044
2017-07-01T12:36:02.681Z,4496
2017-07-01T12:37:04.439Z,3728
2017-07-01T12:38:06.082Z,2808
2017-07-01T12:39:07.976Z,2716
2017-07-01T12:40:09.685Z,2144
2017-07-01T12:41:11.777Z,1752
2017-07-01T12:42:13.427Z,1768
2017-07-01T12:43:15.076Z,2128
2017-07-01T12:44:16.717Z,1964
2017-07-01T12:45:18.362Z,1844
2017-07-01T12:46:20.027Z,1540
2017-07-01T12:47:21.664Z,1444
2017-07-01T12:48:23.305Z,1448
2017-07-01T12:49:24.974Z,1476
2017-07-01T12:50:26.612Z,1556
2017-07-01T12:51:28.308Z,1752
2017-07-01T12:52:29.962Z,1976
2017-07-01T12:53:31.606Z,2212
2017-07-01T12:54:33.248Z,2352
2017-07-01T12:55:34.897Z,2480
2017-07-01T12:56:36.537Z,2528
2017-07-01T12:57:38.185Z,2532
2017-07-01T12:58:39.834Z,2480
2017-07-01T12:59:41.483Z,2396
2017-07-01T13:00:43.127Z,2320
2017-07-01T13:01:44.774Z,2260
2017-07-01T13:02:46.420Z,2648
2017-07-01T13:03:48.059Z,3068
2017-07-01T13:04:49.765Z,3716
2017-07-01T13:05:51.401Z,4100
2017-07-01T13:06:53.038Z,4576
2017-07-01T13:07:54.689Z,5240
2017-07-01T13:08:56.326Z,6056
2017-07-01T13:09:57.967Z,6276
2017-07-01T13:10:59.646Z,6156
2017-07-01T13:12:01.862Z,5940
2017-07-01T13:13:03.479Z,5616
2017-07-01T13:14:05.218Z,5252
2017-07-01T13:15:06.854Z,4768
2017-07-01T13:16:08.561Z,4016
2017-07-01T13:17:10.292Z,3312
2017-07-01T13:18:12.372Z,2628
2017-07-01T13:19:14.136Z,2256
2017-07-01T13:20:15.842Z,1936
2017-07-01T13:21:17.548Z,1564
2017-07-01T18:04:11.214Z,2048
2017-07-01T18:05:13.013Z,2040
2017-07-01T18:06:14.800Z,2060
2017-07-01T18:07:16.484Z,2072
2017-07-01T18:08:18.284Z,1972
2017-07-01T18:09:20.039Z,1776
2017-07-01T18:10:21.934Z,1480
2017-07-01T18:11:23.771Z,1396
2017-07-01T18:12:25.809Z,1328
2017-07-01T18:13:27.742Z,1276
2017-07-01T18:14:30.274Z,1232
2017-07-01T18:15:32.132Z,1168
2017-07-01T18:16:34.155Z,1128
2017-07-01T18:17:39.398Z,1200
2017-07-01T18:18:44.378Z,1056
2017-07-01T18:19:47.334Z,1084
2017-07-01T18:20:52.453Z,1060
2017-07-01T18:21:54.541Z,1484
2017-07-01T19:04:13.128Z,620
2017-07-01T19:05:14.778Z,624
2017-07-01T19:06:16.464Z,608
2017-07-01T19:07:18.146Z,576
2017-07-01T19:08:19.785Z,560
2017-07-01T19:09:21.442Z,548
2017-07-01T19:10:23.103Z,536
2017-07-01T19:11:24.793Z,520
2017-07-01T19:12:26.473Z,508
2017-07-01T19:13:28.127Z,496
2017-07-01T19:14:29.767Z,488
2017-07-01T19:15:31.415Z,472
2017-07-01T19:16:33.058Z,460
2017-07-01T19:17:34.733Z,448
2017-07-01T19:18:36.364Z,432
2017-07-01T19:19:43.977Z,420
2017-07-01T19:20:45.612Z,404
2017-07-01T19:21:47.332Z,392
2017-07-01T19:22:48.971Z,384
2017-07-01T19:23:50.645Z,368
2017-07-01T19:24:52.321Z,360
2017-07-01T19:25:54.000Z,348
2017-07-01T19:26:55.693Z,336
2017-07-01T19:27:57.343Z,320
2017-07-01T19:28:58.991Z,308
2017-07-01T19:30:00.659Z,288
2017-07-01T19:31:02.329Z,276
2017-07-01T19:32:03.980Z,264
2017-07-01T19:33:05.659Z,252