createdAt,value
2017-09-23T00:02:02.953Z,15.32
2017-09-23T00:04:30.400Z,15.29
2017-09-23T00:06:57.877Z,15.24
2017-09-23T00:09:25.336Z,15.22
2017-09-23T00:14:19.661Z,15.14
2017-09-23T00:16:47.121Z,15.09
2017-09-23T00:19:14.593Z,15.04
2017-09-23T00:21:42.053Z,15.00
2017-09-23T00:24:09.902Z,14.99
2017-09-23T00:26:37.362Z,14.98
2017-09-23T00:29:04.835Z,15.01
2017-09-23T00:31:32.298Z,14.95
2017-09-23T00:33:59.750Z,14.95
2017-09-23T00:36:27.441Z,14.93
2017-09-23T00:38:54.899Z,14.95
2017-09-23T00:41:22.718Z,14.93
2017-09-23T00:43:50.181Z,14.93
2017-09-23T00:46:17.630Z,14.89
2017-09-23T00:48:45.120Z,14.94
2017-09-23T00:51:12.579Z,14.93
2017-09-23T00:53:40.055Z,14.99
2017-09-23T00:56:07.512Z,14.96
2017-09-23T00:58:34.988Z,14.96
2017-09-23T01:01:02.447Z,14.87
2017-09-23T01:03:30.234Z,14.88
2017-09-23T01:05:57.699Z,14.84
2017-09-23T01:08:25.157Z,14.71
2017-09-23T01:10:52.637Z,14.67
2017-09-23T01:13:20.094Z,14.64
2017-09-23T01:15:47.572Z,14.68
2017-09-23T01:18:15.035Z,14.61
2017-09-23T01:20:42.523Z,14.56
2017-09-23T01:23:09.979Z,14.58
2017-09-23T01:25:37.589Z,14.58
2017-09-23T01:28:05.120Z,14.64
2017-09-23T01:30:34.079Z,14.62
2017-09-23T01:33:01.546Z,14.69
2017-09-23T01:35:29.005Z,14.70
2017-09-23T01:37:56.479Z,14.70
2017-09-23T01:40:23.937Z,14.75
2017-09-23T01:42:51.417Z,14.75
2017-09-23T01:45:18.885Z,14.75
2017-09-23T01:47:46.363Z,14.83
2017-09-23T01:50:13.857Z,14.87
2017-09-23T01:52:41.316Z,14.84
2017-09-23T01:55:08.792Z,14.79
2017-09-23T01:57:36.593Z,14.76
2017-09-23T02:00:04.101Z,14.77
2017-09-23T02:02:31.574Z,14.75
2017-09-23T02:04:59.320Z,14.72
2017-09-23T02:07:26.784Z,14.76
2017-09-23T02:09:54.247Z,14.75
2017-09-23T02:12:21.735Z,14.71
2017-09-23T02:14:49.190Z,14.63
2017-09-23T02:17:16.715Z,14.57
2017-09-23T02:19:44.179Z,14.53
2017-09-23T02:22:12.032Z,14.49
2017-09-23T02:24:39.488Z,14.45
2017-09-23T02:27:06.971Z,14.44
2017-09-23T02:29:34.460Z,14.47
2017-09-23T02:32:01.922Z,14.40
2017-09-23T02:34:29.731Z,14.39
2017-09-23T02:36:57.200Z,14.38
2017-09-23T02:39:24.654Z,14.43
2017-09-23T02:41:52.130Z,14.48
2017-09-23T02:44:19.578Z,14.44
2017-09-23T02:46:47.057Z,14.45
2017-09-23T02:49:14.516Z,14.43
2017-09-23T02:51:41.981Z,14.43
2017-09-23T02:54:09.449Z,14.41
2017-09-23T02:56:36.911Z,14.39
2017-09-23T02:59:04.422Z,14.39
2017-09-23T03:01:31.902Z,14.38
2017-09-23T03:03:59.368Z,14.43
2017-09-23T03:06:27.186Z,14.48
2017-09-23T03:08:54.660Z,14.54
2017-09-23T03:11:22.125Z,14.62
2017-09-23T03:13:49.602Z,14.58
2017-09-23T03:16:17.076Z,14.53
2017-09-23T03:18:44.547Z,14.56
2017-09-23T03:21:12.010Z,14.57
2017-09-23T03:23:39.794Z,14.58
2017-09-23T03:26:07.251Z,14.60
2017-09-23T03:28:34.726Z,14.63
2017-09-23T03:31:02.212Z,14.61
2017-09-23T03:33:29.679Z,14.52
2017-09-23T03:35:57.167Z,14.50
2017-09-23T03:38:24.626Z,14.47
2017-09-23T03:40:52.099Z,14.32
2017-09-23T03:43:19.559Z,14.29
2017-09-23T03:45:47.083Z,14.28
2017-09-23T03:48:14.542Z,14.27
2017-09-23T03:50:42.036Z,14.30
2017-09-23T03:53:09.506Z,14.28
2017-09-23T03:55:36.995Z,14.26
2017-09-23T03:58:04.465Z,14.26
2017-09-23T04:00:32.276Z,14.25
2017-09-23T04:02:59.744Z,14.25
2017-09-23T04:05:27.222Z,14.23
2017-09-23T04:07:54.699Z,14.23
2017-09-23T04:10:22.168Z,14.20
2017-09-23T04:12:49.641Z,14.27
2017-09-23T04:15:17.102Z,14.20
2017-09-23T04:17:44.876Z,14.27
2017-09-23T04:20:12.344Z,14.23
2017-09-23T04:22:39.820Z,14.22
2017-09-23T04:25:07.298Z,14.21
2017-09-23T04:27:34.762Z,14.24
2017-09-23T04:30:02.571Z,14.24
2017-09-23T04:32:30.033Z,14.32
2017-09-23T04:34:57.500Z,14.31
2017-09-23T04:37:24.968Z,14.33
2017-09-23T04:39:52.439Z,14.31
2017-09-23T04:42:20.280Z,14.30
2017-09-23T04:44:47.756Z,14.27
2017-09-23T04:47:15.220Z,14.27
2017-09-23T04:49:42.700Z,14.26
2017-09-23T04:52:10.173Z,14.20
2017-09-23T04:54:37.652Z,14.25
2017-09-23T04:57:05.123Z,14.27
2017-09-23T04:59:32.872Z,14.24
2017-09-23T05:02:00.342Z,14.22
2017-09-23T05:04:27.812Z,14.23
2017-09-23T05:06:55.296Z,14.25
2017-09-23T05:09:22.773Z,14.18
2017-09-23T05:11:50.572Z,14.21
2017-09-23T05:14:18.040Z,14.23
2017-09-23T05:16:45.593Z,14.17
2017-09-23T05:19:13.106Z,14.15
2017-09-23T05:21:40.570Z,14.15
2017-09-23T05:24:08.049Z,14.18
2017-09-23T05:26:35.513Z,14.21
2017-09-23T05:29:02.995Z,14.16
2017-09-23T05:31:30.459Z,14.17
2017-09-23T05:33:57.959Z,14.12
2017-09-23T05:36:25.457Z,14.11
2017-09-23T05:38:52.964Z,14.13
2017-09-23T05:41:21.157Z,14.12
2017-09-23T05:43:48.635Z,14.15
2017-09-23T05:46:16.107Z,14.23
2017-09-23T05:48:43.578Z,14.29
2017-09-23T05:51:11.054Z,14.34
2017-09-23T05:53:38.812Z,14.46
2017-09-23T05:56:06.299Z,14.51
2017-09-23T05:58:33.767Z,14.59
2017-09-23T06:01:01.251Z,14.61
2017-09-23T06:03:28.715Z,14.63
2017-09-23T06:05:56.181Z,14.63
2017-09-23T06:08:23.715Z,14.68
2017-09-23T06:10:51.250Z,14.68
2017-09-23T06:13:18.711Z,14.74
2017-09-23T06:15:46.517Z,14.80
2017-09-23T06:18:13.999Z,14.86
2017-09-23T06:20:41.493Z,14.89
2017-09-23T06:23:08.970Z,14.85
2017-09-23T06:25:36.429Z,14.83
2017-09-23T06:28:03.924Z,14.83
2017-09-23T06:30:31.389Z,14.86
2017-09-23T06:32:59.225Z,14.85
2017-09-23T06:35:26.698Z,14.82
2017-09-23T06:37:54.177Z,14.82
2017-09-23T06:40:21.656Z,14.80
2017-09-23T06:42:49.126Z,14.75
2017-09-23T06:45:16.897Z,14.84
2017-09-23T06:47:44.397Z,14.76
2017-09-23T06:50:11.883Z,14.77
2017-09-23T06:52:39.366Z,14.75
2017-09-23T06:55:06.833Z,14.76
2017-09-23T06:57:34.601Z,14.78
2017-09-23T07:00:02.072Z,14.81
2017-09-23T07:02:29.625Z,14.80
2017-09-23T07:04:57.154Z,14.91
2017-09-23T07:07:24.643Z,14.90
2017-09-23T07:09:52.133Z,14.91
2017-09-23T07:12:19.605Z,14.92
2017-09-23T07:14:47.419Z,14.93
2017-09-23T07:17:14.897Z,14.91
2017-09-23T07:19:42.374Z,14.99
2017-09-23T07:22:09.852Z,15.08
2017-09-23T07:24:37.331Z,15.10
2017-09-23T07:27:04.815Z,15.14
2017-09-23T07:29:32.299Z,15.24
2017-09-23T07:32:00.130Z,15.31
2017-09-23T07:34:27.630Z,15.33
2017-09-23T07:36:55.113Z,15.41
2017-09-23T07:39:22.611Z,15.45
2017-09-23T07:41:50.075Z,15.51
2017-09-23T07:44:17.552Z,15.55
2017-09-23T07:46:45.014Z,15.60
2017-09-23T07:49:12.839Z,15.62
2017-09-23T07:51:40.321Z,15.71
2017-09-23T07:54:07.789Z,15.82
2017-09-23T07:56:35.271Z,15.94
2017-09-23T07:59:02.745Z,16.10
2017-09-23T08:01:30.220Z,16.21
2017-09-23T08:03:57.685Z,16.31
2017-09-23T08:06:25.246Z,16.39
2017-09-23T08:08:52.742Z,16.47
2017-09-23T08:11:20.226Z,16.50
2017-09-23T08:13:47.690Z,16.52
2017-09-23T08:16:15.166Z,16.61
2017-09-23T08:18:42.655Z,16.72
2017-09-23T08:21:10.133Z,16.82
2017-09-23T08:23:37.597Z,16.90
2017-09-23T08:26:05.414Z,17.00
2017-09-23T08:28:32.880Z,17.07
2017-09-23T08:31:00.351Z,17.14
2017-09-23T08:33:27.830Z,17.20
2017-09-23T08:35:55.298Z,17.25
2017-09-23T08:38:22.766Z,17.35
2017-09-23T08:40:50.231Z,17.41
2017-09-23T08:43:18.031Z,17.39
2017-09-23T08:45:45.494Z,17.36
2017-09-23T08:48:12.962Z,17.38
2017-09-23T08:50:40.443Z,17.43
2017-09-23T08:53:07.917Z,17.47
2017-09-23T08:55:35.413Z,17.49
2017-09-23T08:58:02.875Z,17.52
2017-09-23T09:00:30.366Z,17.50
2017-09-23T09:02:57.840Z,17.54
2017-09-23T09:05:25.595Z,17.52
2017-09-23T09:07:53.071Z,17.52
2017-09-23T09:10:20.546Z,17.55
2017-09-23T09:12:48.047Z,17.58
2017-09-23T09:15:15.518Z,17.60
2017-09-23T09:17:42.991Z,17.61
2017-09-23T09:20:10.443Z,17.62
2017-09-23T09:22:37.941Z,17.66
2017-09-23T09:25:05.412Z,17.76
2017-09-23T09:27:33.262Z,17.88
2017-09-23T09:30:00.727Z,17.87
2017-09-23T09:32:28.194Z,17.81
2017-09-23T09:34:55.660Z,17.82
2017-09-23T09:37:23.142Z,17.96
2017-09-23T09:39:50.990Z,18.11
2017-09-23T09:42:18.452Z,18.20
2017-09-23T09:44:45.929Z,18.30
2017-09-23T09:47:13.427Z,18.37
2017-09-23T09:49:40.902Z,18.49
2017-09-23T09:52:08.644Z,18.55
2017-09-23T09:54:36.112Z,18.69
2017-09-23T09:57:03.587Z,18.82
2017-09-23T09:59:31.059Z,18.82
2017-09-23T10:01:58.542Z,18.81
2017-09-23T10:04:26.027Z,18.68
2017-09-23T10:06:53.511Z,18.69
2017-09-23T10:09:20.986Z,18.75
2017-09-23T10:11:48.473Z,18.84
2017-09-23T10:14:15.943Z,18.97
2017-09-23T10:16:43.743Z,19.14
2017-09-23T10:19:11.230Z,19.25
2017-09-23T10:21:38.700Z,19.27
2017-09-23T10:24:06.203Z,19.24
2017-09-23T10:26:33.673Z,19.40
2017-09-23T10:29:01.171Z,19.52
2017-09-23T10:31:28.670Z,19.66
2017-09-23T10:33:56.134Z,19.72
2017-09-23T10:36:23.631Z,19.90
2017-09-23T10:38:51.102Z,20.04
2017-09-23T10:41:18.596Z,20.11
2017-09-23T10:43:46.067Z,20.16
2017-09-23T10:46:13.558Z,20.77
2017-09-23T10:48:41.044Z,21.44
2017-09-23T10:51:08.515Z,21.96
2017-09-23T10:53:36.007Z,22.64
2017-09-23T10:56:03.478Z,22.92
2017-09-23T10:58:30.958Z,22.76
2017-09-23T11:00:58.438Z,22.62
2017-09-23T11:03:26.264Z,22.35
2017-09-23T11:05:53.740Z,22.31
2017-09-23T11:08:21.219Z,22.20
2017-09-23T11:10:48.702Z,22.01
2017-09-23T11:13:16.190Z,21.82
2017-09-23T11:15:44.060Z,21.78
2017-09-23T11:18:11.541Z,22.19
2017-09-23T11:20:39.019Z,22.51
2017-09-23T11:23:06.492Z,22.23
2017-09-23T11:25:33.978Z,21.92
2017-09-23T11:28:01.469Z,21.68
2017-09-23T11:30:28.942Z,21.45
2017-09-23T11:32:56.765Z,21.25
2017-09-23T11:35:24.228Z,21.06
2017-09-23T11:37:51.700Z,20.91
2017-09-23T11:40:19.199Z,20.76
2017-09-23T11:42:46.666Z,20.63
2017-09-23T11:45:14.168Z,20.53
2017-09-23T11:47:41.626Z,20.45
2017-09-23T11:50:09.184Z,20.40
2017-09-23T11:52:36.645Z,20.36
2017-09-23T11:55:04.141Z,20.31
2017-09-23T11:57:31.617Z,20.28
2017-09-23T11:59:59.119Z,20.24
2017-09-23T12:02:26.602Z,20.16
2017-09-23T12:04:54.100Z,20.13
2017-09-23T12:07:21.586Z,20.08
2017-09-23T12:09:49.085Z,20.06
2017-09-23T12:12:16.557Z,20.02
2017-09-23T12:14:44.302Z,20.03
2017-09-23T12:17:11.782Z,20.10
2017-09-23T12:19:39.268Z,20.17
2017-09-23T12:22:06.757Z,20.28
2017-09-23T12:24:34.240Z,20.52
2017-09-23T12:27:01.731Z,20.79
2017-09-23T12:29:29.201Z,20.98
2017-09-23T12:31:56.678Z,21.12
2017-09-23T12:34:24.152Z,21.28
2017-09-23T12:36:51.975Z,21.44
2017-09-23T12:39:19.455Z,21.55
2017-09-23T12:41:46.910Z,21.59
2017-09-23T12:44:14.399Z,21.63
2017-09-23T12:46:41.876Z,21.78
2017-09-23T12:49:09.685Z,22.02
2017-09-23T12:51:37.170Z,22.44
2017-09-23T12:54:04.694Z,23.03
2017-09-23T12:56:32.186Z,23.68
2017-09-23T12:58:59.659Z,24.37
2017-09-23T13:01:27.143Z,24.94
2017-09-23T13:03:54.617Z,25.44
2017-09-23T13:06:22.480Z,25.81
2017-09-23T13:08:49.972Z,26.11
2017-09-23T13:11:17.448Z,26.49
2017-09-23T13:13:44.932Z,26.76
2017-09-23T13:16:12.396Z,26.75
2017-09-23T13:18:39.872Z,26.53
2017-09-23T13:21:07.366Z,26.33
2017-09-23T13:23:34.843Z,26.00
2017-09-23T13:26:02.327Z,25.79
2017-09-23T13:28:29.829Z,25.59
2017-09-23T13:30:57.316Z,25.47
2017-09-23T13:33:24.779Z,25.42
2017-09-23T13:35:52.240Z,25.42
2017-09-23T13:38:20.079Z,25.51
2017-09-23T13:40:47.542Z,25.64
2017-09-23T13:43:15.006Z,25.81
2017-09-23T13:45:42.557Z,25.78
2017-09-23T13:48:10.019Z,25.82
2017-09-23T13:50:37.831Z,26.03
2017-09-23T13:53:05.293Z,25.92
2017-09-23T13:55:32.766Z,25.71
2017-09-23T13:58:00.246Z,25.72
2017-09-23T14:00:27.714Z,25.68
2017-09-23T14:02:55.232Z,25.53
2017-09-23T14:05:22.703Z,25.58
2017-09-23T14:07:50.209Z,25.77
2017-09-23T14:10:17.721Z,26.04
2017-09-23T14:12:45.571Z,26.31
2017-09-23T14:15:13.042Z,26.48
2017-09-23T14:17:40.513Z,26.72
2017-09-23T14:20:07.988Z,26.81
2017-09-23T14:22:35.495Z,26.92
2017-09-23T14:25:02.993Z,26.93
2017-09-23T14:27:30.491Z,26.82
2017-09-23T14:29:57.977Z,26.67
2017-09-23T14:32:25.460Z,26.17
2017-09-23T14:34:53.299Z,25.69
2017-09-23T14:37:20.756Z,25.32
2017-09-23T14:39:48.244Z,24.78
2017-09-23T14:42:15.721Z,24.45
2017-09-23T14:44:43.223Z,24.16
2017-09-23T14:47:10.691Z,23.77
2017-09-23T14:49:38.156Z,23.39
2017-09-23T14:52:05.654Z,23.05
2017-09-23T14:54:33.121Z,22.87
2017-09-23T14:57:00.584Z,22.69
2017-09-23T14:59:28.057Z,22.53
2017-09-23T15:01:55.836Z,22.26
2017-09-23T15:04:23.294Z,22.07
2017-09-23T15:06:50.765Z,21.79
2017-09-23T15:09:18.261Z,21.60
2017-09-23T15:11:45.723Z,21.46
2017-09-23T15:14:13.201Z,21.32
2017-09-23T15:16:40.661Z,21.26
2017-09-23T15:19:08.133Z,21.20
2017-09-23T15:21:35.610Z,21.02
2017-09-23T15:24:03.081Z,20.90
2017-09-23T15:26:30.552Z,20.78
2017-09-23T15:28:58.014Z,20.72
2017-09-23T15:31:25.500Z,20.59
2017-09-23T15:33:53.063Z,20.54
2017-09-23T15:36:20.544Z,20.49
2017-09-23T15:38:48.014Z,20.46
2017-09-23T15:41:15.498Z,20.39
2017-09-23T15:43:42.966Z,20.30
2017-09-23T15:46:10.759Z,20.17
2017-09-23T15:48:38.252Z,20.11
2017-09-23T15:51:05.719Z,20.06
2017-09-23T15:53:33.203Z,20.01
2017-09-23T15:56:00.659Z,19.94
2017-09-23T15:58:28.135Z,19.89
2017-09-23T16:00:55.634Z,19.83
2017-09-23T16:03:23.382Z,19.77
2017-09-23T16:05:50.869Z,19.68
2017-09-23T16:08:18.348Z,19.62
2017-09-23T16:10:45.823Z,19.60
2017-09-23T16:13:13.298Z,19.52
2017-09-23T16:15:40.795Z,19.45
2017-09-23T16:18:08.267Z,19.43
2017-09-23T16:20:35.735Z,19.39
2017-09-23T16:23:03.207Z,19.31
2017-09-23T16:25:31.007Z,19.20
2017-09-23T16:27:58.472Z,19.15
2017-09-23T16:30:25.948Z,19.13
2017-09-23T16:32:53.459Z,19.09
2017-09-23T16:35:20.930Z,19.01
2017-09-23T16:37:48.427Z,18.99
2017-09-23T16:40:15.897Z,18.98
2017-09-23T16:42:43.375Z,18.91
2017-09-23T16:45:10.842Z,18.85
2017-09-23T16:47:38.575Z,18.79
2017-09-23T16:50:06.053Z,18.72
2017-09-23T16:52:33.540Z,18.64
2017-09-23T16:55:01.096Z,18.57
2017-09-23T16:57:28.570Z,18.55
2017-09-23T16:59:56.094Z,18.50
2017-09-23T17:02:23.592Z,18.47
2017-09-23T17:04:51.469Z,18.37
2017-09-23T17:07:18.958Z,18.29
2017-09-23T17:09:46.459Z,18.23
2017-09-23T17:12:14.011Z,18.18
2017-09-23T17:14:41.498Z,18.13
2017-09-23T17:17:08.999Z,18.08
2017-09-23T17:19:36.479Z,18.05
2017-09-23T17:22:04.266Z,18.01
2017-09-23T17:24:31.756Z,17.95
2017-09-23T17:26:59.253Z,17.91
2017-09-23T17:29:26.743Z,17.86
2017-09-23T17:31:54.214Z,17.80
2017-09-23T17:34:22.076Z,17.74
2017-09-23T17:36:49.549Z,17.71
2017-09-23T17:39:17.033Z,17.67
2017-09-23T17:41:44.508Z,17.62
2017-09-23T17:44:11.974Z,17.57
2017-09-23T17:46:39.477Z,17.48
2017-09-23T17:49:06.964Z,17.41
2017-09-23T17:51:34.776Z,17.36
2017-09-23T17:54:02.257Z,17.28
2017-09-23T17:56:29.730Z,17.20
2017-09-23T17:58:57.651Z,17.14
2017-09-23T18:01:25.148Z,17.06
2017-09-23T18:03:52.999Z,17.02
2017-09-23T18:06:20.476Z,16.96
2017-09-23T18:08:47.947Z,16.92
2017-09-23T18:11:15.446Z,16.86
2017-09-23T18:13:42.914Z,16.81
2017-09-23T18:16:10.387Z,16.76
2017-09-23T18:18:37.926Z,16.73
2017-09-23T18:21:05.689Z,16.70
2017-09-23T18:23:33.189Z,16.66
2017-09-23T18:26:00.670Z,16.59
2017-09-23T18:28:28.167Z,16.53
2017-09-23T18:30:55.641Z,16.53
2017-09-23T18:33:23.137Z,16.50
2017-09-23T18:35:50.598Z,16.48
2017-09-23T18:38:18.411Z,16.45
2017-09-23T18:40:45.890Z,16.43
2017-09-23T18:43:13.381Z,16.42
2017-09-23T18:45:40.855Z,16.41
2017-09-23T18:48:08.336Z,16.39
2017-09-23T18:50:35.819Z,16.40
2017-09-23T18:53:03.302Z,16.34
2017-09-23T18:55:30.786Z,16.29
2017-09-23T18:57:58.267Z,16.26
2017-09-23T19:00:25.762Z,16.23
2017-09-23T19:02:53.232Z,16.31
2017-09-23T19:05:20.712Z,16.25
2017-09-23T19:07:48.372Z,16.24
2017-09-23T19:10:16.187Z,16.22
2017-09-23T19:12:43.655Z,16.22
2017-09-23T19:15:11.144Z,16.21
2017-09-23T19:17:38.635Z,16.18
2017-09-23T19:20:06.122Z,16.17
2017-09-23T19:22:33.610Z,16.17
2017-09-23T19:25:01.095Z,16.13
2017-09-23T19:27:28.605Z,16.11
2017-09-23T19:29:56.087Z,16.08
2017-09-23T19:32:23.893Z,16.06
2017-09-23T19:34:51.367Z,16.04
2017-09-23T19:37:18.836Z,16.02
2017-09-23T19:39:46.307Z,16.01
2017-09-23T19:42:13.768Z,15.97
2017-09-23T19:44:41.256Z,15.94
2017-09-23T19:47:08.723Z,15.93
2017-09-23T19:49:36.543Z,15.86
2017-09-23T19:52:04.020Z,15.84
2017-09-23T19:54:31.481Z,15.81
2017-09-23T19:56:58.969Z,15.81
2017-09-23T19:59:26.432Z,15.77
2017-09-23T20:01:53.946Z,15.76
2017-09-23T20:04:21.427Z,15.77
2017-09-23T20:06:48.900Z,15.79
2017-09-23T20:09:16.368Z,15.81
2017-09-23T20:11:43.825Z,15.82
2017-09-23T20:14:11.298Z,15.85
2017-09-23T20:16:38.750Z,15.87
2017-09-23T20:19:06.478Z,15.90
2017-09-23T20:21:33.951Z,15.92
2017-09-23T20:24:01.424Z,15.93
2017-09-23T20:26:28.908Z,15.95
2017-09-23T20:28:56.370Z,15.96
2017-09-23T20:31:23.853Z,15.96
2017-09-23T20:33:51.323Z,15.95
2017-09-23T20:36:19.091Z,15.96
2017-09-23T20:38:46.546Z,15.94
2017-09-23T20:41:14.033Z,15.92
2017-09-23T20:43:41.542Z,15.92
2017-09-23T20:46:09.011Z,15.90
2017-09-23T20:48:36.495Z,15.87
2017-09-23T20:51:03.977Z,15.85
2017-09-23T20:53:31.462Z,15.81
2017-09-23T20:55:58.946Z,15.76
2017-09-23T20:58:26.436Z,15.74
2017-09-23T21:00:53.989Z,15.72
2017-09-23T21:03:21.852Z,15.72
2017-09-23T21:05:49.330Z,15.71
2017-09-23T21:08:16.807Z,15.72
2017-09-23T21:10:44.290Z,15.73
2017-09-23T21:13:11.774Z,15.69
2017-09-23T21:15:39.246Z,15.67
2017-09-23T21:18:06.732Z,15.60
2017-09-23T21:20:34.222Z,15.58
2017-09-23T21:23:01.694Z,15.51
2017-09-23T21:25:29.483Z,15.49
2017-09-23T21:27:56.964Z,15.44
2017-09-23T21:30:24.435Z,15.41
2017-09-23T21:32:51.924Z,15.41
2017-09-23T21:35:19.385Z,15.41
2017-09-23T21:37:46.918Z,15.41
2017-09-23T21:40:14.387Z,15.42
2017-09-23T21:42:41.865Z,15.41
2017-09-23T21:45:09.340Z,15.38
2017-09-23T21:47:36.821Z,15.38
2017-09-23T21:50:04.298Z,15.36
2017-09-23T21:52:31.853Z,15.37
2017-09-23T21:54:59.370Z,15.37
2017-09-23T21:57:27.131Z,15.37
2017-09-23T21:59:54.680Z,15.36
2017-09-23T22:02:22.134Z,15.36
2017-09-23T22:04:49.653Z,15.36
2017-09-23T22:07:17.146Z,15.32
2017-09-23T22:09:44.622Z,15.28
2017-09-23T22:12:12.086Z,15.25
2017-09-23T22:14:39.567Z,15.21
2017-09-23T22:17:07.039Z,15.17
2017-09-23T22:19:34.902Z,15.17
2017-09-23T22:22:02.380Z,15.17
2017-09-23T22:24:29.855Z,15.19
2017-09-23T22:26:57.352Z,15.20
2017-09-23T22:29:24.815Z,15.21
2017-09-23T22:31:52.311Z,15.22
2017-09-23T22:34:19.783Z,15.24
2017-09-23T22:36:47.589Z,15.24
2017-09-23T22:39:15.083Z,15.22
2017-09-23T22:41:42.549Z,15.18
2017-09-23T22:44:10.035Z,15.17
2017-09-23T22:46:37.498Z,15.15
2017-09-23T22:49:04.979Z,15.14
2017-09-23T22:51:32.442Z,15.14
2017-09-23T22:54:00.211Z,15.10
2017-09-23T22:56:27.715Z,15.07
2017-09-23T22:58:55.184Z,15.05
2017-09-23T23:01:22.661Z,15.04
2017-09-23T23:03:50.140Z,15.01
2017-09-23T23:06:17.618Z,14.96
2017-09-23T23:08:45.079Z,14.93
2017-09-23T23:11:12.558Z,14.90
2017-09-23T23:13:40.024Z,14.88
2017-09-23T23:16:07.494Z,14.89
2017-09-23T23:18:34.957Z,14.86
2017-09-23T23:21:02.439Z,14.85
2017-09-23T23:23:29.903Z,14.86
2017-09-23T23:25:57.645Z,14.84
2017-09-23T23:28:25.114Z,14.83
2017-09-23T23:30:52.580Z,14.81
2017-09-23T23:33:20.063Z,14.83
2017-09-23T23:35:47.531Z,14.83
2017-09-23T23:38:15.004Z,14.82
2017-09-23T23:40:42.466Z,14.81
2017-09-23T23:43:09.943Z,14.78
2017-09-23T23:45:37.434Z,14.76
2017-09-23T23:48:05.184Z,14.76
2017-09-23T23:50:32.648Z,14.76
2017-09-23T23:53:00.117Z,14.76
2017-09-23T23:55:27.588Z,14.78
2017-09-23T23:57:55.049Z,14.76
