createdAt,value
2019-04-22T00:00:02.886Z,15.60
2019-04-22T00:01:36.832Z,15.60
2019-04-22T00:03:14.097Z,15.60
2019-04-22T00:04:54.702Z,15.50
2019-04-22T00:06:44.263Z,15.60
2019-04-22T00:08:18.387Z,15.60
2019-04-22T00:09:54.850Z,15.60
2019-04-22T00:11:31.883Z,15.60
2019-04-22T00:12:59.856Z,15.50
2019-04-22T00:14:28.327Z,15.50
2019-04-22T00:16:07.342Z,15.50
2019-04-22T00:17:45.414Z,15.50
2019-04-22T00:20:56.249Z,15.50
2019-04-22T00:24:01.207Z,15.50
2019-04-22T00:25:36.618Z,15.50
2019-04-22T00:27:14.351Z,15.40
2019-04-22T00:28:44.087Z,15.40
2019-04-22T00:30:16.487Z,15.40
2019-04-22T00:32:24.306Z,15.40
2019-04-22T00:33:58.822Z,15.40
2019-04-22T00:35:35.354Z,15.30
2019-04-22T00:37:10.953Z,15.30
2019-04-22T00:38:44.171Z,15.30
2019-04-22T00:40:21.313Z,15.30
2019-04-22T00:43:24.369Z,15.30
2019-04-22T00:46:38.351Z,15.20
2019-04-22T00:48:17.722Z,15.20
2019-04-22T00:51:36.635Z,15.20
2019-04-22T00:53:02.577Z,15.10
2019-04-22T00:54:29.159Z,15.10
2019-04-22T00:56:07.888Z,15.10
2019-04-22T00:57:42.624Z,15.10
2019-04-22T00:59:12.982Z,15.10
2019-04-22T01:00:51.548Z,15.10
2019-04-22T01:02:20.237Z,15.00
2019-04-22T01:04:20.402Z,15.00
2019-04-22T01:05:37.091Z,15.00
2019-04-22T01:07:05.848Z,15.00
2019-04-22T01:08:51.236Z,15.00
2019-04-22T01:10:11.575Z,15.00
2019-04-22T01:11:45.062Z,15.00
2019-04-22T01:13:21.542Z,14.90
2019-04-22T01:14:57.349Z,14.90
2019-04-22T01:16:29.585Z,14.90
2019-04-22T01:18:05.357Z,14.90
2019-04-22T01:19:47.173Z,14.90
2019-04-22T01:22:47.670Z,14.90
2019-04-22T01:24:24.820Z,14.80
2019-04-22T01:25:49.363Z,14.80
2019-04-22T01:27:28.116Z,14.80
2019-04-22T01:29:02.428Z,14.80
2019-04-22T01:30:32.431Z,14.80
2019-04-22T01:31:56.508Z,14.80
2019-04-22T01:33:38.415Z,14.70
2019-04-22T01:35:18.011Z,14.70
2019-04-22T01:36:57.757Z,14.70
2019-04-22T01:38:31.369Z,14.70
2019-04-22T01:40:11.339Z,14.70
2019-04-22T01:41:58.089Z,14.70
2019-04-22T01:43:25.010Z,14.70
2019-04-22T01:44:50.867Z,14.60
2019-04-22T01:46:31.523Z,14.60
2019-04-22T01:48:02.938Z,14.60
2019-04-22T01:49:34.372Z,14.60
2019-04-22T01:51:07.611Z,14.60
2019-04-22T01:52:47.226Z,14.60
2019-04-22T01:54:23.367Z,14.60
2019-04-22T01:55:53.351Z,14.60
2019-04-22T01:57:22.825Z,14.50
2019-04-22T01:58:54.582Z,14.50
2019-04-22T02:00:38.416Z,14.50
2019-04-22T02:02:14.396Z,14.50
2019-04-22T02:03:46.680Z,14.50
2019-04-22T02:05:17.800Z,14.50
2019-04-22T02:08:45.463Z,14.50
2019-04-22T02:10:20.052Z,14.50
2019-04-22T02:11:40.487Z,14.50
2019-04-22T02:13:11.204Z,14.40
2019-04-22T02:14:44.379Z,14.40
2019-04-22T02:16:23.103Z,14.40
2019-04-22T02:17:54.763Z,14.40
2019-04-22T02:19:30.772Z,14.40
2019-04-22T02:20:58.005Z,14.40
2019-04-22T02:23:04.122Z,14.40
2019-04-22T02:24:21.859Z,14.30
2019-04-22T02:27:35.210Z,14.30
2019-04-22T02:29:03.627Z,14.30
2019-04-22T02:30:49.954Z,14.30
2019-04-22T02:32:19.406Z,14.30
2019-04-22T02:36:56.489Z,14.30
2019-04-22T02:38:51.860Z,14.30
2019-04-22T02:40:09.713Z,14.20
2019-04-22T02:41:48.490Z,14.20
2019-04-22T02:43:30.826Z,14.20
2019-04-22T02:44:48.636Z,14.20
2019-04-22T02:47:59.117Z,14.20
2019-04-22T02:49:29.216Z,14.20
2019-04-22T02:51:12.036Z,14.10
2019-04-22T02:52:41.111Z,14.10
2019-04-22T02:54:31.667Z,14.10
2019-04-22T02:55:53.585Z,14.10
2019-04-22T03:00:44.370Z,14.10
2019-04-22T03:02:21.348Z,14.10
2019-04-22T03:03:51.836Z,14.10
2019-04-22T03:06:38.572Z,14.10
2019-04-22T03:08:23.355Z,14.10
2019-04-22T03:09:55.395Z,14.10
2019-04-22T03:13:00.099Z,14.10
2019-04-22T03:14:37.927Z,14.10
2019-04-22T03:17:49.477Z,14.10
2019-04-22T03:19:25.528Z,14.00
2019-04-22T03:21:00.203Z,14.00
2019-04-22T03:22:21.049Z,14.00
2019-04-22T03:24:23.533Z,14.00
2019-04-22T03:27:08.193Z,14.00
2019-04-22T03:33:52.011Z,13.90
2019-04-22T03:37:07.044Z,13.90
2019-04-22T03:39:55.107Z,13.80
2019-04-22T03:41:32.233Z,13.80
2019-04-22T03:42:56.230Z,13.70
2019-04-22T03:44:31.253Z,13.70
2019-04-22T03:45:54.517Z,13.70
2019-04-22T03:47:48.038Z,13.70
2019-04-22T03:49:17.418Z,13.70
2019-04-22T03:52:18.791Z,13.70
2019-04-22T03:54:03.398Z,13.70
2019-04-22T03:58:37.420Z,13.70
2019-04-22T04:04:49.459Z,13.50
2019-04-22T04:06:34.676Z,13.50
2019-04-22T04:09:32.704Z,13.50
2019-04-22T04:10:58.201Z,13.50
2019-04-22T04:12:56.168Z,13.50
2019-04-22T04:15:40.610Z,13.50
2019-04-22T04:20:41.648Z,13.50
2019-04-22T04:22:11.943Z,13.50
2019-04-22T04:23:58.065Z,13.50
2019-04-22T04:25:27.157Z,13.50
2019-04-22T04:30:08.335Z,13.50
2019-04-22T04:31:33.724Z,13.50
2019-04-22T04:33:13.341Z,13.50
2019-04-22T04:35:09.024Z,13.50
2019-04-22T04:36:27.009Z,13.50
2019-04-22T04:37:52.142Z,13.50
2019-04-22T04:39:26.794Z,13.50
2019-04-22T04:40:57.487Z,13.50
2019-04-22T04:44:23.051Z,13.50
2019-04-22T04:52:19.158Z,13.50
2019-04-22T04:53:45.108Z,13.50
2019-04-22T04:55:28.706Z,13.50
2019-04-22T04:58:36.925Z,13.60
2019-04-22T05:00:31.921Z,13.60
2019-04-22T05:01:40.195Z,13.60
2019-04-22T05:03:11.845Z,13.60
2019-04-22T05:06:40.344Z,13.60
2019-04-22T05:07:48.314Z,13.60
2019-04-22T05:09:19.558Z,13.60
2019-04-22T05:10:56.219Z,13.60
2019-04-22T05:12:48.751Z,13.60
2019-04-22T05:14:05.491Z,13.60
2019-04-22T05:16:09.332Z,13.60
2019-04-22T05:17:16.424Z,13.60
2019-04-22T05:20:33.730Z,13.60
2019-04-22T05:21:56.635Z,13.60
2019-04-22T05:23:32.392Z,13.60
2019-04-22T05:25:06.011Z,13.60
2019-04-22T05:26:32.893Z,13.50
2019-04-22T05:28:06.874Z,13.60
2019-04-22T05:30:03.696Z,13.60
2019-04-22T05:31:15.459Z,13.60
2019-04-22T05:32:52.145Z,13.60
2019-04-22T05:34:21.497Z,13.60
2019-04-22T05:35:55.558Z,13.60
2019-04-22T05:37:33.851Z,13.60
2019-04-22T05:39:09.471Z,13.60
2019-04-22T05:40:34.895Z,13.60
2019-04-22T05:42:14.011Z,13.70
2019-04-22T05:43:55.056Z,13.70
2019-04-22T05:45:23.236Z,13.70
2019-04-22T05:46:54.409Z,13.70
2019-04-22T05:48:33.128Z,13.70
2019-04-22T05:50:02.559Z,13.70
2019-04-22T05:51:37.788Z,13.70
2019-04-22T05:53:06.561Z,13.70
2019-04-22T05:54:50.876Z,13.70
2019-04-22T05:56:28.713Z,13.80
2019-04-22T05:57:51.265Z,13.80
2019-04-22T05:59:36.119Z,13.80
2019-04-22T06:01:33.362Z,13.80
2019-04-22T06:04:19.772Z,13.90
2019-04-22T06:05:49.015Z,13.90
2019-04-22T06:07:22.741Z,13.90
2019-04-22T06:08:57.783Z,14.00
2019-04-22T06:10:39.540Z,14.00
2019-04-22T06:12:04.995Z,14.00
2019-04-22T06:13:45.039Z,14.00
2019-04-22T06:15:18.424Z,14.10
2019-04-22T06:16:58.732Z,14.10
2019-04-22T06:18:36.746Z,14.10
2019-04-22T06:20:02.302Z,14.10
2019-04-22T06:21:38.653Z,14.10
2019-04-22T06:24:49.468Z,14.10
2019-04-22T06:26:35.767Z,14.20
2019-04-22T06:27:54.294Z,14.20
2019-04-22T06:29:31.866Z,14.20
2019-04-22T06:32:31.466Z,14.30
2019-04-22T06:34:17.665Z,14.20
2019-04-22T06:37:18.722Z,14.30
2019-04-22T06:38:55.864Z,14.40
2019-04-22T06:40:34.853Z,14.40
2019-04-22T06:42:07.858Z,14.40
2019-04-22T06:43:41.520Z,14.50
2019-04-22T06:46:49.125Z,14.50
2019-04-22T06:49:55.724Z,14.60
2019-04-22T06:51:32.962Z,14.60
2019-04-22T06:53:03.018Z,14.70
2019-04-22T06:54:45.471Z,14.70
2019-04-22T06:56:12.551Z,14.80
2019-04-22T06:57:43.520Z,14.80
2019-04-22T06:59:18.476Z,14.90
2019-04-22T07:00:53.185Z,14.90
2019-04-22T07:02:43.652Z,15.00
2019-04-22T07:04:01.533Z,15.00
2019-04-22T07:10:28.618Z,15.20
2019-04-22T07:11:53.953Z,15.20
2019-04-22T07:13:30.416Z,15.30
2019-04-22T07:15:09.871Z,15.30
2019-04-22T07:16:38.081Z,15.40
2019-04-22T07:18:14.746Z,15.40
2019-04-22T07:19:43.728Z,15.50
2019-04-22T07:21:12.526Z,15.50
2019-04-22T07:22:59.979Z,15.60
2019-04-22T07:26:04.665Z,15.70
2019-04-22T07:27:34.766Z,15.80
2019-04-22T07:29:09.128Z,15.90
2019-04-22T07:30:41.232Z,16.00
2019-04-22T07:32:15.519Z,16.10
2019-04-22T07:35:28.978Z,17.40
2019-04-22T07:37:14.630Z,18.30
2019-04-22T07:40:02.269Z,20.00
2019-04-22T07:41:44.604Z,20.60
2019-04-22T07:43:19.567Z,21.20
2019-04-22T07:44:53.224Z,21.70
2019-04-22T07:46:26.593Z,22.10
2019-04-22T07:48:15.230Z,22.40
2019-04-22T07:49:39.073Z,22.70
2019-04-22T07:51:07.500Z,22.90
2019-04-22T07:52:38.484Z,23.20
2019-04-22T07:54:16.271Z,23.50
2019-04-22T07:55:52.115Z,23.80
2019-04-22T07:57:28.320Z,24.00
2019-04-22T07:58:55.622Z,24.10
2019-04-22T08:00:35.706Z,24.30
2019-04-22T08:02:10.298Z,24.40
2019-04-22T08:03:51.688Z,24.50
2019-04-22T08:05:18.926Z,24.60
2019-04-22T08:06:51.640Z,24.70
2019-04-22T08:08:26.178Z,24.80
2019-04-22T08:10:08.483Z,25.00
2019-04-22T08:11:46.252Z,25.10
2019-04-22T08:13:04.476Z,25.10
2019-04-22T08:14:40.898Z,25.20
2019-04-22T08:16:16.831Z,25.20
2019-04-22T08:20:58.905Z,25.40
2019-04-22T08:22:26.059Z,25.40
2019-04-22T08:24:09.621Z,25.40
2019-04-22T08:25:42.842Z,25.50
2019-04-22T08:27:33.336Z,25.60
2019-04-22T08:28:53.299Z,25.70
2019-04-22T08:30:28.947Z,25.80
2019-04-22T08:33:52.442Z,25.90
2019-04-22T08:35:05.068Z,26.00
2019-04-22T08:38:11.501Z,26.10
2019-04-22T08:39:56.660Z,26.10
2019-04-22T08:43:05.524Z,25.90
2019-04-22T08:44:51.953Z,25.90
2019-04-22T08:46:09.114Z,25.90
2019-04-22T08:49:12.984Z,25.80
2019-04-22T08:50:52.616Z,25.90
2019-04-22T08:52:31.816Z,25.90
2019-04-22T08:54:02.643Z,25.90
2019-04-22T08:55:32.937Z,26.00
2019-04-22T08:58:32.950Z,25.90
2019-04-22T09:00:14.809Z,25.80
2019-04-22T09:01:45.321Z,25.90
2019-04-22T09:03:16.007Z,26.00
2019-04-22T09:04:53.763Z,26.00
2019-04-22T09:06:38.442Z,26.10
2019-04-22T09:08:10.876Z,26.10
2019-04-22T09:09:42.335Z,26.00
2019-04-22T09:11:18.286Z,26.10
2019-04-22T09:12:56.813Z,26.10
2019-04-22T09:14:29.737Z,26.20
2019-04-22T09:15:59.055Z,26.30
2019-04-22T09:17:28.602Z,26.40
2019-04-22T09:19:08.560Z,26.50
2019-04-22T09:20:44.868Z,26.50
2019-04-22T09:22:13.684Z,26.50
2019-04-22T09:23:53.940Z,26.60
2019-04-22T09:25:22.187Z,26.60
2019-04-22T09:26:54.555Z,26.60
2019-04-22T09:28:31.143Z,26.50
2019-04-22T09:30:06.151Z,26.60
2019-04-22T09:31:35.914Z,26.60
2019-04-22T09:33:14.206Z,26.60
2019-04-22T09:34:47.640Z,26.60
2019-04-22T09:36:22.767Z,26.60
2019-04-22T09:38:00.263Z,26.70
2019-04-22T09:39:29.645Z,26.70
2019-04-22T09:40:58.464Z,26.80
2019-04-22T09:42:39.684Z,26.90
2019-04-22T09:44:09.313Z,27.10
2019-04-22T09:45:51.151Z,27.20
2019-04-22T09:47:19.104Z,27.30
2019-04-22T09:49:00.369Z,27.40
2019-04-22T09:50:29.497Z,27.50
2019-04-22T09:52:08.862Z,27.50
2019-04-22T09:53:39.248Z,27.40
2019-04-22T09:55:12.505Z,27.40
2019-04-22T09:56:43.946Z,27.30
2019-04-22T09:58:20.843Z,27.30
2019-04-22T09:59:57.866Z,27.30
2019-04-22T10:03:05.248Z,27.20
2019-04-22T10:04:33.086Z,27.20
2019-04-22T10:06:21.124Z,27.20
2019-04-22T10:07:43.212Z,27.20
2019-04-22T10:09:34.313Z,27.30
2019-04-22T10:11:00.565Z,27.40
2019-04-22T10:12:32.348Z,27.40
2019-04-22T10:15:33.413Z,27.50
2019-04-22T10:17:09.965Z,27.40
2019-04-22T10:18:49.040Z,27.50
2019-04-22T10:20:24.855Z,27.60
2019-04-22T10:23:25.413Z,27.70
2019-04-22T10:28:17.037Z,27.60
2019-04-22T10:29:47.228Z,27.60
2019-04-22T10:31:21.618Z,27.70
2019-04-22T10:32:49.278Z,27.70
2019-04-22T10:34:15.466Z,27.80
2019-04-22T10:35:34.676Z,27.80
2019-04-22T10:37:11.209Z,27.80
2019-04-22T10:38:42.127Z,27.90
2019-04-22T10:40:32.697Z,27.90
2019-04-22T10:42:05.013Z,27.90
2019-04-22T10:43:37.331Z,27.90
2019-04-22T10:45:10.329Z,27.90
2019-04-22T10:46:42.576Z,27.90
2019-04-22T10:48:14.770Z,28.00
2019-04-22T10:49:46.871Z,28.00
2019-04-22T10:51:19.179Z,27.90
2019-04-22T10:52:51.438Z,27.90
2019-04-22T10:54:25.247Z,27.80
2019-04-22T10:55:58.711Z,27.80
2019-04-22T10:57:31.872Z,27.80
2019-04-22T10:59:04.795Z,27.90
2019-04-22T11:00:37.665Z,28.00
2019-04-22T11:02:10.010Z,28.10
2019-04-22T11:03:43.328Z,28.10
2019-04-22T11:05:19.828Z,28.10
2019-04-22T11:06:57.961Z,28.10
2019-04-22T11:08:37.857Z,28.20
2019-04-22T11:10:18.388Z,28.30
2019-04-22T11:11:46.662Z,28.30
2019-04-22T11:13:10.838Z,28.40
2019-04-22T11:14:43.376Z,28.40
2019-04-22T11:16:15.626Z,28.40
2019-04-22T11:17:49.374Z,28.40
2019-04-22T11:19:21.923Z,28.40
2019-04-22T11:20:55.613Z,28.40
2019-04-22T11:22:32.247Z,28.30
2019-04-22T11:24:02.978Z,28.20
2019-04-22T11:25:36.196Z,28.20
2019-04-22T11:27:08.544Z,28.10
2019-04-22T11:28:41.412Z,28.10
2019-04-22T11:30:18.170Z,28.10
2019-04-22T11:31:48.457Z,28.10
2019-04-22T11:33:20.716Z,28.00
2019-04-22T11:34:53.906Z,28.00
2019-04-22T11:36:30.149Z,28.10
2019-04-22T11:38:01.129Z,28.20
2019-04-22T11:39:36.198Z,28.30
2019-04-22T11:41:09.248Z,28.40
2019-04-22T11:42:41.620Z,28.40
2019-04-22T11:44:14.962Z,28.40
2019-04-22T11:45:47.320Z,28.40
2019-04-22T11:47:19.424Z,28.40
2019-04-22T11:48:52.018Z,28.30
2019-04-22T11:50:26.151Z,28.30
2019-04-22T11:51:59.038Z,28.20
2019-04-22T11:53:31.348Z,28.10
2019-04-22T11:55:04.566Z,28.00
2019-04-22T11:56:37.038Z,27.90
2019-04-22T11:58:10.592Z,27.80
2019-04-22T11:59:43.011Z,27.80
2019-04-22T12:01:16.601Z,27.60
2019-04-22T12:02:49.409Z,27.50
2019-04-22T12:04:22.093Z,27.40
2019-04-22T12:05:55.591Z,27.40
2019-04-22T12:07:31.059Z,27.40
2019-04-22T12:09:03.760Z,27.40
2019-04-22T12:10:44.126Z,27.30
2019-04-22T12:12:11.811Z,27.20
2019-04-22T12:13:44.318Z,27.10
2019-04-22T12:15:17.042Z,27.10
2019-04-22T12:16:49.748Z,27.00
2019-04-22T12:18:22.854Z,26.90
2019-04-22T12:19:55.788Z,26.80
2019-04-22T12:21:28.986Z,26.70
2019-04-22T12:23:03.127Z,26.70
2019-04-22T12:24:36.368Z,26.60
2019-04-22T12:26:12.849Z,26.60
2019-04-22T12:27:43.184Z,26.50
2019-04-22T12:29:15.509Z,26.40
2019-04-22T12:30:47.956Z,26.30
2019-04-22T12:32:21.302Z,26.30
2019-04-22T12:33:55.013Z,26.20
2019-04-22T12:35:28.370Z,26.20
2019-04-22T12:37:00.585Z,26.10
2019-04-22T12:38:35.664Z,26.10
2019-04-22T12:40:09.017Z,26.10
2019-04-22T12:41:42.397Z,26.10
2019-04-22T12:43:18.070Z,26.10
2019-04-22T12:44:49.629Z,26.00
2019-04-22T12:46:23.952Z,26.00
2019-04-22T12:47:57.851Z,25.90
2019-04-22T12:49:30.086Z,25.80
2019-04-22T12:51:02.954Z,25.60
2019-04-22T12:52:43.435Z,25.50
2019-04-22T12:54:10.915Z,25.40
2019-04-22T12:55:43.892Z,25.40
2019-04-22T12:57:16.839Z,25.30
2019-04-22T12:58:49.854Z,25.30
2019-04-22T13:00:22.755Z,25.20
2019-04-22T13:01:55.291Z,25.20
2019-04-22T13:03:28.575Z,25.10
2019-04-22T13:05:01.057Z,25.10
2019-04-22T13:06:33.327Z,25.10
2019-04-22T13:08:05.721Z,25.20
2019-04-22T13:09:39.040Z,25.20
2019-04-22T13:11:15.660Z,25.20
2019-04-22T13:12:46.875Z,25.20
2019-04-22T13:14:19.309Z,25.30
2019-04-22T13:15:52.994Z,25.30
2019-04-22T13:17:25.449Z,25.40
2019-04-22T13:19:01.959Z,25.40
2019-04-22T13:20:32.379Z,25.40
2019-04-22T13:22:05.097Z,25.40
2019-04-22T13:23:37.398Z,25.40
2019-04-22T13:25:12.433Z,25.40
2019-04-22T13:26:45.310Z,25.40
2019-04-22T13:28:19.047Z,25.40
2019-04-22T13:29:52.934Z,25.40
2019-04-22T13:31:26.721Z,25.40
2019-04-22T13:32:59.030Z,25.40
2019-04-22T13:34:38.638Z,25.40
2019-04-22T13:36:05.989Z,25.40
2019-04-22T13:37:39.039Z,25.30
2019-04-22T13:39:11.510Z,25.30
2019-04-22T13:40:57.846Z,25.30
2019-04-22T13:42:20.340Z,25.20
2019-04-22T13:43:53.760Z,25.20
2019-04-22T13:45:27.369Z,25.20
2019-04-22T13:47:17.056Z,25.20
2019-04-22T13:48:52.757Z,25.10
2019-04-22T13:50:47.602Z,25.20
2019-04-22T13:54:20.694Z,25.20
2019-04-22T13:55:22.103Z,25.20
2019-04-22T13:56:49.078Z,25.20
2019-04-22T13:58:14.660Z,25.10
2019-04-22T13:59:40.859Z,25.10
2019-04-22T14:01:12.671Z,25.10
2019-04-22T14:03:08.693Z,25.20
2019-04-22T14:04:42.921Z,25.10
2019-04-22T14:06:16.404Z,25.20
2019-04-22T14:07:52.043Z,25.10
2019-04-22T14:09:24.429Z,25.10
2019-04-22T14:11:04.292Z,25.20
2019-04-22T14:12:30.889Z,25.20
2019-04-22T14:14:04.965Z,25.20
2019-04-22T14:15:38.045Z,25.20
2019-04-22T14:17:11.334Z,25.20
2019-04-22T14:18:45.933Z,25.20
2019-04-22T14:20:20.649Z,25.20
2019-04-22T14:21:53.854Z,25.20
2019-04-22T14:23:26.815Z,25.20
2019-04-22T14:25:00.565Z,25.20
2019-04-22T14:26:47.904Z,25.10
2019-04-22T14:28:12.040Z,25.10
2019-04-22T14:29:41.953Z,25.10
2019-04-22T14:31:14.757Z,25.10
2019-04-22T14:32:47.759Z,25.00
2019-04-22T14:34:20.780Z,25.00
2019-04-22T14:35:53.162Z,25.00
2019-04-22T14:37:25.275Z,25.00
2019-04-22T14:38:57.754Z,25.00
2019-04-22T14:40:30.989Z,24.90
2019-04-22T14:42:26.135Z,24.90
2019-04-22T14:44:37.852Z,24.90
2019-04-22T14:45:43.925Z,24.90
2019-04-22T14:47:13.138Z,25.00
2019-04-22T14:48:46.679Z,24.90
2019-04-22T14:50:19.076Z,24.90
2019-04-22T14:51:51.870Z,25.00
2019-04-22T14:53:21.118Z,25.00
2019-04-22T14:54:51.968Z,25.00
2019-04-22T14:56:12.810Z,25.00
2019-04-22T14:57:46.826Z,25.00
2019-04-22T14:59:20.764Z,25.00
2019-04-22T15:00:54.776Z,25.00
2019-04-22T15:02:27.918Z,25.00
2019-04-22T15:04:00.799Z,25.00
2019-04-22T15:05:34.371Z,25.00
2019-04-22T15:07:08.579Z,25.00
2019-04-22T15:08:40.762Z,25.00
2019-04-22T15:10:14.045Z,25.00
2019-04-22T15:12:00.739Z,25.00
2019-04-22T15:13:21.207Z,25.00
2019-04-22T15:14:53.552Z,24.90
2019-04-22T15:16:48.830Z,24.90
2019-04-22T15:18:44.157Z,24.90
2019-04-22T15:20:31.875Z,24.80
2019-04-22T15:22:05.010Z,24.90
2019-04-22T15:23:38.510Z,24.80
2019-04-22T15:25:12.467Z,24.80
2019-04-22T15:26:46.478Z,24.80
2019-04-22T15:28:19.621Z,24.80
2019-04-22T15:29:53.572Z,24.80
2019-04-22T15:31:27.173Z,24.80
2019-04-22T15:32:59.562Z,24.80
2019-04-22T15:34:32.692Z,24.80
2019-04-22T15:36:05.716Z,24.80
2019-04-22T15:37:39.372Z,24.80
2019-04-22T15:39:11.714Z,24.80
2019-04-22T15:40:44.850Z,24.80
2019-04-22T15:42:22.736Z,24.80
2019-04-22T15:43:52.060Z,24.80
2019-04-22T15:45:25.739Z,24.80
2019-04-22T15:46:58.245Z,24.70
2019-04-22T15:48:32.407Z,24.70
2019-04-22T15:50:05.972Z,24.70
2019-04-22T15:51:38.746Z,24.70
2019-04-22T15:53:11.626Z,24.60
2019-04-22T15:54:47.059Z,24.60
2019-04-22T15:56:18.810Z,24.60
2019-04-22T15:57:51.987Z,24.60
2019-04-22T15:59:46.555Z,24.50
2019-04-22T16:01:08.912Z,24.50
2019-04-22T16:02:33.984Z,24.50
2019-04-22T16:04:06.357Z,24.40
2019-04-22T16:05:39.628Z,24.40
2019-04-22T16:07:12.811Z,24.40
2019-04-22T16:08:45.769Z,24.30
2019-04-22T16:10:19.670Z,24.20
2019-04-22T16:11:52.220Z,24.20
2019-04-22T16:13:28.343Z,24.10
2019-04-22T16:15:03.218Z,24.10
2019-04-22T16:16:37.155Z,24.10
2019-04-22T16:18:12.519Z,24.00
2019-04-22T16:19:45.348Z,24.00
2019-04-22T16:21:30.176Z,24.00
2019-04-22T16:23:27.477Z,23.90
2019-04-22T16:25:17.717Z,23.80
2019-04-22T16:27:16.495Z,23.70
2019-04-22T16:28:49.640Z,23.70
2019-04-22T16:30:23.548Z,23.70
2019-04-22T16:31:57.545Z,23.60
2019-04-22T16:33:31.082Z,23.60
2019-04-22T16:35:04.384Z,23.60
2019-04-22T16:36:36.805Z,23.50
2019-04-22T16:38:09.087Z,23.50
2019-04-22T16:39:43.489Z,23.50
2019-04-22T16:41:16.853Z,23.40
2019-04-22T16:42:55.133Z,23.40
2019-04-22T16:44:24.741Z,23.40
2019-04-22T16:45:57.960Z,23.30
2019-04-22T16:47:31.368Z,23.30
2019-04-22T16:49:05.517Z,23.30
2019-04-22T16:50:41.206Z,23.30
2019-04-22T16:52:12.281Z,23.20
2019-04-22T16:53:45.235Z,23.20
2019-04-22T16:55:18.953Z,23.10
2019-04-22T16:56:52.289Z,23.10
2019-04-22T16:58:25.126Z,23.10
2019-04-22T16:59:58.503Z,23.00
2019-04-22T17:01:50.535Z,23.00
2019-04-22T17:03:52.385Z,23.10
2019-04-22T17:05:43.422Z,23.00
2019-04-22T17:07:18.123Z,23.00
2019-04-22T17:08:50.920Z,22.90
2019-04-22T17:10:23.770Z,22.90
2019-04-22T17:11:56.298Z,22.90
2019-04-22T17:13:32.368Z,22.90
2019-04-22T17:15:08.051Z,22.90
2019-04-22T17:16:38.738Z,22.80
2019-04-22T17:18:11.125Z,22.80
2019-04-22T17:19:43.248Z,22.70
2019-04-22T17:21:15.474Z,22.70
2019-04-22T17:22:47.700Z,22.70
2019-04-22T17:24:19.794Z,22.60
2019-04-22T17:25:52.481Z,22.60
2019-04-22T17:27:24.780Z,22.60
2019-04-22T17:28:58.070Z,22.60
2019-04-22T17:30:31.154Z,22.50
2019-04-22T17:32:10.111Z,22.50
2019-04-22T17:33:37.328Z,22.50
2019-04-22T17:35:10.383Z,22.50
2019-04-22T17:36:42.778Z,22.50
2019-04-22T17:38:23.773Z,22.40
2019-04-22T17:40:07.324Z,22.40
2019-04-22T17:41:38.732Z,22.40
2019-04-22T17:43:29.899Z,22.40
2019-04-22T17:44:57.152Z,22.30
2019-04-22T17:46:37.520Z,22.30
2019-04-22T17:48:30.611Z,22.30
2019-04-22T17:50:11.509Z,22.30
2019-04-22T17:52:04.570Z,22.20
2019-04-22T17:55:10.080Z,22.20
2019-04-22T17:56:49.660Z,22.20
2019-04-22T17:58:20.718Z,22.10
2019-04-22T17:59:53.471Z,22.10
2019-04-22T18:01:29.706Z,22.10
2019-04-22T18:02:58.527Z,22.00
2019-04-22T18:04:18.183Z,22.00
2019-04-22T18:05:59.292Z,22.00
2019-04-22T18:07:47.552Z,21.90
2019-04-22T18:09:19.354Z,21.90
2019-04-22T18:10:54.272Z,21.90
2019-04-22T18:12:40.075Z,21.90
2019-04-22T18:14:13.124Z,21.80
2019-04-22T18:15:39.814Z,21.80
2019-04-22T18:17:10.911Z,21.80
2019-04-22T18:18:49.000Z,21.70
2019-04-22T18:20:16.607Z,21.70
2019-04-22T18:21:50.208Z,21.60
2019-04-22T18:23:12.738Z,21.60
2019-04-22T18:24:53.729Z,21.60
2019-04-22T18:26:30.695Z,21.50
2019-04-22T18:28:15.259Z,21.50
2019-04-22T18:29:44.607Z,21.50
2019-04-22T18:31:12.050Z,21.50
2019-04-22T18:32:50.516Z,21.40
2019-04-22T18:34:21.260Z,21.40
2019-04-22T18:35:54.049Z,21.40
2019-04-22T18:37:26.617Z,21.30
2019-04-22T18:39:10.112Z,21.30
2019-04-22T18:40:38.669Z,21.30
2019-04-22T18:42:09.354Z,21.20
2019-04-22T18:43:53.111Z,21.20
2019-04-22T18:46:56.690Z,21.10
2019-04-22T18:48:33.339Z,21.10
2019-04-22T18:50:03.424Z,21.10
2019-04-22T18:51:52.945Z,21.00
2019-04-22T18:53:46.714Z,21.00
2019-04-22T18:55:33.729Z,21.00
2019-04-22T18:57:09.827Z,20.90
2019-04-22T18:58:39.404Z,20.80
2019-04-22T19:00:04.301Z,20.90
2019-04-22T19:01:37.677Z,20.80
2019-04-22T19:03:16.454Z,20.80
2019-04-22T19:04:53.915Z,20.70
2019-04-22T19:08:21.483Z,20.70
2019-04-22T19:09:59.417Z,20.70
2019-04-22T19:11:23.226Z,20.60
2019-04-22T19:13:22.328Z,20.60
2019-04-22T19:14:33.506Z,20.60
2019-04-22T19:16:24.384Z,20.50
2019-04-22T19:17:51.196Z,20.50
2019-04-22T19:20:53.745Z,20.40
2019-04-22T19:22:26.561Z,20.30
2019-04-22T19:23:54.050Z,20.30
2019-04-22T19:25:25.844Z,20.20
2019-04-22T19:27:05.459Z,20.20
2019-04-22T19:28:42.210Z,20.10
2019-04-22T19:30:16.165Z,20.00
2019-04-22T19:31:45.890Z,19.80
2019-04-22T19:33:27.330Z,19.70
2019-04-22T19:34:52.983Z,19.60
2019-04-22T19:36:35.263Z,19.50
2019-04-22T19:37:58.831Z,19.40
2019-04-22T19:39:45.489Z,19.30
2019-04-22T19:42:53.127Z,19.10
2019-04-22T19:44:19.958Z,19.00
2019-04-22T19:45:55.873Z,19.00
2019-04-22T19:47:30.272Z,18.90
2019-04-22T19:49:06.678Z,18.80
2019-04-22T19:50:50.395Z,18.70
2019-04-22T19:52:19.033Z,18.70
2019-04-22T19:53:47.434Z,18.60
2019-04-22T19:55:23.499Z,18.60
2019-04-22T19:56:48.617Z,18.60
2019-04-22T19:58:27.716Z,18.50
2019-04-22T20:00:05.030Z,18.50
2019-04-22T20:02:00.734Z,18.40
2019-04-22T20:03:57.892Z,18.30
2019-04-22T20:05:47.591Z,18.30
2019-04-22T20:07:23.998Z,18.20
2019-04-22T20:09:01.861Z,18.10
2019-04-22T20:10:36.988Z,18.10
2019-04-22T20:12:00.929Z,18.10
2019-04-22T20:13:41.415Z,18.10
2019-04-22T20:15:12.541Z,18.00
2019-04-22T20:16:41.406Z,18.00
2019-04-22T20:18:41.331Z,17.90
2019-04-22T20:20:02.576Z,17.90
2019-04-22T20:21:28.644Z,17.80
2019-04-22T20:22:57.501Z,17.70
2019-04-22T20:24:23.962Z,17.60
2019-04-22T20:26:05.088Z,17.60
2019-04-22T20:27:47.413Z,17.60
2019-04-22T20:29:27.023Z,17.50
2019-04-22T20:30:50.585Z,17.50
2019-04-22T20:32:27.873Z,17.40
2019-04-22T20:34:04.658Z,17.40
2019-04-22T20:35:40.493Z,17.30
2019-04-22T20:37:16.586Z,17.30
2019-04-22T20:38:43.870Z,17.30
2019-04-22T20:40:18.043Z,17.30
2019-04-22T20:41:53.408Z,17.20
2019-04-22T20:43:35.688Z,17.20
2019-04-22T20:45:05.430Z,17.20
2019-04-22T20:46:31.335Z,17.20
2019-04-22T20:47:57.348Z,17.10
2019-04-22T20:49:41.610Z,17.10
2019-04-22T20:51:17.235Z,17.10
2019-04-22T20:54:22.957Z,17.10
2019-04-22T20:56:00.639Z,17.10
2019-04-22T20:57:34.618Z,17.00
2019-04-22T20:59:08.613Z,17.10
2019-04-22T21:00:36.320Z,17.00
2019-04-22T21:02:11.503Z,17.00
2019-04-22T21:03:40.798Z,17.00
2019-04-22T21:05:20.765Z,16.90
2019-04-22T21:06:56.632Z,16.90
2019-04-22T21:08:38.638Z,16.80
2019-04-22T21:10:03.956Z,16.80
2019-04-22T21:11:39.886Z,16.80
2019-04-22T21:13:09.285Z,16.80
2019-04-22T21:14:55.300Z,16.80
2019-04-22T21:16:26.956Z,16.70
2019-04-22T21:17:56.764Z,16.70
2019-04-22T21:19:40.164Z,16.70
2019-04-22T21:21:07.120Z,16.70
2019-04-22T21:22:41.691Z,16.60
2019-04-22T21:24:09.211Z,16.60
2019-04-22T21:25:36.891Z,16.50
2019-04-22T21:27:40.693Z,16.50
2019-04-22T21:28:56.635Z,16.50
2019-04-22T21:30:29.150Z,16.40
2019-04-22T21:32:03.082Z,16.50
2019-04-22T21:33:36.404Z,16.40
2019-04-22T21:35:12.082Z,16.40
2019-04-22T21:36:53.743Z,16.40
2019-04-22T21:38:21.632Z,16.30
2019-04-22T21:39:48.875Z,16.30
2019-04-22T21:41:28.166Z,16.30
2019-04-22T21:43:08.863Z,16.20
2019-04-22T21:44:36.883Z,16.10
2019-04-22T21:46:11.794Z,16.10
2019-04-22T21:47:52.790Z,16.10
2019-04-22T21:49:23.226Z,16.10
2019-04-22T21:50:59.519Z,16.10
2019-04-22T21:52:27.812Z,16.00
2019-04-22T21:54:12.270Z,16.00
2019-04-22T21:55:37.339Z,15.90
2019-04-22T21:59:05.173Z,15.80
2019-04-22T22:00:55.746Z,15.80
2019-04-22T22:02:24.869Z,15.70
2019-04-22T22:03:55.787Z,15.80
2019-04-22T22:05:20.091Z,15.70
2019-04-22T22:06:53.118Z,15.70
2019-04-22T22:08:42.416Z,15.70
2019-04-22T22:10:09.826Z,15.60
2019-04-22T22:11:46.232Z,15.60
2019-04-22T22:13:17.049Z,15.50