createdAt,value
2023-02-15T00:01:41.698Z,0.80
2023-02-15T00:07:44.135Z,0.80
2023-02-15T00:13:46.274Z,1.10
2023-02-15T00:19:48.583Z,1.20
2023-02-15T00:25:51.211Z,1.00
2023-02-15T00:31:53.715Z,1.00
2023-02-15T00:37:55.773Z,1.00
2023-02-15T00:43:58.899Z,1.00
2023-02-15T00:50:01.216Z,1.00
2023-02-15T00:56:03.821Z,0.90
2023-02-15T01:02:06.400Z,0.80
2023-02-15T01:08:09.088Z,0.80
2023-02-15T01:14:14.517Z,0.70
2023-02-15T01:20:17.761Z,0.70
2023-02-15T01:26:20.414Z,0.60
2023-02-15T01:32:22.500Z,0.50
2023-02-15T01:38:24.786Z,0.40
2023-02-15T01:44:48.949Z,0.40
2023-02-15T01:51:01.573Z,0.40
2023-02-15T01:57:10.304Z,0.30
2023-02-15T02:03:13.506Z,0.30
2023-02-15T02:09:15.958Z,0.30
2023-02-15T02:15:18.308Z,0.30
2023-02-15T02:21:51.569Z,0.40
2023-02-15T02:28:13.173Z,0.30
2023-02-15T02:34:27.241Z,0.30
2023-02-15T02:40:50.440Z,0.30
2023-02-15T02:47:00.789Z,0.20
2023-02-15T02:53:04.340Z,0.20
2023-02-15T02:59:30.831Z,0.10
2023-02-15T03:05:36.071Z,0.10
2023-02-15T03:11:38.570Z,0.10
2023-02-15T03:17:48.291Z,0.00
2023-02-15T03:23:58.556Z,-0.10
2023-02-15T03:30:01.941Z,-0.10
2023-02-15T03:36:25.867Z,-0.10
2023-02-15T03:42:33.158Z,-0.20
2023-02-15T03:48:40.449Z,-0.20
2023-02-15T03:54:43.522Z,-0.30
2023-02-15T04:01:18.211Z,-0.30
2023-02-15T04:07:20.438Z,-0.30
2023-02-15T04:13:25.362Z,-0.40
2023-02-15T04:19:46.366Z,-0.40
2023-02-15T04:25:48.395Z,-0.40
2023-02-15T04:31:53.030Z,-0.40
2023-02-15T04:37:55.196Z,-0.50
2023-02-15T04:43:57.711Z,-0.50
2023-02-15T04:50:00.259Z,-0.50
2023-02-15T04:56:03.227Z,-0.30
2023-02-15T05:02:05.914Z,-0.40
2023-02-15T05:08:08.178Z,-0.40
2023-02-15T05:14:10.800Z,-0.30
2023-02-15T05:20:13.284Z,-0.30
2023-02-15T05:26:37.560Z,-0.20
2023-02-15T05:32:40.596Z,0.00
2023-02-15T05:38:42.931Z,0.10
2023-02-15T05:44:45.122Z,0.30
2023-02-15T05:50:47.747Z,1.90
2023-02-15T05:56:50.124Z,2.40
2023-02-15T06:02:52.738Z,3.30
2023-02-15T06:08:55.088Z,5.40
2023-02-15T06:14:57.261Z,7.30
2023-02-15T06:20:59.470Z,6.90
2023-02-15T06:27:01.874Z,8.40
2023-02-15T06:33:04.233Z,8.70
2023-02-15T06:39:06.856Z,9.10
2023-02-15T06:45:09.808Z,12.60
2023-02-15T06:51:12.150Z,12.70
2023-02-15T06:57:14.504Z,13.80
2023-02-15T07:03:16.649Z,16.50
2023-02-15T07:09:19.147Z,19.10
2023-02-15T07:15:24.559Z,17.60
2023-02-15T07:21:26.921Z,15.50
2023-02-15T07:27:29.130Z,12.20
2023-02-15T07:33:34.914Z,11.80
2023-02-15T07:39:37.036Z,10.80
2023-02-15T07:45:39.449Z,10.60
2023-02-15T07:51:42.514Z,16.90
2023-02-15T07:57:46.126Z,19.80
2023-02-15T08:03:48.762Z,21.70
2023-02-15T08:09:51.156Z,23.10
2023-02-15T08:15:53.255Z,23.60
2023-02-15T08:22:04.476Z,22.60
2023-02-15T08:28:06.826Z,24.30
2023-02-15T08:34:16.128Z,22.60
2023-02-15T08:40:18.604Z,23.50
2023-02-15T08:46:22.738Z,23.20
2023-02-15T08:52:25.083Z,23.00
2023-02-15T08:58:27.615Z,20.20
2023-02-15T09:04:33.100Z,17.50
2023-02-15T09:10:35.096Z,19.10
2023-02-15T09:16:39.240Z,16.90
2023-02-15T09:22:41.532Z,16.70
2023-02-15T09:28:44.556Z,16.40
2023-02-15T09:34:47.366Z,16.00
2023-02-15T09:40:54.099Z,14.80
2023-02-15T09:47:40.699Z,13.40
2023-02-15T09:54:02.133Z,12.80
2023-02-15T10:00:34.790Z,12.60
2023-02-15T10:07:13.912Z,12.60
2023-02-15T10:13:40.755Z,12.80
2023-02-15T10:20:13.612Z,12.70
2023-02-15T10:26:24.059Z,12.50
2023-02-15T10:32:30.342Z,12.30
2023-02-15T10:38:46.207Z,12.30
2023-02-15T10:45:29.879Z,12.30
2023-02-15T10:51:55.022Z,12.70
2023-02-15T10:58:11.767Z,12.80
2023-02-15T11:04:47.313Z,13.00
2023-02-15T11:11:03.613Z,12.70
2023-02-15T11:17:14.047Z,12.90
2023-02-15T11:23:17.843Z,13.90
2023-02-15T11:29:39.932Z,13.80
2023-02-15T11:36:10.754Z,13.90
2023-02-15T11:42:23.789Z,14.10
2023-02-15T11:48:26.425Z,16.90
2023-02-15T11:54:30.453Z,20.70
2023-02-15T12:00:43.426Z,21.90
2023-02-15T12:07:02.331Z,21.80
2023-02-15T12:13:14.787Z,22.20
2023-02-15T12:19:32.488Z,22.00
2023-02-15T12:25:38.616Z,20.10
2023-02-15T12:31:43.017Z,18.30
2023-02-15T12:38:24.419Z,18.40
2023-02-15T12:44:30.242Z,19.00
2023-02-15T12:50:35.425Z,16.90
2023-02-15T12:56:38.091Z,15.90
2023-02-15T13:02:48.544Z,13.60
2023-02-15T13:08:54.380Z,13.50
2023-02-15T13:14:57.517Z,14.20
2023-02-15T13:21:12.501Z,13.50
2023-02-15T13:27:19.908Z,13.60
2023-02-15T13:33:27.750Z,12.50
2023-02-15T13:39:48.773Z,11.60
2023-02-15T13:46:32.905Z,11.10
2023-02-15T13:52:58.030Z,11.00
2023-02-15T13:59:28.066Z,10.80
2023-02-15T14:05:39.322Z,10.80
2023-02-15T14:12:08.708Z,10.60
2023-02-15T14:18:22.193Z,10.40
2023-02-15T14:24:36.580Z,10.20
2023-02-15T14:30:41.845Z,10.10
2023-02-15T14:36:44.734Z,10.00
2023-02-15T14:42:54.018Z,9.80
2023-02-15T14:48:58.886Z,9.60
2023-02-15T14:55:01.584Z,9.50
2023-02-15T15:01:12.119Z,9.40
2023-02-15T15:07:28.041Z,9.20
2023-02-15T15:13:33.195Z,9.00
2023-02-15T15:19:52.274Z,8.90
2023-02-15T15:26:29.146Z,8.70
2023-02-15T15:32:34.641Z,8.60
2023-02-15T15:38:55.138Z,8.30
2023-02-15T15:45:22.082Z,8.10
2023-02-15T15:51:31.420Z,8.00
2023-02-15T15:57:38.879Z,7.80
2023-02-15T16:03:50.496Z,7.60
2023-02-15T16:10:03.381Z,7.30
2023-02-15T16:16:06.412Z,7.10
2023-02-15T16:22:17.401Z,6.90
2023-02-15T16:28:21.576Z,6.70
2023-02-15T16:34:23.756Z,6.50
2023-02-15T16:40:26.189Z,6.40
2023-02-15T16:46:29.905Z,6.30
2023-02-15T16:52:32.819Z,6.20
2023-02-15T16:58:42.014Z,6.00
2023-02-15T17:04:44.857Z,5.90
2023-02-15T17:11:07.484Z,5.80
2023-02-15T17:17:15.688Z,6.10
2023-02-15T17:23:29.914Z,6.40
2023-02-15T17:29:39.684Z,6.20
2023-02-15T17:35:43.110Z,6.00
2023-02-15T17:41:45.979Z,5.80
2023-02-15T17:47:48.748Z,5.60
2023-02-15T17:54:11.370Z,5.40
2023-02-15T18:00:37.477Z,5.20
2023-02-15T18:07:01.204Z,5.10
2023-02-15T18:13:03.958Z,4.90
2023-02-15T18:19:07.441Z,4.80
2023-02-15T18:25:19.112Z,4.60
2023-02-15T18:31:36.504Z,4.60
2023-02-15T18:37:38.948Z,4.60
2023-02-15T18:43:41.278Z,4.50
2023-02-15T18:49:45.783Z,4.40
2023-02-15T18:55:50.037Z,4.30
2023-02-15T19:01:53.290Z,4.20
2023-02-15T19:07:56.443Z,4.10
2023-02-15T19:13:58.701Z,4.00
2023-02-15T19:20:00.907Z,3.90
2023-02-15T19:26:03.619Z,3.90
2023-02-15T19:32:06.072Z,3.80
2023-02-15T19:38:16.456Z,3.70
2023-02-15T19:44:18.953Z,3.60
2023-02-15T19:50:26.584Z,3.50
2023-02-15T19:56:29.200Z,3.40
2023-02-15T20:02:31.717Z,3.40
2023-02-15T20:08:34.228Z,3.30
2023-02-15T20:14:36.474Z,3.30
2023-02-15T20:20:51.005Z,3.30
2023-02-15T20:26:53.201Z,3.30
2023-02-15T20:32:55.698Z,3.30
2023-02-15T20:39:02.653Z,3.20
2023-02-15T20:45:15.685Z,3.10
2023-02-15T20:51:18.658Z,3.10
2023-02-15T20:57:21.215Z,3.00
2023-02-15T21:03:26.736Z,2.90
2023-02-15T21:09:29.249Z,2.90
2023-02-15T21:15:35.169Z,2.90
2023-02-15T21:21:37.460Z,2.90
2023-02-15T21:27:40.048Z,2.80
2023-02-15T21:33:44.253Z,2.70
2023-02-15T21:39:46.960Z,2.60
2023-02-15T21:46:18.220Z,2.50
2023-02-15T21:52:23.545Z,2.40
2023-02-15T21:58:28.174Z,2.20
2023-02-15T22:04:30.903Z,2.10
2023-02-15T22:10:33.673Z,2.10
2023-02-15T22:16:36.255Z,2.30
2023-02-15T22:22:38.388Z,2.30
2023-02-15T22:28:42.458Z,2.40
2023-02-15T22:34:45.108Z,2.50
2023-02-15T22:40:48.295Z,2.60
2023-02-15T22:46:51.300Z,2.50
2023-02-15T22:52:53.721Z,2.50
2023-02-15T22:59:02.296Z,2.50
2023-02-15T23:05:04.644Z,2.40
2023-02-15T23:11:11.212Z,2.40
2023-02-15T23:17:13.284Z,2.30
2023-02-15T23:23:16.245Z,2.40
2023-02-15T23:29:22.007Z,2.40
2023-02-15T23:35:24.582Z,2.20
2023-02-15T23:41:28.772Z,2.00
2023-02-15T23:47:52.762Z,1.90
2023-02-15T23:53:54.984Z,1.70
2023-02-15T23:59:57.336Z,1.60
