createdAt,value
2023-03-22T00:01:19.815Z,13.20
2023-03-22T00:03:48.006Z,13.30
2023-03-22T00:06:16.327Z,14.20
2023-03-22T00:08:44.200Z,13.30
2023-03-22T00:11:12.121Z,13.60
2023-03-22T00:13:39.172Z,13.20
2023-03-22T00:16:06.450Z,13.20
2023-03-22T00:18:33.251Z,13.20
2023-03-22T00:21:00.626Z,13.10
2023-03-22T00:23:28.850Z,13.20
2023-03-22T00:25:55.689Z,13.10
2023-03-22T00:28:22.796Z,13.10
2023-03-22T00:31:00.825Z,13.10
2023-03-22T00:33:28.965Z,13.10
2023-03-22T00:36:06.218Z,13.10
2023-03-22T00:38:44.061Z,13.20
2023-03-22T00:41:16.915Z,13.10
2023-03-22T00:43:46.314Z,13.20
2023-03-22T00:46:14.689Z,13.20
2023-03-22T00:48:41.641Z,13.10
2023-03-22T00:51:08.916Z,13.10
2023-03-22T00:53:37.040Z,13.10
2023-03-22T00:56:07.305Z,13.10
2023-03-22T00:58:43.893Z,13.10
2023-03-22T01:01:13.915Z,13.10
2023-03-22T01:03:42.552Z,13.00
2023-03-22T01:06:10.523Z,13.40
2023-03-22T01:08:39.136Z,13.00
2023-03-22T01:11:07.319Z,12.90
2023-03-22T01:13:37.493Z,13.00
2023-03-22T01:16:05.997Z,12.90
2023-03-22T01:18:34.195Z,12.90
2023-03-22T01:21:01.237Z,12.90
2023-03-22T01:23:28.561Z,12.90
2023-03-22T01:25:55.346Z,12.90
2023-03-22T01:28:22.128Z,12.80
2023-03-22T01:30:50.541Z,12.90
2023-03-22T01:33:17.826Z,12.80
2023-03-22T01:35:44.915Z,12.90
2023-03-22T01:38:12.040Z,12.90
2023-03-22T01:40:48.157Z,13.00
2023-03-22T01:43:17.171Z,12.90
2023-03-22T01:45:47.097Z,13.10
2023-03-22T01:48:21.825Z,12.80
2023-03-22T01:50:56.098Z,12.80
2023-03-22T01:53:25.713Z,12.80
2023-03-22T01:55:55.393Z,12.90
2023-03-22T01:58:28.318Z,13.00
2023-03-22T02:00:59.463Z,13.00
2023-03-22T02:04:02.852Z,12.90
2023-03-22T02:06:32.395Z,13.10
2023-03-22T02:09:11.716Z,13.00
2023-03-22T02:11:42.759Z,13.00
2023-03-22T02:15:03.554Z,13.10
2023-03-22T02:18:07.075Z,13.20
2023-03-22T02:20:49.713Z,13.10
2023-03-22T02:23:47.786Z,13.10
2023-03-22T02:26:20.532Z,13.00
2023-03-22T02:29:02.441Z,13.00
2023-03-22T02:31:45.240Z,13.00
2023-03-22T02:34:33.017Z,12.90
2023-03-22T02:37:15.408Z,13.00
2023-03-22T02:40:19.090Z,12.90
2023-03-22T02:43:10.837Z,12.90
2023-03-22T02:45:50.018Z,13.00
2023-03-22T02:48:30.454Z,13.00
2023-03-22T02:51:04.162Z,11.30
2023-03-22T02:53:47.511Z,12.90
2023-03-22T02:56:24.488Z,14.00
2023-03-22T02:58:59.453Z,13.00
2023-03-22T03:01:29.462Z,13.00
2023-03-22T03:04:00.126Z,13.10
2023-03-22T03:06:31.761Z,13.90
2023-03-22T03:09:02.734Z,13.20
2023-03-22T03:11:30.440Z,14.00
2023-03-22T03:13:58.788Z,13.20
2023-03-22T03:16:34.703Z,13.00
2023-03-22T03:19:33.711Z,13.10
2023-03-22T03:22:36.494Z,13.10
2023-03-22T03:25:05.937Z,13.10
2023-03-22T03:27:40.987Z,13.00
2023-03-22T03:30:19.636Z,13.00
2023-03-22T03:32:59.188Z,13.00
2023-03-22T03:35:32.469Z,13.00
2023-03-22T03:38:08.675Z,13.00
2023-03-22T03:40:41.218Z,13.00
2023-03-22T03:43:09.755Z,13.00
2023-03-22T03:45:37.886Z,13.10
2023-03-22T03:48:08.376Z,13.10
2023-03-22T03:50:37.607Z,13.10
2023-03-22T03:53:05.449Z,13.20
2023-03-22T03:55:33.138Z,13.20
2023-03-22T03:57:59.944Z,13.30
2023-03-22T04:00:26.994Z,13.20
2023-03-22T04:03:17.163Z,13.30
2023-03-22T04:06:03.691Z,13.60
2023-03-22T04:08:34.379Z,13.30
2023-03-22T04:11:01.408Z,13.40
2023-03-22T04:13:30.757Z,13.80
2023-03-22T04:16:02.040Z,13.20
2023-03-22T04:18:32.337Z,13.30
2023-03-22T04:21:03.381Z,13.30
2023-03-22T04:23:37.540Z,13.10
2023-03-22T04:26:05.802Z,13.60
2023-03-22T04:28:43.191Z,13.60
2023-03-22T04:31:11.879Z,13.70
2023-03-22T04:34:05.406Z,13.50
2023-03-22T04:36:48.123Z,14.00
2023-03-22T04:39:44.285Z,13.70
2023-03-22T04:42:34.742Z,13.50
2023-03-22T04:45:11.875Z,13.90
2023-03-22T04:47:39.763Z,13.60
2023-03-22T04:50:08.666Z,13.60
2023-03-22T04:52:42.773Z,13.60
2023-03-22T04:55:09.733Z,13.50
2023-03-22T04:57:36.854Z,13.50
2023-03-22T05:00:08.307Z,13.60
2023-03-22T05:02:39.953Z,13.60
2023-03-22T05:05:11.525Z,13.60
2023-03-22T05:07:40.536Z,13.50
2023-03-22T05:10:09.799Z,13.60
2023-03-22T05:12:36.569Z,13.50
2023-03-22T05:15:22.832Z,13.50
2023-03-22T05:17:51.324Z,13.50
2023-03-22T05:20:18.183Z,13.50
2023-03-22T05:22:50.862Z,13.40
2023-03-22T05:25:19.211Z,13.40
2023-03-22T05:27:46.465Z,13.40
2023-03-22T05:30:33.754Z,13.40
2023-03-22T05:33:08.159Z,13.40
2023-03-22T05:35:41.782Z,13.30
2023-03-22T05:38:10.300Z,13.40
2023-03-22T05:40:40.876Z,13.30
2023-03-22T05:43:07.967Z,13.30
2023-03-22T05:45:37.036Z,13.80
2023-03-22T05:48:17.209Z,13.10
2023-03-22T05:50:44.184Z,13.30
2023-03-22T05:53:11.835Z,13.20
2023-03-22T05:56:02.458Z,13.20
2023-03-22T05:58:33.503Z,13.20
2023-03-22T06:01:06.534Z,13.30
2023-03-22T06:03:56.296Z,14.00
2023-03-22T06:06:29.441Z,13.30
2023-03-22T06:09:17.356Z,13.30
2023-03-22T06:11:48.281Z,13.40
2023-03-22T06:14:16.147Z,13.40
2023-03-22T06:17:02.163Z,13.40
2023-03-22T06:19:28.961Z,13.40
2023-03-22T06:21:56.628Z,13.40
2023-03-22T06:24:25.992Z,13.40
2023-03-22T06:26:52.783Z,13.40
2023-03-22T06:29:20.270Z,13.40
2023-03-22T06:31:47.878Z,13.50
2023-03-22T06:34:14.619Z,13.50
2023-03-22T06:36:42.706Z,13.60
2023-03-22T06:39:32.186Z,13.60
2023-03-22T06:41:58.983Z,13.80
2023-03-22T06:44:26.444Z,13.90
2023-03-22T06:46:53.261Z,14.00
2023-03-22T06:49:42.151Z,14.00
2023-03-22T06:52:14.564Z,14.20
2023-03-22T06:54:41.591Z,14.20
2023-03-22T06:57:09.826Z,14.20
2023-03-22T06:59:36.514Z,14.30
2023-03-22T07:02:03.484Z,15.40
2023-03-22T07:04:30.339Z,14.50
2023-03-22T07:06:57.382Z,14.50
2023-03-22T07:09:26.858Z,14.60
2023-03-22T07:11:57.417Z,14.80
2023-03-22T07:14:24.238Z,14.70
2023-03-22T07:17:01.407Z,14.60
2023-03-22T07:19:29.486Z,14.60
2023-03-22T07:21:57.805Z,14.60
2023-03-22T07:24:24.690Z,15.40
2023-03-22T07:26:51.428Z,14.60
2023-03-22T07:29:22.583Z,14.50
2023-03-22T07:31:49.757Z,15.00
2023-03-22T07:34:22.851Z,14.60
2023-03-22T07:37:03.066Z,14.60
2023-03-22T07:39:30.695Z,14.60
2023-03-22T07:41:58.320Z,14.60
2023-03-22T07:44:25.441Z,14.90
2023-03-22T07:47:12.567Z,14.90
2023-03-22T07:49:45.392Z,14.90
2023-03-22T07:52:15.889Z,14.80
2023-03-22T07:54:42.867Z,14.80
2023-03-22T07:57:09.905Z,14.90
2023-03-22T07:59:44.116Z,15.00
2023-03-22T08:02:11.415Z,14.90
2023-03-22T08:04:44.517Z,14.90
2023-03-22T08:07:18.568Z,15.10
2023-03-22T08:09:47.247Z,15.10
2023-03-22T08:12:14.812Z,15.30
2023-03-22T08:14:42.760Z,15.30
2023-03-22T08:17:18.462Z,15.40
2023-03-22T08:19:46.221Z,15.40
2023-03-22T08:22:17.546Z,15.40
2023-03-22T08:25:04.715Z,15.40
2023-03-22T08:27:35.585Z,15.50
2023-03-22T08:30:05.820Z,15.40
2023-03-22T08:32:34.166Z,15.40
2023-03-22T08:35:04.523Z,15.20
2023-03-22T08:37:31.297Z,15.30
2023-03-22T08:39:58.331Z,15.40
2023-03-22T08:42:38.506Z,15.50
2023-03-22T08:45:05.918Z,15.50
2023-03-22T08:47:35.369Z,15.60
2023-03-22T08:50:04.009Z,15.60
2023-03-22T08:52:39.917Z,15.80
2023-03-22T08:55:27.420Z,15.80
2023-03-22T08:58:13.650Z,15.90
2023-03-22T09:00:52.708Z,15.90
2023-03-22T09:03:25.086Z,15.90
2023-03-22T09:05:52.287Z,15.90
2023-03-22T09:08:20.180Z,15.70
2023-03-22T09:10:51.990Z,16.20
2023-03-22T09:13:21.176Z,15.40
2023-03-22T09:15:55.559Z,15.40
2023-03-22T09:18:25.324Z,15.40
2023-03-22T09:20:54.116Z,15.40
2023-03-22T09:23:25.474Z,15.40
2023-03-22T09:25:52.954Z,15.40
2023-03-22T09:28:24.167Z,15.40
2023-03-22T09:30:52.223Z,15.50
2023-03-22T09:33:19.129Z,15.50
2023-03-22T09:35:49.878Z,15.50
2023-03-22T09:38:16.581Z,15.50
2023-03-22T09:40:53.439Z,16.70
2023-03-22T09:43:21.211Z,15.50
2023-03-22T09:45:51.107Z,16.30
2023-03-22T09:48:40.533Z,15.40
2023-03-22T09:51:31.271Z,15.40
2023-03-22T09:53:57.999Z,15.40
2023-03-22T09:56:28.519Z,15.20
2023-03-22T09:59:14.767Z,15.20
2023-03-22T10:02:02.527Z,15.20
2023-03-22T10:04:47.472Z,15.20
2023-03-22T10:07:27.230Z,15.20
2023-03-22T10:10:12.886Z,15.10
2023-03-22T10:12:53.667Z,15.00
2023-03-22T10:15:34.875Z,15.10
2023-03-22T10:18:05.617Z,15.10
2023-03-22T10:21:00.832Z,15.00
2023-03-22T10:23:44.169Z,15.10
2023-03-22T10:26:18.708Z,15.00
2023-03-22T10:28:53.421Z,16.00
2023-03-22T10:31:21.248Z,15.00
2023-03-22T10:34:08.161Z,15.20
2023-03-22T10:36:38.587Z,15.20
2023-03-22T10:39:25.641Z,15.10
2023-03-22T10:41:56.379Z,15.00
2023-03-22T10:44:27.300Z,15.20
2023-03-22T10:46:56.871Z,15.20
2023-03-22T10:49:31.572Z,15.00
2023-03-22T10:52:03.813Z,15.40
2023-03-22T10:54:30.938Z,15.20
2023-03-22T10:56:57.641Z,14.90
2023-03-22T10:59:47.518Z,14.80
2023-03-22T11:02:29.666Z,14.90
2023-03-22T11:05:03.051Z,14.90
2023-03-22T11:08:02.277Z,14.80
2023-03-22T11:10:33.351Z,14.90
2023-03-22T11:13:09.409Z,14.90
2023-03-22T11:15:41.220Z,15.30
2023-03-22T11:18:12.542Z,15.10
2023-03-22T11:20:52.213Z,15.60
2023-03-22T11:23:21.437Z,15.20
2023-03-22T11:25:50.673Z,15.20
2023-03-22T11:28:32.794Z,15.20
2023-03-22T11:31:03.727Z,16.10
2023-03-22T11:33:31.418Z,15.10
2023-03-22T11:36:00.577Z,15.30
2023-03-22T11:38:39.718Z,15.20
2023-03-22T11:41:18.533Z,15.30
2023-03-22T11:43:48.862Z,15.30
2023-03-22T11:46:19.352Z,15.30
2023-03-22T11:48:48.307Z,15.40
2023-03-22T11:51:30.735Z,15.30
2023-03-22T11:54:02.682Z,15.40
2023-03-22T11:56:30.583Z,15.30
2023-03-22T11:59:06.997Z,15.40
2023-03-22T12:01:43.013Z,15.70
2023-03-22T12:04:17.517Z,15.30
2023-03-22T12:06:44.548Z,15.30
2023-03-22T12:09:31.115Z,15.20
2023-03-22T12:12:00.706Z,15.20
2023-03-22T12:14:52.350Z,15.20
2023-03-22T12:17:30.416Z,15.20
2023-03-22T12:20:11.246Z,15.90
2023-03-22T12:22:43.168Z,15.20
2023-03-22T12:25:17.499Z,15.00
2023-03-22T12:27:50.707Z,15.30
2023-03-22T12:30:24.208Z,15.20
2023-03-22T12:33:02.600Z,15.20
2023-03-22T12:35:36.292Z,15.10
2023-03-22T12:38:19.746Z,15.20
2023-03-22T12:40:48.396Z,15.30
2023-03-22T12:43:45.660Z,15.10
2023-03-22T12:46:36.058Z,15.10
2023-03-22T12:49:19.354Z,15.30
2023-03-22T12:51:48.864Z,15.20
2023-03-22T12:54:18.946Z,15.10
2023-03-22T12:56:46.933Z,15.10
2023-03-22T12:59:20.115Z,15.10
2023-03-22T13:01:58.088Z,15.10
2023-03-22T13:04:46.297Z,15.30
2023-03-22T13:07:30.672Z,15.30
2023-03-22T13:09:59.253Z,15.30
2023-03-22T13:12:29.500Z,15.30
2023-03-22T13:15:40.443Z,15.40
2023-03-22T13:18:32.699Z,15.40
2023-03-22T13:21:16.711Z,15.40
2023-03-22T13:24:00.908Z,15.40
2023-03-22T13:26:47.303Z,15.40
2023-03-22T13:29:24.600Z,15.30
2023-03-22T13:31:51.456Z,15.20
2023-03-22T13:34:31.850Z,15.10
2023-03-22T13:36:59.426Z,15.30
2023-03-22T13:39:34.490Z,15.30
2023-03-22T13:42:08.404Z,15.40
2023-03-22T13:44:42.921Z,15.30
2023-03-22T13:47:31.818Z,15.30
2023-03-22T13:50:11.302Z,15.30
2023-03-22T13:52:45.860Z,15.30
2023-03-22T13:55:37.436Z,15.40
2023-03-22T13:58:05.913Z,15.50
2023-03-22T14:00:34.592Z,15.40
2023-03-22T14:03:15.157Z,15.40
2023-03-22T14:05:44.238Z,15.50
2023-03-22T14:08:21.595Z,15.50
2023-03-22T14:11:00.802Z,15.70
2023-03-22T14:13:39.522Z,15.40
2023-03-22T14:16:18.506Z,15.50
2023-03-22T14:18:48.564Z,15.50
2023-03-22T14:21:26.115Z,15.50
