createdAt,value
2022-08-23T00:00:06.627Z,45.59
2022-08-23T00:02:45.946Z,46.08
2022-08-23T00:05:18.686Z,45.69
2022-08-23T00:07:51.619Z,45.82
2022-08-23T00:10:25.733Z,45.53
2022-08-23T00:12:58.510Z,46.01
2022-08-23T00:15:31.210Z,45.98
2022-08-23T00:18:03.890Z,46.03
2022-08-23T00:20:37.206Z,45.76
2022-08-23T00:23:10.565Z,45.54
2022-08-23T00:25:44.874Z,45.76
2022-08-23T00:28:18.034Z,46.01
2022-08-23T00:30:50.757Z,46.20
2022-08-23T00:33:24.207Z,46.19
2022-08-23T00:35:56.901Z,45.87
2022-08-23T00:38:32.681Z,45.98
2022-08-23T00:41:08.683Z,46.30
2022-08-23T00:44:01.072Z,46.07
2022-08-23T00:47:00.781Z,46.20
2022-08-23T00:49:36.010Z,46.06
2022-08-23T00:52:16.130Z,46.21
2022-08-23T00:54:51.386Z,46.03
2022-08-23T00:57:25.917Z,46.25
2022-08-23T00:59:58.761Z,46.17
2022-08-23T01:02:31.428Z,46.37
2022-08-23T01:05:06.624Z,45.90
2022-08-23T01:07:47.711Z,46.19
2022-08-23T01:10:26.073Z,46.05
2022-08-23T01:13:09.446Z,46.01
2022-08-23T01:15:46.665Z,45.96
2022-08-23T01:18:24.185Z,46.12
2022-08-23T01:21:02.987Z,46.24
2022-08-23T01:23:43.121Z,46.38
2022-08-23T01:26:21.646Z,46.81
2022-08-23T01:28:56.434Z,46.32
2022-08-23T01:31:30.348Z,46.24
2022-08-23T01:34:07.278Z,46.25
2022-08-23T01:36:44.222Z,46.27
2022-08-23T01:39:18.336Z,46.24
2022-08-23T01:41:51.390Z,46.05
2022-08-23T01:44:24.285Z,46.17
2022-08-23T01:47:00.453Z,46.39
2022-08-23T01:49:34.519Z,46.00
2022-08-23T01:52:07.659Z,46.40
2022-08-23T01:54:41.976Z,46.51
2022-08-23T01:57:15.796Z,46.06
2022-08-23T01:59:48.610Z,46.24
2022-08-23T02:02:21.577Z,46.80
2022-08-23T02:04:54.274Z,46.33
2022-08-23T02:07:28.004Z,46.42
2022-08-23T02:10:02.994Z,46.76
2022-08-23T02:12:36.019Z,46.62
2022-08-23T02:15:18.572Z,46.51
2022-08-23T02:17:55.647Z,46.29
2022-08-23T02:20:28.864Z,46.81
2022-08-23T02:23:01.775Z,46.45
2022-08-23T02:25:36.155Z,46.51
2022-08-23T02:28:09.580Z,46.58
2022-08-23T02:30:45.332Z,46.33
2022-08-23T02:33:19.668Z,46.55
2022-08-23T02:35:53.458Z,46.77
2022-08-23T02:38:27.326Z,46.41
2022-08-23T02:41:02.191Z,46.93
2022-08-23T02:43:40.912Z,46.68
2022-08-23T02:46:14.675Z,46.84
2022-08-23T02:48:49.415Z,46.65
2022-08-23T02:51:22.885Z,46.49
2022-08-23T02:53:55.624Z,46.57
2022-08-23T02:56:31.946Z,46.87
2022-08-23T02:59:05.507Z,46.87
2022-08-23T03:01:40.635Z,47.15
2022-08-23T03:04:26.175Z,46.61
2022-08-23T03:06:58.972Z,46.96
2022-08-23T03:09:32.547Z,46.82
2022-08-23T03:12:06.605Z,46.76
2022-08-23T03:14:42.935Z,47.38
2022-08-23T03:17:15.671Z,47.37
2022-08-23T03:19:48.931Z,46.99
2022-08-23T03:22:23.103Z,47.06
2022-08-23T03:24:56.333Z,47.15
2022-08-23T03:27:45.026Z,47.07
2022-08-23T03:30:20.087Z,47.43
2022-08-23T03:33:01.480Z,47.32
2022-08-23T03:35:35.454Z,47.08
2022-08-23T03:38:09.611Z,47.03
2022-08-23T03:40:43.251Z,47.39
2022-08-23T03:43:17.378Z,47.33
2022-08-23T03:45:50.242Z,47.72
2022-08-23T03:48:22.861Z,47.31
2022-08-23T03:50:55.680Z,47.28
2022-08-23T03:53:29.642Z,47.20
2022-08-23T03:56:02.559Z,47.88
2022-08-23T03:58:36.719Z,47.45
2022-08-23T04:01:09.701Z,47.58
2022-08-23T04:03:43.513Z,47.52
2022-08-23T04:06:17.272Z,48.11
2022-08-23T04:08:50.048Z,48.25
2022-08-23T04:11:23.555Z,47.34
2022-08-23T04:14:04.472Z,47.62
2022-08-23T04:16:38.917Z,47.71
2022-08-23T04:19:14.372Z,47.71
2022-08-23T04:21:58.899Z,47.67
2022-08-23T04:24:36.406Z,47.81
2022-08-23T04:27:09.659Z,47.81
2022-08-23T04:29:44.400Z,47.80
2022-08-23T04:32:28.109Z,47.69
2022-08-23T04:35:02.839Z,48.12
2022-08-23T04:37:35.667Z,48.10
2022-08-23T04:40:28.172Z,47.79
2022-08-23T04:43:02.629Z,48.18
2022-08-23T04:45:39.099Z,48.07
2022-08-23T04:48:13.821Z,48.03
2022-08-23T04:50:51.210Z,48.08
2022-08-23T04:53:25.440Z,48.07
2022-08-23T04:56:20.866Z,48.32
2022-08-23T04:58:53.638Z,48.29
2022-08-23T05:01:27.683Z,48.12
2022-08-23T05:04:02.699Z,48.29
2022-08-23T05:06:37.098Z,48.12
2022-08-23T05:09:10.617Z,48.16
2022-08-23T05:11:43.343Z,48.47
2022-08-23T05:14:16.202Z,48.47
2022-08-23T05:16:50.285Z,48.27
2022-08-23T05:19:24.391Z,48.63
2022-08-23T05:21:57.414Z,48.73
2022-08-23T05:24:42.942Z,48.41
2022-08-23T05:27:15.933Z,48.73
2022-08-23T05:29:49.889Z,48.57
2022-08-23T05:32:24.477Z,48.20
2022-08-23T05:34:57.859Z,48.90
2022-08-23T05:37:30.811Z,48.57
2022-08-23T05:40:03.641Z,48.76
2022-08-23T05:42:42.426Z,48.27
2022-08-23T05:45:20.713Z,48.44
2022-08-23T05:47:56.375Z,48.07
2022-08-23T05:50:38.250Z,48.35
2022-08-23T05:53:11.327Z,48.44
2022-08-23T05:55:44.338Z,48.18
2022-08-23T05:58:24.310Z,48.14
2022-08-23T06:00:57.185Z,48.34
2022-08-23T06:03:31.745Z,48.27
2022-08-23T06:06:07.094Z,48.36
2022-08-23T06:08:41.205Z,48.52
2022-08-23T06:11:18.179Z,48.11
2022-08-23T06:13:53.835Z,48.37
2022-08-23T06:16:29.148Z,48.50
2022-08-23T06:19:03.843Z,48.54
2022-08-23T06:21:55.541Z,47.91
2022-08-23T06:24:32.248Z,48.08
2022-08-23T06:27:17.869Z,48.35
2022-08-23T06:29:51.184Z,48.00
2022-08-23T06:32:51.385Z,49.04
2022-08-23T06:35:44.656Z,48.02
2022-08-23T06:38:23.537Z,48.64
2022-08-23T06:41:14.823Z,49.20
2022-08-23T06:43:55.975Z,48.72
2022-08-23T06:46:39.694Z,47.90
2022-08-23T06:49:14.031Z,48.01
2022-08-23T06:51:52.371Z,47.90
2022-08-23T06:54:47.047Z,47.82
2022-08-23T06:57:42.568Z,48.30
2022-08-23T07:00:34.030Z,48.26
2022-08-23T07:03:27.010Z,48.26
2022-08-23T07:06:18.592Z,47.84
2022-08-23T07:08:52.856Z,47.79
2022-08-23T07:11:26.435Z,48.13
2022-08-23T07:13:59.896Z,48.08
2022-08-23T07:16:33.921Z,48.12
2022-08-23T07:19:07.292Z,47.93
2022-08-23T07:21:41.111Z,48.17
2022-08-23T07:24:15.515Z,48.29
2022-08-23T07:26:52.063Z,48.17
2022-08-23T07:29:25.353Z,48.34
2022-08-23T07:31:58.433Z,48.15
2022-08-23T07:34:31.269Z,48.37
2022-08-23T07:37:11.299Z,48.04
2022-08-23T07:39:50.133Z,48.96
2022-08-23T07:42:24.304Z,48.78
2022-08-23T07:45:01.150Z,47.71
2022-08-23T07:47:33.872Z,48.06
2022-08-23T07:50:07.689Z,48.98
2022-08-23T07:52:40.642Z,47.83
2022-08-23T07:55:15.470Z,48.57
2022-08-23T07:58:20.807Z,48.54
2022-08-23T08:01:12.726Z,47.36
2022-08-23T08:03:54.226Z,47.42
2022-08-23T08:06:35.259Z,48.17
2022-08-23T08:09:09.324Z,48.53
2022-08-23T08:11:45.230Z,48.53
2022-08-23T08:14:19.317Z,48.58
2022-08-23T08:17:00.505Z,48.01
2022-08-23T08:20:02.367Z,48.08
2022-08-23T08:22:58.383Z,47.36
2022-08-23T08:26:01.160Z,48.42
2022-08-23T08:28:36.491Z,48.18
2022-08-23T08:31:10.679Z,47.81
2022-08-23T08:33:43.597Z,47.78
2022-08-23T08:36:31.269Z,47.76
2022-08-23T08:39:06.056Z,47.52
2022-08-23T08:41:54.716Z,48.17
2022-08-23T08:44:46.001Z,49.02
2022-08-23T08:47:32.167Z,49.42
2022-08-23T08:50:15.785Z,48.36
2022-08-23T08:52:53.706Z,48.57
2022-08-23T08:55:47.168Z,49.55
2022-08-23T08:58:25.016Z,49.51
2022-08-23T09:00:59.332Z,49.15
2022-08-23T09:03:35.597Z,48.60
2022-08-23T09:06:15.977Z,49.07
2022-08-23T09:09:03.752Z,48.11
2022-08-23T09:11:50.281Z,49.13
2022-08-23T09:14:50.800Z,48.73
2022-08-23T09:17:34.441Z,48.75
2022-08-23T09:20:08.367Z,48.35
2022-08-23T09:22:45.813Z,48.61
2022-08-23T09:25:28.990Z,48.91
2022-08-23T09:28:11.479Z,48.09
2022-08-23T09:30:53.808Z,48.04
2022-08-23T09:33:37.904Z,48.59
2022-08-23T09:36:18.950Z,46.92
2022-08-23T09:38:57.659Z,47.14
2022-08-23T09:41:36.588Z,47.23
2022-08-23T09:44:13.723Z,45.06
2022-08-23T09:46:48.928Z,44.74
2022-08-23T09:49:30.012Z,46.43
2022-08-23T09:52:22.523Z,44.83
2022-08-23T09:55:05.871Z,44.79
2022-08-23T09:57:48.737Z,45.88
2022-08-23T10:00:28.871Z,45.01
2022-08-23T10:03:28.903Z,44.86
2022-08-23T10:06:31.240Z,46.43
2022-08-23T10:09:09.664Z,43.87
2022-08-23T10:11:46.657Z,44.12
2022-08-23T10:14:23.474Z,43.49
2022-08-23T10:17:11.110Z,43.84
2022-08-23T10:19:50.857Z,43.38
2022-08-23T10:22:28.545Z,44.63
2022-08-23T10:25:28.364Z,42.27
2022-08-23T10:28:28.989Z,43.12
2022-08-23T10:31:14.539Z,41.48
2022-08-23T10:33:54.891Z,43.29
2022-08-23T10:36:34.912Z,42.19
2022-08-23T10:39:18.884Z,41.99
2022-08-23T10:41:59.883Z,42.62
2022-08-23T10:44:38.119Z,41.41
2022-08-23T10:47:18.491Z,40.16
2022-08-23T10:49:53.837Z,41.77
2022-08-23T10:52:33.812Z,40.53
2022-08-23T10:55:34.811Z,40.73
2022-08-23T10:58:11.176Z,40.47
2022-08-23T11:00:44.456Z,40.78
2022-08-23T11:03:28.908Z,41.35
2022-08-23T11:06:25.579Z,40.63
2022-08-23T11:09:02.313Z,39.28
2022-08-23T11:11:43.160Z,40.04
2022-08-23T11:14:28.820Z,40.09
2022-08-23T11:17:05.603Z,39.21
2022-08-23T11:19:50.841Z,39.01
2022-08-23T11:22:25.920Z,39.23
2022-08-23T11:25:03.382Z,39.75
2022-08-23T11:27:45.599Z,39.78
2022-08-23T11:30:45.577Z,39.39
2022-08-23T11:33:24.962Z,38.42
2022-08-23T11:36:18.377Z,38.58
2022-08-23T11:39:21.644Z,37.97
2022-08-23T11:42:06.921Z,38.57
2022-08-23T11:44:49.226Z,38.25
2022-08-23T11:47:29.698Z,37.91
2022-08-23T11:50:23.267Z,38.03
2022-08-23T11:53:18.161Z,38.41
2022-08-23T11:56:15.225Z,37.78
2022-08-23T11:59:24.781Z,38.30
2022-08-23T12:01:59.409Z,38.11
2022-08-23T12:04:37.453Z,37.74
2022-08-23T12:07:13.233Z,37.99
2022-08-23T12:09:56.018Z,38.10
2022-08-23T12:12:37.818Z,37.80
2022-08-23T12:15:14.310Z,38.27
2022-08-23T12:18:14.148Z,37.74
2022-08-23T12:20:48.795Z,36.88
2022-08-23T12:23:22.824Z,36.67
2022-08-23T12:26:01.213Z,37.26
2022-08-23T12:28:44.318Z,37.55
2022-08-23T12:31:25.116Z,37.08
2022-08-23T12:34:12.890Z,37.71
2022-08-23T12:36:55.334Z,37.50
2022-08-23T12:39:32.666Z,36.79
2022-08-23T12:42:11.381Z,37.01
2022-08-23T12:44:46.376Z,37.40
2022-08-23T12:47:22.618Z,37.50
2022-08-23T12:50:00.354Z,36.38
2022-08-23T12:52:36.221Z,37.24
2022-08-23T12:55:15.023Z,36.74
2022-08-23T12:57:56.288Z,35.86
2022-08-23T13:00:33.920Z,36.45
2022-08-23T13:03:17.024Z,36.90
2022-08-23T13:05:56.262Z,36.09
2022-08-23T13:08:34.585Z,36.05
2022-08-23T13:11:10.103Z,35.99
2022-08-23T13:13:45.237Z,36.27
2022-08-23T13:16:28.829Z,35.55
2022-08-23T13:19:18.158Z,36.11
2022-08-23T13:22:14.062Z,35.26
2022-08-23T13:25:27.043Z,35.44
2022-08-23T13:27:56.181Z,35.42
2022-08-23T13:30:31.046Z,33.75
2022-08-23T13:33:23.113Z,34.38
2022-08-23T13:36:13.217Z,33.57
2022-08-23T13:38:49.054Z,33.34
2022-08-23T13:41:32.709Z,34.40
2022-08-23T13:44:18.961Z,33.92
2022-08-23T13:46:52.865Z,33.92
2022-08-23T13:49:28.655Z,33.60
2022-08-23T13:52:41.693Z,34.18
2022-08-23T13:55:03.648Z,32.91
2022-08-23T13:57:41.043Z,34.21
2022-08-23T14:00:19.291Z,32.61
2022-08-23T14:02:52.653Z,33.00
2022-08-23T14:05:25.463Z,33.43
2022-08-23T14:07:58.392Z,32.60
2022-08-23T14:10:32.622Z,33.57
2022-08-23T14:13:06.112Z,33.56
2022-08-23T14:15:58.938Z,33.56
2022-08-23T14:18:34.447Z,32.69
2022-08-23T14:21:09.269Z,33.60
2022-08-23T14:23:42.058Z,33.06
2022-08-23T14:26:19.864Z,33.57
2022-08-23T14:28:54.408Z,33.93
2022-08-23T14:31:27.436Z,33.26
2022-08-23T14:34:02.172Z,33.74
2022-08-23T14:36:35.284Z,32.71
2022-08-23T14:39:08.105Z,33.78
2022-08-23T14:41:42.217Z,33.78
2022-08-23T14:44:16.507Z,34.44
2022-08-23T14:46:49.268Z,34.13
2022-08-23T14:49:21.964Z,34.71
2022-08-23T14:51:55.147Z,35.01
2022-08-23T14:54:28.220Z,34.87
2022-08-23T14:57:02.483Z,34.73
2022-08-23T14:59:35.407Z,35.63
2022-08-23T15:02:11.980Z,35.45
2022-08-23T15:04:44.731Z,34.62
2022-08-23T15:07:19.118Z,34.49
2022-08-23T15:09:55.817Z,34.63
2022-08-23T15:15:22.983Z,34.46
2022-08-23T15:17:58.059Z,34.20
2022-08-23T15:20:33.431Z,35.04
2022-08-23T15:23:07.915Z,34.79
2022-08-23T15:25:43.660Z,34.72
2022-08-23T15:28:19.567Z,34.80
2022-08-23T15:30:52.724Z,34.49
2022-08-23T15:33:27.123Z,34.63
2022-08-23T15:36:04.037Z,35.33
2022-08-23T15:38:38.142Z,35.24
2022-08-23T15:41:11.076Z,35.75
2022-08-23T15:43:45.489Z,34.65
2022-08-23T15:46:21.682Z,34.94
2022-08-23T15:48:57.729Z,34.93
2022-08-23T15:51:30.550Z,35.43
2022-08-23T15:54:03.285Z,35.28
2022-08-23T15:56:40.798Z,35.74
2022-08-23T15:59:16.838Z,35.89
2022-08-23T16:01:49.815Z,35.56
2022-08-23T16:04:22.533Z,35.90
2022-08-23T16:06:55.710Z,35.80
2022-08-23T16:09:29.169Z,34.79
2022-08-23T16:12:02.678Z,35.51
2022-08-23T16:14:38.502Z,35.96
2022-08-23T16:17:11.576Z,36.31
2022-08-23T16:19:44.364Z,36.93
2022-08-23T16:22:17.341Z,37.34
2022-08-23T16:24:50.169Z,37.16
2022-08-23T16:27:22.913Z,37.67
2022-08-23T16:29:56.969Z,37.80
2022-08-23T16:32:29.710Z,38.20
2022-08-23T16:35:02.478Z,38.09
2022-08-23T16:37:36.169Z,38.06
2022-08-23T16:40:10.394Z,38.66
2022-08-23T16:42:43.289Z,38.58
2022-08-23T16:45:17.773Z,38.51
2022-08-23T16:47:58.685Z,39.04
2022-08-23T16:50:32.903Z,39.18
2022-08-23T16:53:07.449Z,38.83
2022-08-23T16:55:41.161Z,39.00
2022-08-23T16:58:14.351Z,38.55
2022-08-23T17:00:50.417Z,39.37
2022-08-23T17:03:23.804Z,39.39
2022-08-23T17:05:56.601Z,39.30
2022-08-23T17:08:29.373Z,39.04
2022-08-23T17:11:03.431Z,39.63
2022-08-23T17:13:36.276Z,39.67
2022-08-23T17:16:10.925Z,40.45
2022-08-23T17:18:43.959Z,40.70
2022-08-23T17:21:17.610Z,41.12
2022-08-23T17:23:50.642Z,41.31
2022-08-23T17:26:23.958Z,41.75
2022-08-23T17:28:57.308Z,40.11
2022-08-23T17:31:31.757Z,39.59
2022-08-23T17:34:05.157Z,39.82
2022-08-23T17:36:41.141Z,39.42
2022-08-23T17:39:15.497Z,39.58
2022-08-23T17:41:52.286Z,39.45
2022-08-23T17:44:25.135Z,39.66
2022-08-23T17:46:59.144Z,39.42
2022-08-23T17:49:31.986Z,39.88
2022-08-23T17:52:05.169Z,39.51
2022-08-23T17:54:38.156Z,39.73
2022-08-23T17:57:11.920Z,39.77
2022-08-23T17:59:45.056Z,39.44
2022-08-23T18:02:20.624Z,39.56
2022-08-23T18:04:53.972Z,39.39
2022-08-23T18:07:27.137Z,39.91
2022-08-23T18:10:00.022Z,39.54
2022-08-23T18:12:34.095Z,39.63
2022-08-23T18:15:09.321Z,39.84
2022-08-23T18:17:43.392Z,40.01
2022-08-23T18:20:16.104Z,39.69
2022-08-23T18:22:48.905Z,39.81
2022-08-23T18:25:22.831Z,40.00
2022-08-23T18:28:06.519Z,40.12
2022-08-23T18:30:47.422Z,41.86
2022-08-23T18:33:25.301Z,42.81
2022-08-23T18:36:04.737Z,43.17
2022-08-23T18:38:37.532Z,44.20
2022-08-23T18:41:10.257Z,45.05
2022-08-23T18:43:43.173Z,45.33
2022-08-23T18:46:18.391Z,44.80
2022-08-23T18:48:53.494Z,45.10
2022-08-23T18:51:27.337Z,45.54
2022-08-23T18:54:00.357Z,45.59
2022-08-23T18:56:33.646Z,46.02
2022-08-23T18:59:07.186Z,46.97
2022-08-23T19:01:41.341Z,46.86
2022-08-23T19:04:16.502Z,47.75
2022-08-23T19:06:49.261Z,47.54
2022-08-23T19:13:33.035Z,48.78
2022-08-23T19:16:06.694Z,49.04
2022-08-23T19:18:40.211Z,49.47
2022-08-23T19:21:18.289Z,49.96
2022-08-23T19:23:58.685Z,50.65
2022-08-23T19:26:36.077Z,50.79
2022-08-23T19:29:10.329Z,51.10
2022-08-23T19:31:46.744Z,51.26
2022-08-23T19:34:22.180Z,51.22
2022-08-23T19:37:01.218Z,51.92
2022-08-23T19:39:35.199Z,51.71
2022-08-23T19:42:11.741Z,51.63
2022-08-23T19:44:44.721Z,52.68
2022-08-23T19:47:19.805Z,52.30
2022-08-23T19:49:54.570Z,52.63
2022-08-23T19:52:28.829Z,52.68
2022-08-23T19:55:05.183Z,52.91
2022-08-23T19:57:39.262Z,53.15
2022-08-23T20:00:19.325Z,54.38
2022-08-23T20:02:53.059Z,54.16
2022-08-23T20:05:25.913Z,53.85
2022-08-23T20:08:00.156Z,53.94
2022-08-23T20:10:33.164Z,54.49
2022-08-23T20:13:06.511Z,55.01
2022-08-23T20:15:39.922Z,55.51
2022-08-23T20:18:12.817Z,52.79
2022-08-23T20:20:46.231Z,50.77
2022-08-23T20:23:37.929Z,49.85
2022-08-23T20:26:11.280Z,49.96
2022-08-23T20:28:59.187Z,49.33
2022-08-23T20:31:36.023Z,49.15
2022-08-23T20:34:12.106Z,49.24
2022-08-23T20:36:45.680Z,48.85
2022-08-23T20:39:23.937Z,48.91
2022-08-23T20:41:57.261Z,48.93
2022-08-23T20:44:30.142Z,48.91
2022-08-23T20:47:08.904Z,48.43
2022-08-23T20:49:42.365Z,48.55
2022-08-23T20:52:16.658Z,48.30
2022-08-23T20:54:52.717Z,48.59
2022-08-23T20:57:25.632Z,48.17
2022-08-23T21:00:01.625Z,48.47
2022-08-23T21:02:34.645Z,48.39
2022-08-23T21:05:08.037Z,48.11
2022-08-23T21:07:41.039Z,48.13
2022-08-23T21:10:16.558Z,47.98
2022-08-23T21:12:50.337Z,47.99
2022-08-23T21:15:23.178Z,48.33
2022-08-23T21:17:55.845Z,48.18
2022-08-23T21:20:29.039Z,48.20
2022-08-23T21:23:02.361Z,48.17
2022-08-23T21:25:36.658Z,47.92
2022-08-23T21:28:09.614Z,48.27
2022-08-23T21:30:42.422Z,47.94
2022-08-23T21:33:15.575Z,48.14
2022-08-23T21:35:48.478Z,48.03
2022-08-23T21:38:21.726Z,48.27
2022-08-23T21:40:58.126Z,48.12
2022-08-23T21:43:32.521Z,48.33
2022-08-23T21:46:07.297Z,47.98
2022-08-23T21:48:40.271Z,48.14
2022-08-23T21:51:12.951Z,47.98
2022-08-23T21:53:47.441Z,48.08
2022-08-23T21:56:21.798Z,48.36
2022-08-23T21:58:58.962Z,48.44
2022-08-23T22:01:35.551Z,48.11
2022-08-23T22:04:12.060Z,48.20
2022-08-23T22:06:46.610Z,48.48
2022-08-23T22:09:25.706Z,48.56
2022-08-23T22:12:06.453Z,48.77
2022-08-23T22:14:39.679Z,48.78
2022-08-23T22:17:12.526Z,48.62
2022-08-23T22:19:45.678Z,48.82
2022-08-23T22:22:18.937Z,48.77
2022-08-23T22:24:52.408Z,48.54
2022-08-23T22:27:27.046Z,48.61
2022-08-23T22:30:00.571Z,48.30
2022-08-23T22:32:33.454Z,48.59
2022-08-23T22:35:06.637Z,48.56
2022-08-23T22:37:53.598Z,48.77
2022-08-23T22:40:33.306Z,48.70
2022-08-23T22:43:08.131Z,48.95
2022-08-23T22:45:49.671Z,49.17
2022-08-23T22:48:22.664Z,48.95
2022-08-23T22:51:06.281Z,48.89
2022-08-23T22:53:42.113Z,49.16
2022-08-23T22:56:16.894Z,49.11
2022-08-23T22:58:52.720Z,49.07
2022-08-23T23:01:28.719Z,49.10
2022-08-23T23:04:03.604Z,49.25
2022-08-23T23:06:37.576Z,49.30
2022-08-23T23:09:12.398Z,49.28
2022-08-23T23:11:46.548Z,49.37
2022-08-23T23:14:21.711Z,49.85
2022-08-23T23:16:54.563Z,50.30
2022-08-23T23:19:45.788Z,49.55
2022-08-23T23:22:19.552Z,49.79
2022-08-23T23:24:52.171Z,49.64
2022-08-23T23:27:25.659Z,49.89
2022-08-23T23:29:59.659Z,49.75
2022-08-23T23:32:37.229Z,49.85
2022-08-23T23:35:14.156Z,49.96
2022-08-23T23:37:49.593Z,50.41
2022-08-23T23:40:22.996Z,51.05
2022-08-23T23:42:56.401Z,50.02
2022-08-23T23:45:30.587Z,49.98
2022-08-23T23:48:04.012Z,50.55
2022-08-23T23:50:46.883Z,49.97
2022-08-23T23:53:20.280Z,50.23
2022-08-23T23:56:00.385Z,50.41
2022-08-23T23:58:34.623Z,50.45
