createdAt,value
2022-10-22T00:00:46.732Z,16.47
2022-10-22T00:01:48.864Z,18.70
2022-10-22T00:02:50.887Z,18.57
2022-10-22T00:03:52.545Z,18.03
2022-10-22T00:04:56.999Z,16.80
2022-10-22T00:05:58.997Z,18.07
2022-10-22T00:07:00.644Z,19.07
2022-10-22T00:08:02.291Z,18.33
2022-10-22T00:09:04.295Z,21.43
2022-10-22T00:10:07.259Z,19.97
2022-10-22T00:11:14.268Z,18.00
2022-10-22T00:12:16.731Z,20.90
2022-10-22T00:13:18.911Z,20.77
2022-10-22T00:14:20.720Z,20.87
2022-10-22T00:15:22.395Z,20.57
2022-10-22T00:16:23.968Z,20.83
2022-10-22T00:17:25.495Z,21.20
2022-10-22T00:18:27.044Z,20.30
2022-10-22T00:19:28.778Z,22.23
2022-10-22T00:20:30.322Z,20.10
2022-10-22T00:21:31.946Z,20.67
2022-10-22T00:22:33.482Z,20.90
2022-10-22T00:23:35.420Z,23.30
2022-10-22T00:24:39.019Z,19.00
2022-10-22T00:25:40.535Z,20.03
2022-10-22T00:26:42.163Z,21.97
2022-10-22T00:27:43.778Z,19.43
2022-10-22T00:28:45.318Z,22.87
2022-10-22T00:29:46.920Z,21.63
2022-10-22T00:30:48.668Z,20.13
2022-10-22T00:31:50.617Z,20.63
2022-10-22T00:32:52.219Z,25.33
2022-10-22T00:33:53.769Z,20.50
2022-10-22T00:34:55.408Z,22.40
2022-10-22T00:35:57.109Z,19.87
2022-10-22T00:36:59.113Z,20.33
2022-10-22T00:38:00.641Z,22.40
2022-10-22T00:39:02.175Z,23.17
2022-10-22T00:40:04.488Z,20.80
2022-10-22T00:41:06.644Z,20.50
2022-10-22T00:42:16.769Z,22.07
2022-10-22T00:43:19.838Z,21.60
2022-10-22T00:45:05.479Z,21.80
2022-10-22T00:46:06.984Z,23.33
2022-10-22T00:47:08.619Z,19.40
2022-10-22T00:48:20.268Z,19.43
2022-10-22T00:49:21.829Z,23.80
2022-10-22T00:50:38.259Z,20.63
2022-10-22T00:51:39.759Z,18.63
2022-10-22T00:52:41.853Z,22.13
2022-10-22T00:53:53.607Z,19.97
2022-10-22T00:54:55.448Z,18.50
2022-10-22T00:55:57.104Z,19.53
2022-10-22T00:56:58.676Z,21.33
2022-10-22T00:58:01.415Z,18.17
2022-10-22T00:59:04.026Z,21.73
2022-10-22T01:00:06.875Z,20.07
2022-10-22T01:01:15.871Z,20.73
2022-10-22T01:02:17.840Z,21.23
2022-10-22T01:03:19.443Z,21.10
2022-10-22T01:04:21.486Z,20.27
2022-10-22T01:05:23.520Z,21.53
2022-10-22T01:06:30.811Z,22.60
2022-10-22T01:07:44.523Z,27.23
2022-10-22T01:09:00.138Z,22.47
2022-10-22T01:10:07.680Z,24.27
2022-10-22T01:11:36.395Z,20.17
2022-10-22T01:12:52.786Z,24.53
2022-10-22T01:14:04.557Z,25.83
2022-10-22T01:15:17.952Z,24.07
2022-10-22T01:16:34.752Z,23.97
2022-10-22T01:17:58.440Z,21.30
2022-10-22T01:19:37.250Z,22.90
2022-10-22T01:21:00.232Z,23.23
2022-10-22T01:22:08.507Z,25.33
2022-10-22T01:23:36.496Z,22.03
2022-10-22T01:25:13.305Z,23.43
2022-10-22T01:26:33.620Z,23.27
2022-10-22T01:27:38.218Z,26.23
2022-10-22T01:28:45.350Z,20.80
2022-10-22T01:30:02.056Z,23.53
2022-10-22T01:31:06.005Z,21.57
2022-10-22T01:32:12.873Z,22.57
2022-10-22T01:33:19.069Z,22.07
2022-10-22T01:34:22.939Z,24.90
2022-10-22T01:36:37.347Z,23.33
2022-10-22T01:37:48.736Z,25.57
2022-10-22T01:38:51.533Z,23.10
2022-10-22T01:39:54.197Z,24.73
2022-10-22T01:40:57.429Z,27.03
2022-10-22T01:41:58.940Z,24.03
2022-10-22T01:43:02.700Z,21.50
2022-10-22T01:44:04.451Z,22.73
2022-10-22T01:45:13.781Z,24.40
2022-10-22T01:46:17.184Z,22.90
2022-10-22T01:48:00.919Z,22.07
2022-10-22T01:49:02.424Z,22.93
2022-10-22T01:50:25.808Z,25.57
2022-10-22T01:51:42.883Z,21.83
2022-10-22T01:52:52.424Z,21.63
2022-10-22T01:54:17.228Z,24.73
2022-10-22T01:55:48.031Z,23.20
2022-10-22T01:57:31.052Z,23.87
2022-10-22T01:59:20.566Z,26.60
2022-10-22T02:00:22.201Z,21.83
2022-10-22T02:01:32.098Z,21.23
2022-10-22T02:02:48.853Z,26.73
2022-10-22T02:04:01.414Z,25.97
2022-10-22T02:05:15.101Z,23.63
2022-10-22T02:06:21.104Z,24.77
2022-10-22T02:07:28.865Z,22.27
2022-10-22T02:08:33.736Z,27.13
2022-10-22T02:09:36.603Z,27.67
2022-10-22T02:10:40.771Z,28.77
2022-10-22T02:11:44.247Z,27.30
2022-10-22T02:12:50.558Z,27.70
2022-10-22T02:13:56.786Z,26.83
2022-10-22T02:15:00.858Z,26.17
2022-10-22T02:16:04.436Z,25.07
2022-10-22T02:17:12.214Z,24.57
2022-10-22T02:18:15.774Z,26.17
2022-10-22T02:19:26.393Z,20.67
2022-10-22T02:20:34.420Z,23.13
2022-10-22T02:21:36.042Z,21.93
2022-10-22T02:22:38.069Z,23.43
2022-10-22T02:23:40.004Z,26.10
2022-10-22T02:24:41.830Z,22.27
2022-10-22T02:25:49.641Z,24.37
2022-10-22T02:27:15.857Z,25.33
2022-10-22T02:28:21.954Z,25.17
2022-10-22T02:29:35.757Z,23.73
2022-10-22T02:30:40.072Z,23.37
2022-10-22T02:31:45.139Z,23.47
2022-10-22T02:33:04.266Z,25.23
2022-10-22T02:34:11.273Z,24.23
2022-10-22T02:35:17.487Z,22.57
2022-10-22T02:36:20.175Z,24.17
2022-10-22T02:37:23.429Z,24.27
2022-10-22T02:38:27.016Z,25.57
2022-10-22T02:39:30.156Z,24.17
2022-10-22T02:40:32.423Z,26.00
2022-10-22T02:41:34.417Z,26.73
2022-10-22T02:42:38.018Z,25.00
2022-10-22T02:43:45.764Z,26.03
2022-10-22T02:44:47.308Z,25.43
2022-10-22T02:45:49.272Z,26.13
2022-10-22T02:46:51.237Z,26.27
2022-10-22T02:47:52.828Z,26.17
2022-10-22T02:48:54.449Z,25.60
2022-10-22T02:49:55.978Z,28.20
2022-10-22T02:50:57.511Z,26.07
2022-10-22T02:51:59.781Z,26.40
2022-10-22T02:53:01.317Z,25.80
2022-10-22T02:54:05.105Z,26.93
2022-10-22T02:55:07.040Z,22.20
2022-10-22T02:56:09.163Z,22.33
2022-10-22T02:57:10.812Z,23.90
2022-10-22T02:58:13.994Z,22.63
2022-10-22T02:59:15.533Z,22.73
2022-10-22T03:00:17.198Z,26.27
2022-10-22T03:01:18.784Z,21.63
2022-10-22T03:02:20.357Z,25.70
2022-10-22T03:03:21.940Z,26.53
2022-10-22T03:04:23.471Z,25.10
2022-10-22T03:05:25.016Z,24.77
2022-10-22T03:06:26.635Z,24.70
2022-10-22T03:07:28.208Z,26.50
2022-10-22T03:08:30.014Z,24.57
2022-10-22T03:09:31.584Z,25.00
2022-10-22T03:10:33.158Z,24.27
2022-10-22T03:11:34.695Z,27.57
2022-10-22T03:12:36.250Z,28.77
2022-10-22T03:13:38.163Z,28.57
2022-10-22T03:14:39.717Z,30.27
2022-10-22T03:15:41.285Z,27.47
2022-10-22T03:16:42.854Z,27.70
2022-10-22T03:17:44.434Z,27.93
2022-10-22T03:18:46.047Z,29.23
2022-10-22T03:19:47.894Z,31.10
2022-10-22T03:20:49.440Z,27.70
2022-10-22T03:21:56.147Z,26.10
2022-10-22T03:22:57.856Z,25.10
2022-10-22T03:24:02.831Z,27.77
2022-10-22T03:25:10.498Z,24.70
2022-10-22T03:26:13.698Z,22.50
2022-10-22T03:27:18.560Z,27.27
2022-10-22T03:28:20.808Z,24.23
2022-10-22T03:29:25.674Z,24.13
2022-10-22T03:30:27.294Z,28.00
2022-10-22T03:31:28.908Z,27.07
2022-10-22T03:32:31.844Z,26.57
2022-10-22T03:33:34.952Z,24.77
2022-10-22T03:34:36.525Z,25.00
2022-10-22T03:35:43.974Z,22.30
2022-10-22T03:36:45.966Z,25.73
2022-10-22T03:37:47.737Z,24.40
2022-10-22T03:38:49.659Z,23.10
2022-10-22T03:39:52.381Z,24.40
2022-10-22T03:40:55.418Z,26.33
2022-10-22T03:41:57.718Z,27.23
2022-10-22T03:42:59.417Z,26.37
2022-10-22T03:44:03.090Z,28.73
2022-10-22T03:45:05.795Z,30.07
2022-10-22T03:46:07.903Z,26.80
2022-10-22T03:47:09.568Z,25.43
2022-10-22T03:48:11.148Z,26.07
2022-10-22T03:49:12.699Z,28.50
2022-10-22T03:50:14.396Z,25.37
2022-10-22T03:51:16.257Z,24.03
2022-10-22T03:52:18.182Z,22.10
2022-10-22T03:53:19.936Z,24.03
2022-10-22T03:54:21.472Z,22.90
2022-10-22T03:55:23.032Z,21.53
2022-10-22T03:56:24.709Z,23.80
2022-10-22T03:57:26.288Z,27.57
2022-10-22T03:58:28.021Z,30.77
2022-10-22T03:59:29.547Z,25.50
2022-10-22T04:00:31.126Z,25.83
2022-10-22T04:01:32.771Z,22.80
2022-10-22T04:02:34.492Z,22.67
2022-10-22T04:03:36.343Z,26.63
2022-10-22T04:04:38.200Z,26.17
2022-10-22T04:05:39.771Z,26.10
2022-10-22T04:06:41.300Z,26.23
2022-10-22T04:07:43.095Z,26.67
2022-10-22T04:08:45.490Z,27.33
2022-10-22T04:09:47.130Z,24.10
2022-10-22T04:10:52.197Z,26.73
2022-10-22T04:11:53.770Z,25.50
2022-10-22T04:12:55.381Z,25.13
2022-10-22T04:13:56.952Z,24.67
2022-10-22T04:14:58.537Z,27.73
2022-10-22T04:16:16.039Z,29.77
2022-10-22T04:17:17.580Z,29.20
2022-10-22T04:18:20.627Z,26.33
2022-10-22T04:19:22.305Z,28.47
2022-10-22T04:20:23.920Z,29.43
2022-10-22T04:21:25.967Z,25.93
2022-10-22T04:22:27.472Z,27.17
2022-10-22T04:23:29.037Z,29.10
2022-10-22T04:24:32.054Z,27.20
2022-10-22T04:25:33.612Z,32.50
2022-10-22T04:26:35.231Z,32.23
2022-10-22T04:27:36.970Z,32.07
2022-10-22T04:28:38.584Z,31.97
2022-10-22T04:29:40.149Z,32.57
2022-10-22T04:30:41.691Z,34.90
2022-10-22T04:31:43.356Z,28.57
2022-10-22T04:32:44.912Z,35.77
2022-10-22T04:33:47.061Z,28.57
2022-10-22T04:34:48.642Z,30.77
2022-10-22T04:35:50.250Z,33.03
2022-10-22T04:36:51.796Z,31.53
2022-10-22T04:37:54.969Z,34.53
2022-10-22T04:38:59.609Z,30.50
2022-10-22T04:40:01.211Z,35.60
2022-10-22T04:41:23.266Z,34.57
2022-10-22T04:42:24.863Z,37.93
2022-10-22T04:43:27.065Z,34.70
2022-10-22T04:44:28.645Z,33.10
2022-10-22T04:45:30.358Z,30.63
2022-10-22T04:46:33.733Z,32.90
2022-10-22T04:47:35.361Z,27.97
2022-10-22T04:48:38.485Z,27.90
2022-10-22T04:49:40.434Z,30.43
2022-10-22T04:50:41.952Z,30.23
2022-10-22T04:51:43.484Z,27.43
2022-10-22T04:52:45.004Z,30.10
2022-10-22T04:53:47.171Z,25.90
2022-10-22T04:54:48.682Z,29.17
2022-10-22T04:55:50.226Z,26.30
2022-10-22T04:56:51.985Z,28.80
2022-10-22T04:57:53.601Z,30.23
2022-10-22T04:58:58.372Z,31.00
2022-10-22T05:00:02.170Z,25.73
2022-10-22T05:01:18.461Z,26.07
2022-10-22T05:02:20.020Z,31.07
2022-10-22T05:03:21.591Z,29.83
2022-10-22T05:04:23.154Z,27.23
2022-10-22T05:05:24.708Z,28.53
2022-10-22T05:06:28.456Z,28.03
2022-10-22T05:07:30.300Z,27.57
2022-10-22T05:08:32.080Z,29.63
2022-10-22T05:09:33.736Z,28.27
2022-10-22T05:10:35.250Z,27.40
2022-10-22T05:11:41.483Z,28.60
2022-10-22T05:12:43.049Z,29.73
2022-10-22T05:13:44.688Z,28.33
2022-10-22T05:14:46.263Z,31.60
2022-10-22T05:15:47.826Z,28.37
2022-10-22T05:16:52.345Z,27.47
2022-10-22T05:17:56.447Z,28.47
2022-10-22T05:19:02.099Z,30.30
2022-10-22T05:20:07.021Z,29.40
2022-10-22T05:21:11.335Z,27.37
2022-10-22T05:22:12.979Z,27.23
2022-10-22T05:23:15.156Z,26.63
2022-10-22T05:24:16.940Z,28.60
2022-10-22T05:25:18.632Z,27.77
2022-10-22T05:26:23.795Z,31.03
2022-10-22T05:27:25.692Z,29.07
2022-10-22T05:28:27.236Z,27.63
2022-10-22T05:29:28.942Z,29.23
2022-10-22T05:30:30.596Z,28.90
2022-10-22T05:31:32.332Z,27.90
2022-10-22T05:32:35.453Z,28.27
2022-10-22T05:33:37.328Z,26.43
2022-10-22T05:34:40.031Z,26.90
2022-10-22T05:35:46.625Z,28.77
2022-10-22T05:36:48.599Z,28.07
2022-10-22T05:37:50.229Z,26.00
2022-10-22T05:38:51.997Z,27.53
2022-10-22T05:40:01.842Z,26.43
2022-10-22T05:41:22.606Z,27.63
2022-10-22T05:42:24.195Z,27.37
2022-10-22T05:43:25.719Z,28.30
2022-10-22T05:44:27.255Z,30.03
2022-10-22T05:45:28.805Z,25.90
2022-10-22T05:46:33.334Z,26.53
2022-10-22T05:47:34.912Z,31.53
2022-10-22T05:48:36.698Z,26.73
2022-10-22T05:49:38.291Z,29.70
2022-10-22T05:50:39.824Z,27.90
2022-10-22T05:51:43.446Z,26.40
2022-10-22T05:52:44.944Z,26.10
2022-10-22T05:53:50.834Z,26.57
2022-10-22T05:54:52.396Z,25.90
2022-10-22T05:55:53.936Z,25.43
2022-10-22T05:56:55.723Z,28.93
2022-10-22T05:57:57.337Z,26.57
2022-10-22T05:58:59.374Z,25.13
2022-10-22T06:00:00.927Z,23.97
2022-10-22T06:01:04.934Z,25.60
2022-10-22T06:02:06.935Z,27.70
2022-10-22T06:03:08.518Z,26.83
2022-10-22T06:04:12.831Z,25.97
2022-10-22T06:05:14.519Z,24.60
2022-10-22T06:06:21.246Z,26.50
2022-10-22T06:07:23.148Z,27.07
2022-10-22T06:08:24.729Z,23.57
2022-10-22T06:09:28.766Z,25.13
2022-10-22T06:10:30.762Z,26.33
2022-10-22T06:11:35.030Z,29.93
2022-10-22T06:12:39.336Z,31.23
2022-10-22T06:13:41.109Z,26.93
2022-10-22T06:14:42.729Z,29.40
2022-10-22T06:15:46.728Z,29.83
2022-10-22T06:16:49.002Z,32.90
2022-10-22T06:17:50.595Z,26.60
2022-10-22T06:18:52.156Z,26.00
2022-10-22T06:19:53.780Z,25.80
2022-10-22T06:20:55.542Z,28.60
2022-10-22T06:21:57.085Z,24.93
2022-10-22T06:22:58.663Z,24.40
2022-10-22T06:24:01.580Z,25.27
2022-10-22T06:25:05.919Z,25.50
2022-10-22T06:26:08.401Z,25.90
2022-10-22T06:27:10.021Z,26.60
2022-10-22T06:28:11.638Z,25.20
2022-10-22T06:29:13.443Z,23.30
2022-10-22T06:30:15.158Z,22.50
2022-10-22T06:31:16.953Z,23.03
2022-10-22T06:32:20.867Z,24.40
2022-10-22T06:33:26.000Z,22.97
2022-10-22T06:34:27.586Z,24.27
2022-10-22T06:35:29.118Z,22.93
2022-10-22T06:36:30.916Z,25.23
2022-10-22T06:37:32.506Z,27.77
2022-10-22T06:38:36.571Z,21.37
2022-10-22T06:39:38.202Z,23.47
2022-10-22T06:40:43.459Z,22.30
2022-10-22T06:41:47.967Z,20.83
2022-10-22T06:42:49.553Z,21.67
2022-10-22T06:43:51.245Z,21.70
2022-10-22T06:44:54.270Z,22.20
2022-10-22T06:46:00.773Z,20.93
2022-10-22T06:47:04.190Z,20.93
2022-10-22T06:48:06.164Z,18.77
2022-10-22T06:49:07.870Z,21.53
2022-10-22T06:50:09.786Z,18.73
2022-10-22T06:51:12.617Z,18.63
2022-10-22T06:52:16.576Z,21.90
2022-10-22T06:53:18.152Z,20.27
2022-10-22T06:54:20.856Z,21.43
2022-10-22T06:55:22.592Z,18.30
2022-10-22T06:56:26.666Z,17.93
2022-10-22T06:57:29.936Z,19.70
2022-10-22T06:58:34.106Z,21.13
2022-10-22T06:59:35.990Z,18.57
2022-10-22T07:00:39.926Z,20.17
2022-10-22T07:01:42.470Z,21.53
2022-10-22T07:02:44.253Z,24.80
2022-10-22T07:03:48.744Z,24.90
2022-10-22T07:04:50.318Z,19.70
2022-10-22T07:05:52.551Z,21.10
2022-10-22T07:06:57.153Z,20.63
2022-10-22T07:07:58.746Z,21.50
2022-10-22T07:09:02.810Z,20.20
2022-10-22T07:10:04.877Z,19.27
2022-10-22T07:11:12.647Z,17.77
2022-10-22T07:12:14.529Z,20.97
2022-10-22T07:13:16.189Z,21.03
2022-10-22T07:14:20.158Z,20.03
2022-10-22T07:15:23.301Z,20.77
2022-10-22T07:16:29.679Z,22.00
2022-10-22T07:17:34.010Z,20.33
2022-10-22T07:18:37.386Z,19.47
2022-10-22T07:19:39.152Z,21.43
2022-10-22T07:20:40.805Z,20.77
2022-10-22T07:21:42.473Z,19.93
2022-10-22T07:22:44.409Z,21.43
2022-10-22T07:23:46.631Z,21.57
2022-10-22T07:24:49.564Z,18.70
2022-10-22T07:25:51.450Z,20.67
2022-10-22T07:26:56.180Z,21.97
2022-10-22T07:27:57.953Z,21.70
2022-10-22T07:29:00.828Z,19.50
2022-10-22T07:30:03.664Z,19.63
2022-10-22T07:31:09.714Z,19.33
2022-10-22T07:32:12.018Z,25.03
2022-10-22T07:33:13.923Z,23.03
2022-10-22T07:34:15.820Z,20.60
2022-10-22T07:35:17.435Z,19.63
2022-10-22T07:36:19.276Z,19.60
2022-10-22T07:37:23.854Z,20.43
2022-10-22T07:38:25.877Z,19.47
2022-10-22T07:39:29.839Z,21.23
2022-10-22T07:40:31.938Z,21.80
2022-10-22T07:41:33.553Z,18.20
2022-10-22T07:42:35.111Z,21.87
2022-10-22T07:43:38.030Z,19.07
2022-10-22T07:44:39.755Z,20.03
2022-10-22T07:45:41.872Z,19.37
2022-10-22T07:46:45.504Z,18.27
2022-10-22T07:47:49.939Z,22.10
2022-10-22T07:48:51.886Z,17.37
2022-10-22T07:49:53.998Z,19.90
2022-10-22T07:51:02.839Z,18.43
2022-10-22T07:52:05.900Z,19.43
2022-10-22T07:53:07.547Z,19.83
2022-10-22T07:54:09.167Z,20.50
2022-10-22T07:55:11.425Z,21.03
2022-10-22T07:56:13.918Z,19.83
2022-10-22T07:57:15.581Z,23.17
2022-10-22T07:58:21.469Z,18.63
2022-10-22T07:59:23.170Z,17.40
2022-10-22T08:00:25.478Z,19.93
2022-10-22T08:01:27.406Z,15.50
2022-10-22T08:02:29.059Z,16.93
2022-10-22T08:03:31.904Z,18.43
2022-10-22T08:04:33.511Z,14.70
2022-10-22T08:05:35.093Z,15.60
2022-10-22T08:06:36.849Z,18.30
2022-10-22T08:07:38.436Z,15.43
2022-10-22T08:08:40.110Z,15.40
2022-10-22T08:09:41.798Z,20.13
2022-10-22T08:10:44.167Z,21.43
2022-10-22T08:11:46.363Z,19.13
2022-10-22T08:12:51.088Z,19.67
2022-10-22T08:13:53.969Z,17.17
2022-10-22T08:14:55.689Z,17.80
2022-10-22T08:16:00.544Z,20.10
2022-10-22T08:17:08.239Z,19.07
2022-10-22T08:18:09.935Z,19.43
2022-10-22T08:19:11.613Z,18.97
2022-10-22T08:20:13.307Z,19.03
2022-10-22T08:21:14.990Z,18.70
2022-10-22T08:22:16.664Z,23.73
2022-10-22T08:23:28.961Z,16.97
2022-10-22T08:24:30.725Z,19.23
2022-10-22T08:25:34.297Z,18.17
2022-10-22T08:26:35.945Z,17.73
2022-10-22T08:27:38.460Z,19.23
2022-10-22T08:28:40.240Z,17.30
2022-10-22T08:29:41.862Z,18.43
2022-10-22T08:30:45.063Z,18.50
2022-10-22T08:31:46.658Z,19.60
2022-10-22T08:32:51.592Z,17.10
2022-10-22T08:33:55.630Z,17.00
2022-10-22T08:34:57.462Z,18.97
2022-10-22T08:35:59.598Z,20.13
2022-10-22T08:37:01.318Z,18.63
2022-10-22T08:38:02.901Z,18.10
2022-10-22T08:39:06.826Z,17.47
2022-10-22T08:40:12.177Z,19.73
2022-10-22T08:41:15.715Z,20.10
2022-10-22T08:42:37.810Z,20.00
2022-10-22T08:43:42.358Z,17.80
2022-10-22T08:44:59.733Z,19.23
2022-10-22T08:46:16.675Z,19.10
2022-10-22T08:47:32.839Z,19.17
2022-10-22T08:48:43.418Z,18.70
2022-10-22T08:49:45.062Z,18.77
2022-10-22T08:50:49.816Z,17.17
2022-10-22T08:51:52.874Z,17.47
2022-10-22T08:53:03.266Z,18.70
2022-10-22T08:54:53.091Z,20.23
2022-10-22T08:55:54.946Z,15.83
2022-10-22T08:57:09.095Z,17.43
2022-10-22T08:58:36.222Z,17.23
2022-10-22T08:59:53.562Z,19.60
2022-10-22T09:01:14.657Z,17.30
2022-10-22T09:02:56.297Z,18.67
2022-10-22T09:04:00.355Z,20.03
2022-10-22T09:05:17.443Z,22.70
2022-10-22T09:06:25.138Z,23.40
2022-10-22T09:07:26.769Z,20.07
2022-10-22T09:08:29.058Z,15.47
2022-10-22T09:09:37.355Z,30.33
2022-10-22T09:10:43.446Z,19.03
2022-10-22T09:11:51.064Z,15.13
2022-10-22T09:12:53.082Z,17.03
2022-10-22T09:13:57.249Z,18.07
2022-10-22T09:14:58.936Z,17.47
2022-10-22T09:16:11.552Z,19.37
2022-10-22T09:17:28.296Z,17.83
2022-10-22T09:18:52.101Z,16.20
2022-10-22T09:20:01.882Z,18.10
2022-10-22T09:21:14.288Z,15.63
2022-10-22T09:22:24.885Z,17.60
2022-10-22T09:23:38.415Z,19.43
2022-10-22T09:24:46.898Z,17.43
2022-10-22T09:25:50.041Z,15.50
2022-10-22T09:26:51.694Z,16.23
2022-10-22T09:27:58.425Z,15.80
2022-10-22T09:29:01.005Z,17.57
2022-10-22T09:30:02.793Z,16.90
2022-10-22T09:31:12.106Z,14.70
2022-10-22T09:32:14.857Z,16.60
2022-10-22T09:33:27.813Z,18.33
2022-10-22T09:34:30.680Z,15.17
2022-10-22T09:36:05.770Z,14.00
2022-10-22T09:37:09.787Z,15.07
2022-10-22T09:38:13.945Z,15.27
2022-10-22T09:39:29.650Z,16.43
2022-10-22T09:40:31.242Z,14.03
2022-10-22T09:41:33.225Z,14.70
2022-10-22T09:42:36.532Z,17.00
2022-10-22T09:43:38.415Z,14.77
2022-10-22T09:44:46.339Z,18.43
2022-10-22T09:45:58.069Z,16.93
2022-10-22T09:46:59.748Z,19.33
2022-10-22T09:48:15.897Z,18.70
2022-10-22T09:49:24.153Z,17.93
2022-10-22T09:50:47.325Z,16.87
2022-10-22T09:52:00.260Z,18.87
2022-10-22T09:53:17.313Z,19.27
2022-10-22T09:54:25.664Z,15.87
2022-10-22T09:55:31.199Z,21.00
2022-10-22T09:56:32.862Z,17.50
2022-10-22T09:57:38.767Z,18.03
2022-10-22T09:58:49.455Z,16.30
2022-10-22T09:59:54.056Z,17.63
2022-10-22T10:01:00.803Z,18.27
2022-10-22T10:02:37.079Z,16.10
2022-10-22T10:03:39.584Z,17.60
2022-10-22T10:04:46.677Z,15.77
2022-10-22T10:05:53.616Z,13.33
2022-10-22T10:06:56.673Z,18.55
2022-10-22T10:07:59.741Z,13.05
2022-10-22T10:09:06.452Z,17.65
2022-10-22T10:10:21.302Z,17.90
2022-10-22T10:11:40.421Z,19.03
2022-10-22T10:12:42.045Z,17.67
2022-10-22T10:13:47.554Z,15.20
2022-10-22T10:15:24.670Z,22.80
2022-10-22T10:16:55.593Z,13.97
2022-10-22T10:18:43.802Z,13.73
2022-10-22T10:20:03.685Z,14.13
2022-10-22T10:21:16.156Z,14.23
2022-10-22T10:22:46.988Z,13.33
2022-10-22T10:24:07.774Z,12.17
2022-10-22T10:25:32.753Z,10.67
2022-10-22T10:27:00.148Z,13.20
2022-10-22T10:28:07.706Z,17.63
2022-10-22T10:29:17.908Z,11.38
2022-10-22T10:30:23.987Z,8.65
2022-10-22T10:31:52.640Z,13.32
2022-10-22T10:33:06.599Z,13.07
2022-10-22T10:34:33.681Z,11.98
2022-10-22T10:35:41.454Z,9.35
2022-10-22T10:36:46.147Z,10.23
2022-10-22T10:38:08.428Z,10.90
2022-10-22T10:39:38.269Z,8.85
2022-10-22T10:40:57.083Z,9.60
2022-10-22T10:42:08.416Z,8.18
2022-10-22T10:43:18.894Z,11.30
2022-10-22T10:45:08.272Z,9.48
2022-10-22T10:46:31.222Z,8.40
2022-10-22T10:48:06.018Z,9.55
2022-10-22T10:49:18.969Z,13.95
2022-10-22T10:50:28.020Z,12.85
2022-10-22T10:51:51.284Z,10.45
2022-10-22T10:53:14.826Z,8.75
2022-10-22T10:54:25.570Z,13.82
2022-10-22T10:55:38.843Z,8.05
2022-10-22T10:56:49.053Z,8.27
2022-10-22T10:58:15.017Z,10.38
2022-10-22T10:59:48.157Z,10.90
2022-10-22T11:00:57.080Z,9.95
2022-10-22T11:02:15.162Z,9.90
2022-10-22T11:03:45.898Z,9.85
2022-10-22T11:05:07.254Z,10.00
2022-10-22T11:06:16.264Z,8.25
2022-10-22T11:07:34.163Z,10.70
2022-10-22T11:08:54.774Z,10.63
2022-10-22T11:10:02.833Z,8.65
2022-10-22T11:11:08.224Z,8.77
2022-10-22T11:12:22.783Z,10.25
2022-10-22T11:13:28.741Z,9.18
2022-10-22T11:14:49.517Z,10.85
2022-10-22T11:16:03.654Z,8.52
2022-10-22T11:17:17.055Z,8.45
2022-10-22T11:18:34.576Z,10.02
2022-10-22T11:19:52.473Z,9.88
2022-10-22T11:21:17.738Z,8.77
2022-10-22T11:22:27.093Z,8.90
2022-10-22T11:23:39.287Z,7.93
2022-10-22T11:24:50.760Z,10.15
2022-10-22T11:25:52.421Z,8.60
2022-10-22T11:27:02.167Z,9.02
2022-10-22T11:28:11.640Z,10.77
2022-10-22T11:29:21.750Z,11.30
2022-10-22T11:30:26.112Z,11.88
2022-10-22T11:31:31.009Z,11.15
2022-10-22T11:32:33.595Z,11.35
2022-10-22T11:33:48.586Z,10.40
2022-10-22T11:34:54.548Z,12.02
2022-10-22T11:35:59.457Z,7.50
2022-10-22T11:37:03.182Z,11.52
2022-10-22T11:38:07.577Z,8.93
2022-10-22T11:39:29.421Z,10.60
2022-10-22T11:40:39.120Z,10.02
2022-10-22T11:41:40.932Z,9.48
2022-10-22T11:42:52.497Z,11.05
2022-10-22T11:44:23.310Z,10.48
2022-10-22T11:45:24.922Z,10.07
2022-10-22T11:46:44.562Z,9.23
2022-10-22T11:47:58.307Z,9.30
2022-10-22T11:49:07.845Z,7.82
2022-10-22T11:50:26.188Z,8.48
2022-10-22T11:51:39.934Z,11.18
2022-10-22T11:53:09.287Z,6.53
2022-10-22T11:54:37.391Z,9.30
2022-10-22T11:55:46.024Z,8.95
2022-10-22T11:56:54.925Z,8.35
2022-10-22T11:57:59.265Z,11.13
2022-10-22T11:59:00.810Z,8.05
2022-10-22T12:00:10.090Z,8.68
2022-10-22T12:01:11.716Z,8.10
2022-10-22T12:02:40.578Z,8.30
2022-10-22T12:04:04.009Z,11.48
2022-10-22T12:05:23.860Z,9.45
2022-10-22T12:06:28.054Z,9.55
2022-10-22T12:08:00.263Z,13.77
2022-10-22T12:09:07.078Z,8.23
2022-10-22T12:10:25.695Z,10.85
2022-10-22T12:11:44.024Z,10.82
2022-10-22T12:12:55.897Z,6.93
2022-10-22T12:14:21.689Z,8.13
2022-10-22T12:15:29.974Z,8.75
2022-10-22T12:16:55.834Z,11.13
2022-10-22T12:18:06.757Z,11.73
2022-10-22T12:19:15.012Z,10.35
2022-10-22T12:20:17.637Z,8.00
2022-10-22T12:21:20.688Z,11.65
2022-10-22T12:22:32.152Z,11.35
2022-10-22T12:23:35.633Z,10.25
2022-10-22T12:24:40.757Z,8.73
2022-10-22T12:25:42.377Z,10.32
2022-10-22T12:26:46.070Z,11.13
2022-10-22T12:27:55.115Z,10.95
2022-10-22T12:28:58.779Z,9.68
2022-10-22T12:30:01.952Z,7.63
2022-10-22T12:31:03.635Z,11.13
2022-10-22T12:32:05.584Z,10.15
2022-10-22T12:33:18.008Z,13.07
2022-10-22T12:34:25.781Z,11.45
2022-10-22T12:35:43.798Z,7.90
2022-10-22T12:36:48.078Z,10.25
2022-10-22T12:38:11.043Z,8.23
2022-10-22T12:39:19.393Z,8.88
2022-10-22T12:40:33.404Z,8.63
2022-10-22T12:41:37.023Z,11.63
2022-10-22T12:42:38.734Z,10.80
2022-10-22T12:43:42.409Z,12.10
2022-10-22T12:44:53.680Z,11.70
2022-10-22T12:45:57.833Z,10.23
2022-10-22T12:46:59.665Z,10.32
2022-10-22T12:48:09.279Z,8.15
2022-10-22T12:49:29.337Z,9.23
2022-10-22T12:50:42.625Z,12.10
2022-10-22T12:51:46.037Z,18.23
2022-10-22T12:52:48.864Z,9.80
2022-10-22T12:53:55.886Z,8.75
2022-10-22T12:54:58.022Z,9.73
2022-10-22T12:56:04.217Z,13.80
2022-10-22T12:57:05.892Z,10.77
2022-10-22T12:58:08.473Z,7.40
2022-10-22T12:59:19.748Z,6.85
2022-10-22T13:00:26.149Z,9.10
2022-10-22T13:01:32.546Z,10.70
2022-10-22T13:02:34.413Z,9.20
2022-10-22T13:03:44.904Z,8.70
2022-10-22T13:05:24.972Z,9.70
2022-10-22T13:06:28.735Z,10.45
2022-10-22T13:07:38.950Z,7.85
2022-10-22T13:08:41.343Z,13.98
2022-10-22T13:09:44.415Z,10.23
2022-10-22T13:10:54.320Z,15.07
2022-10-22T13:12:04.595Z,11.77
2022-10-22T13:13:07.113Z,9.38
2022-10-22T13:14:38.364Z,10.13
2022-10-22T13:15:42.645Z,15.02
2022-10-22T13:17:03.154Z,9.40
2022-10-22T13:18:18.945Z,11.63
2022-10-22T13:19:56.427Z,11.07
2022-10-22T13:21:03.608Z,7.72
2022-10-22T13:22:05.252Z,9.60
2022-10-22T13:23:20.757Z,8.90
2022-10-22T13:24:24.570Z,12.95
2022-10-22T13:25:29.269Z,9.02
2022-10-22T13:26:37.319Z,9.65
2022-10-22T13:27:45.172Z,11.15
2022-10-22T13:28:51.902Z,12.75
2022-10-22T13:30:24.801Z,10.13
2022-10-22T13:31:23.899Z,9.35
2022-10-22T13:32:33.849Z,10.25
2022-10-22T13:33:42.383Z,10.40
2022-10-22T13:34:58.744Z,8.45
2022-10-22T13:36:00.883Z,10.35
2022-10-22T13:37:03.934Z,11.57
2022-10-22T13:38:19.852Z,10.00
2022-10-22T13:39:26.412Z,10.43
2022-10-22T13:40:30.238Z,11.98
2022-10-22T13:41:32.459Z,10.73
2022-10-22T13:42:34.220Z,9.50
2022-10-22T13:43:35.943Z,8.55
2022-10-22T13:44:37.665Z,9.68
2022-10-22T13:45:39.783Z,8.52
2022-10-22T13:46:43.205Z,10.23
2022-10-22T13:47:49.725Z,9.93
2022-10-22T13:48:53.747Z,12.93
2022-10-22T13:50:00.801Z,8.68
2022-10-22T13:51:02.565Z,10.32
2022-10-22T13:52:04.325Z,12.00
2022-10-22T13:53:06.149Z,11.93
2022-10-22T13:54:16.061Z,13.40
2022-10-22T13:55:26.811Z,11.60
2022-10-22T13:56:28.572Z,9.35
2022-10-22T13:57:30.205Z,10.13
2022-10-22T13:58:31.760Z,11.88
2022-10-22T13:59:33.523Z,12.48
2022-10-22T14:00:37.411Z,9.70
2022-10-22T14:01:39.556Z,8.60
2022-10-22T14:02:41.870Z,10.02
2022-10-22T14:03:44.082Z,8.68
2022-10-22T14:04:46.462Z,9.95
2022-10-22T14:06:02.425Z,13.73
2022-10-22T14:07:04.350Z,11.43
2022-10-22T14:08:12.063Z,9.93
2022-10-22T14:09:16.130Z,9.35
2022-10-22T14:10:19.679Z,11.82
2022-10-22T14:11:21.514Z,14.02
2022-10-22T14:12:23.209Z,12.25
2022-10-22T14:13:27.854Z,9.80
2022-10-22T14:14:29.454Z,8.30
2022-10-22T14:15:30.980Z,10.88
2022-10-22T14:16:34.152Z,12.70
2022-10-22T14:17:36.065Z,8.73
2022-10-22T14:18:37.628Z,10.38
2022-10-22T14:19:39.645Z,10.45
2022-10-22T14:20:42.653Z,9.43
2022-10-22T14:21:44.384Z,9.98
2022-10-22T14:22:47.399Z,10.75
2022-10-22T14:23:51.307Z,8.93