createdAt,value
2023-01-21T00:01:56.663Z,5.23
2023-01-21T00:04:24.642Z,5.83
2023-01-21T00:06:52.573Z,4.80
2023-01-21T00:09:20.516Z,3.87
2023-01-21T00:11:48.465Z,3.00
2023-01-21T00:14:16.379Z,3.57
2023-01-21T00:16:44.323Z,4.37
2023-01-21T00:19:13.619Z,4.10
2023-01-21T00:21:41.545Z,4.87
2023-01-21T00:24:09.648Z,4.00
2023-01-21T00:26:37.951Z,4.10
2023-01-21T00:29:05.953Z,3.60
2023-01-21T00:31:34.241Z,3.60
2023-01-21T00:34:02.363Z,3.27
2023-01-21T00:36:31.749Z,4.00
2023-01-21T00:38:59.789Z,4.27
2023-01-21T00:41:27.787Z,4.03
2023-01-21T00:43:55.719Z,6.10
2023-01-21T00:46:23.674Z,5.00
2023-01-21T00:48:51.683Z,5.30
2023-01-21T00:51:19.846Z,5.70
2023-01-21T00:53:49.250Z,6.37
2023-01-21T00:56:17.226Z,6.00
2023-01-21T00:58:45.463Z,3.53
2023-01-21T01:01:14.305Z,3.50
2023-01-21T01:03:42.366Z,4.13
2023-01-21T01:06:11.715Z,4.73
2023-01-21T01:08:39.698Z,4.23
2023-01-21T01:11:09.033Z,4.60
2023-01-21T01:13:37.278Z,3.80
2023-01-21T01:16:05.869Z,5.37
2023-01-21T01:18:35.454Z,5.03
2023-01-21T01:21:03.517Z,5.67
2023-01-21T01:23:31.557Z,4.67
2023-01-21T01:26:00.169Z,4.60
2023-01-21T01:28:29.701Z,3.70
2023-01-21T01:30:57.845Z,4.07
2023-01-21T01:33:26.010Z,4.80
2023-01-21T01:35:53.955Z,5.60
2023-01-21T01:38:23.035Z,7.20
2023-01-21T01:40:52.581Z,7.53
2023-01-21T01:43:21.555Z,8.60
2023-01-21T01:45:50.846Z,6.43
2023-01-21T01:48:20.301Z,4.30
2023-01-21T01:50:48.257Z,4.67
2023-01-21T01:53:16.354Z,3.60
2023-01-21T01:55:44.293Z,5.60
2023-01-21T01:58:13.487Z,5.40
2023-01-21T02:00:41.419Z,5.37
2023-01-21T02:03:28.178Z,4.30
2023-01-21T02:05:56.169Z,4.10
2023-01-21T02:08:24.377Z,3.97
2023-01-21T02:10:54.034Z,4.50
2023-01-21T02:13:22.013Z,4.87
2023-01-21T02:15:56.460Z,4.00
2023-01-21T02:18:30.993Z,4.40
2023-01-21T02:21:24.360Z,4.53
2023-01-21T02:24:07.050Z,4.77
2023-01-21T02:26:53.396Z,5.93
2023-01-21T02:29:51.114Z,5.93
2023-01-21T02:32:40.962Z,5.40
2023-01-21T02:35:11.859Z,3.80
2023-01-21T02:37:41.467Z,5.10
2023-01-21T02:40:12.753Z,5.03
2023-01-21T02:42:43.603Z,4.37
2023-01-21T02:45:19.839Z,4.63
2023-01-21T02:47:50.863Z,5.70
2023-01-21T02:50:23.119Z,5.07
2023-01-21T02:52:56.634Z,5.40
2023-01-21T02:55:26.747Z,6.30
2023-01-21T02:57:55.781Z,5.00
2023-01-21T03:00:25.513Z,4.30
2023-01-21T03:03:26.077Z,3.90
2023-01-21T03:06:34.832Z,4.77
2023-01-21T03:09:05.392Z,4.80
2023-01-21T03:11:33.326Z,5.30
2023-01-21T03:14:19.546Z,5.60
2023-01-21T03:16:58.063Z,3.80
2023-01-21T03:19:30.245Z,4.80
2023-01-21T03:21:59.801Z,6.30
2023-01-21T03:24:27.797Z,6.97
2023-01-21T03:26:57.209Z,7.33
2023-01-21T03:29:26.058Z,7.13
2023-01-21T03:31:56.697Z,8.33
2023-01-21T03:34:25.215Z,6.50
2023-01-21T03:36:55.047Z,7.60
2023-01-21T03:39:28.490Z,7.13
2023-01-21T03:41:56.434Z,6.27
2023-01-21T03:44:24.438Z,5.53
2023-01-21T03:46:57.171Z,5.60
2023-01-21T03:49:28.586Z,3.80
2023-01-21T03:51:57.408Z,4.50
2023-01-21T03:54:26.712Z,4.30
2023-01-21T03:56:54.681Z,5.33
2023-01-21T03:59:22.656Z,7.03
2023-01-21T04:01:50.724Z,6.23
2023-01-21T04:04:18.714Z,4.90
2023-01-21T04:06:46.631Z,7.33
2023-01-21T04:09:14.566Z,6.43
2023-01-21T04:11:45.657Z,5.20
2023-01-21T04:14:13.726Z,7.13
2023-01-21T04:16:41.749Z,7.83
2023-01-21T04:19:09.992Z,5.57
2023-01-21T04:21:37.992Z,5.33
2023-01-21T04:24:06.680Z,6.67
2023-01-21T04:26:34.668Z,6.03
2023-01-21T04:29:04.151Z,6.77
2023-01-21T04:31:32.169Z,7.87
2023-01-21T04:34:00.355Z,6.37
2023-01-21T04:36:28.318Z,6.03
2023-01-21T04:38:56.315Z,5.53
2023-01-21T04:41:25.530Z,5.97
2023-01-21T04:43:53.803Z,5.57
2023-01-21T04:46:23.206Z,5.10
2023-01-21T04:48:51.125Z,6.27
2023-01-21T04:51:19.108Z,5.70
2023-01-21T04:53:47.082Z,6.27
2023-01-21T04:56:15.062Z,7.40
2023-01-21T04:58:43.064Z,7.60
2023-01-21T05:01:11.121Z,7.10
2023-01-21T05:03:40.467Z,7.77
2023-01-21T05:06:08.747Z,8.40
2023-01-21T05:08:36.755Z,7.20
2023-01-21T05:11:04.751Z,7.40
2023-01-21T05:13:32.753Z,6.43
2023-01-21T05:16:04.698Z,5.90
2023-01-21T05:18:32.685Z,8.83
2023-01-21T05:21:02.031Z,6.20
2023-01-21T05:23:30.123Z,5.77
2023-01-21T05:25:58.086Z,4.50
2023-01-21T05:28:26.059Z,4.90
2023-01-21T05:30:54.072Z,5.30
2023-01-21T05:33:26.289Z,6.97
2023-01-21T05:35:54.325Z,6.20
2023-01-21T05:38:23.685Z,6.83
2023-01-21T05:40:51.670Z,6.40
2023-01-21T05:43:19.638Z,5.73
2023-01-21T05:45:47.617Z,5.43
2023-01-21T05:48:15.610Z,5.27
2023-01-21T05:50:43.597Z,6.17
2023-01-21T05:53:11.556Z,6.60
2023-01-21T06:19:46.037Z,5.73
2023-01-21T06:22:15.142Z,9.20
2023-01-21T06:24:43.087Z,7.47
2023-01-21T06:27:11.011Z,10.10
2023-01-21T06:29:38.974Z,10.60
2023-01-21T06:32:07.613Z,11.00
2023-01-21T06:34:35.623Z,10.73
2023-01-21T06:37:04.955Z,12.20
2023-01-21T06:39:33.129Z,15.30
2023-01-21T06:42:01.094Z,14.90
2023-01-21T06:44:29.012Z,12.40
2023-01-21T06:47:01.049Z,10.80
2023-01-21T06:49:29.432Z,9.67
2023-01-21T06:51:57.504Z,10.03
2023-01-21T06:54:29.439Z,12.70
2023-01-21T06:56:58.422Z,15.10
2023-01-21T06:59:26.362Z,15.37
2023-01-21T07:01:55.172Z,15.77
2023-01-21T07:04:23.336Z,16.00
2023-01-21T07:06:51.267Z,17.17
2023-01-21T07:09:19.275Z,18.13
2023-01-21T07:11:48.754Z,15.90
2023-01-21T07:14:16.721Z,15.63
2023-01-21T07:16:44.688Z,15.70
2023-01-21T07:19:12.727Z,14.33
2023-01-21T07:21:41.571Z,13.80
2023-01-21T07:24:09.769Z,11.23
2023-01-21T07:26:38.301Z,13.87
2023-01-21T07:29:07.680Z,7.50
2023-01-21T07:31:35.771Z,2.73
2023-01-21T07:34:03.828Z,5.13
2023-01-21T07:36:31.812Z,5.93
2023-01-21T07:38:59.714Z,9.37
2023-01-21T07:41:27.662Z,10.17
2023-01-21T07:43:55.617Z,9.07
2023-01-21T07:46:25.026Z,8.10
