createdAt,value
2018-07-08T00:02:03.726Z,19.20
2018-07-08T00:04:40.223Z,19.10
2018-07-08T00:07:16.772Z,19.10
2018-07-08T00:09:53.082Z,19.10
2018-07-08T00:12:29.496Z,19.10
2018-07-08T00:15:06.170Z,19.10
2018-07-08T00:17:42.435Z,19.00
2018-07-08T00:20:18.733Z,19.00
2018-07-08T00:22:55.279Z,18.90
2018-07-08T00:25:31.856Z,18.90
2018-07-08T00:28:08.253Z,18.90
2018-07-08T00:30:44.584Z,18.80
2018-07-08T00:33:20.813Z,18.80
2018-07-08T00:35:57.759Z,18.80
2018-07-08T00:38:34.240Z,18.80
2018-07-08T00:41:10.492Z,18.70
2018-07-08T00:43:46.626Z,18.60
2018-07-08T00:46:22.972Z,18.60
2018-07-08T00:48:59.396Z,18.50
2018-07-08T00:51:35.764Z,18.40
2018-07-08T00:54:12.024Z,18.30
2018-07-08T00:56:48.314Z,18.30
2018-07-08T00:59:24.743Z,18.30
2018-07-08T01:02:01.849Z,18.30
2018-07-08T01:04:38.092Z,18.30
2018-07-08T01:07:14.421Z,18.20
2018-07-08T01:09:50.808Z,18.20
2018-07-08T01:12:27.307Z,18.10
2018-07-08T01:15:03.752Z,18.00
2018-07-08T01:17:39.990Z,18.00
2018-07-08T01:20:16.393Z,18.00
2018-07-08T01:22:53.618Z,17.90
2018-07-08T01:25:47.045Z,17.90
2018-07-08T01:28:23.432Z,17.90
2018-07-08T01:30:59.892Z,17.80
2018-07-08T01:33:36.354Z,17.80
2018-07-08T01:36:12.736Z,17.80
2018-07-08T01:38:49.136Z,17.70
2018-07-08T01:41:25.521Z,17.70
2018-07-08T01:44:02.007Z,17.70
2018-07-08T01:46:38.375Z,17.60
2018-07-08T01:49:14.762Z,17.60
2018-07-08T01:51:51.188Z,17.60
2018-07-08T01:54:27.735Z,17.60
2018-07-08T01:57:04.131Z,17.50
2018-07-08T01:59:40.368Z,17.50
2018-07-08T02:02:16.752Z,17.50
2018-07-08T02:04:53.188Z,17.50
2018-07-08T02:07:29.606Z,17.50
2018-07-08T02:10:05.933Z,17.50
2018-07-08T02:12:42.277Z,17.40
2018-07-08T02:15:18.553Z,17.40
2018-07-08T02:17:55.136Z,17.40
2018-07-08T02:20:31.526Z,17.30
2018-07-08T02:23:07.969Z,17.20
2018-07-08T02:25:44.327Z,17.20
2018-07-08T02:28:20.825Z,17.20
2018-07-08T02:30:57.449Z,17.10
2018-07-08T02:33:33.739Z,17.10
2018-07-08T02:36:10.064Z,17.10
2018-07-08T02:38:46.548Z,17.00
2018-07-08T02:41:23.208Z,17.00
2018-07-08T02:43:59.741Z,17.00
2018-07-08T02:46:36.156Z,17.00
2018-07-08T02:49:12.536Z,17.00
2018-07-08T02:51:49.287Z,16.90
2018-07-08T02:54:25.696Z,16.90
2018-07-08T02:57:02.093Z,16.80
2018-07-08T02:59:38.448Z,16.80
2018-07-08T03:02:15.005Z,16.80
2018-07-08T03:04:51.339Z,16.70
2018-07-08T03:07:27.956Z,16.70
2018-07-08T03:10:04.309Z,16.70
2018-07-08T03:12:40.633Z,16.60
2018-07-08T03:15:17.066Z,16.60
2018-07-08T03:17:53.411Z,16.60
2018-07-08T03:20:29.842Z,16.60
2018-07-08T03:23:06.133Z,16.60
2018-07-08T03:25:42.340Z,16.50
2018-07-08T03:28:18.699Z,16.50
2018-07-08T03:30:55.062Z,16.50
2018-07-08T03:33:31.556Z,16.40
2018-07-08T03:36:08.012Z,16.40
2018-07-08T03:38:44.214Z,16.40
2018-07-08T03:41:20.458Z,16.40
2018-07-08T03:43:57.201Z,16.40
2018-07-08T03:46:33.506Z,16.40
2018-07-08T03:49:09.803Z,16.40
2018-07-08T03:51:46.112Z,16.40
2018-07-08T03:54:29.340Z,16.40
2018-07-08T03:57:05.555Z,16.40
2018-07-08T03:59:41.895Z,16.40
2018-07-08T04:02:18.191Z,16.50
2018-07-08T04:04:54.523Z,16.40
2018-07-08T04:07:31.006Z,16.40
2018-07-08T04:10:07.515Z,16.40
2018-07-08T04:12:43.753Z,16.40
2018-07-08T04:15:20.190Z,16.30
2018-07-08T04:18:02.019Z,16.30
2018-07-08T04:20:39.668Z,16.30
2018-07-08T04:23:15.939Z,16.30
2018-07-08T04:25:52.136Z,16.30
2018-07-08T04:28:28.556Z,16.30
2018-07-08T04:31:04.992Z,16.30
2018-07-08T04:33:41.326Z,16.40
2018-07-08T04:36:17.591Z,16.40
2018-07-08T04:38:53.957Z,16.40
2018-07-08T04:41:30.462Z,16.50
2018-07-08T04:44:06.889Z,16.50
2018-07-08T04:46:43.316Z,16.50
2018-07-08T04:49:19.708Z,16.50
2018-07-08T04:51:56.630Z,16.60
2018-07-08T04:54:33.130Z,16.70
2018-07-08T04:57:09.368Z,16.70
2018-07-08T04:59:45.745Z,16.70
2018-07-08T05:02:21.996Z,16.80
2018-07-08T05:04:58.368Z,16.80
2018-07-08T05:07:34.742Z,16.90
2018-07-08T05:10:11.194Z,16.90
2018-07-08T05:12:47.495Z,17.00
2018-07-08T05:15:23.859Z,17.00
2018-07-08T05:18:00.324Z,17.10
2018-07-08T05:20:39.855Z,17.20
2018-07-08T05:23:16.907Z,17.30
2018-07-08T05:25:53.280Z,17.40
2018-07-08T05:28:29.707Z,17.50
2018-07-08T05:31:06.139Z,17.70
2018-07-08T05:33:42.361Z,18.10
2018-07-08T05:36:18.758Z,18.70
2018-07-08T05:38:55.007Z,19.20
2018-07-08T05:41:31.406Z,19.60
2018-07-08T05:44:07.865Z,20.00
2018-07-08T05:46:44.329Z,20.30
2018-07-08T05:49:20.590Z,20.50
2018-07-08T05:51:57.027Z,20.90
2018-07-08T05:54:33.402Z,21.00
2018-07-08T05:57:09.916Z,21.20
2018-07-08T05:59:46.332Z,21.40
2018-07-08T06:02:22.572Z,21.80
2018-07-08T06:04:58.951Z,22.10
2018-07-08T06:07:35.384Z,22.30
2018-07-08T06:10:11.726Z,22.40
2018-07-08T06:12:48.074Z,22.60
2018-07-08T06:15:24.460Z,22.90
2018-07-08T06:18:00.837Z,23.20
2018-07-08T06:20:37.106Z,23.30
2018-07-08T06:23:13.452Z,23.20
2018-07-08T06:25:49.906Z,23.10
2018-07-08T06:28:26.008Z,23.10
2018-07-08T06:31:02.512Z,23.20
2018-07-08T06:33:38.843Z,23.50
2018-07-08T06:36:15.170Z,23.70
2018-07-08T06:38:51.538Z,23.90
2018-07-08T06:41:27.972Z,24.10
2018-07-08T06:44:04.545Z,24.40
2018-07-08T06:46:40.885Z,24.40
2018-07-08T06:49:17.250Z,24.70
2018-07-08T06:51:53.610Z,24.80
2018-07-08T06:54:29.983Z,24.80
2018-07-08T06:57:07.035Z,24.90
2018-07-08T06:59:43.336Z,24.90
2018-07-08T07:02:19.690Z,25.20
2018-07-08T07:04:56.555Z,25.20
2018-07-08T07:07:33.021Z,25.00
2018-07-08T07:10:09.231Z,24.90
2018-07-08T07:12:45.547Z,24.70
2018-07-08T07:15:22.034Z,24.80
2018-07-08T07:17:58.361Z,24.70
2018-07-08T07:20:34.865Z,24.80
2018-07-08T07:23:11.212Z,25.10
2018-07-08T07:25:47.589Z,25.10
2018-07-08T07:28:23.923Z,25.50
2018-07-08T07:31:00.489Z,25.40
2018-07-08T07:33:36.669Z,25.50
2018-07-08T07:36:13.061Z,25.40
2018-07-08T07:38:49.428Z,25.60
2018-07-08T07:41:25.734Z,25.80
2018-07-08T07:44:02.026Z,26.10
2018-07-08T07:46:38.483Z,26.40
2018-07-08T07:49:14.880Z,26.60
2018-07-08T07:51:51.271Z,26.70
2018-07-08T07:54:27.575Z,26.50
2018-07-08T07:57:03.941Z,26.60
2018-07-08T07:59:40.166Z,26.40
2018-07-08T08:02:16.404Z,26.10
2018-07-08T08:04:52.862Z,25.80
2018-07-08T08:07:29.238Z,26.10
2018-07-08T08:10:06.141Z,26.40
2018-07-08T08:12:42.537Z,26.50
2018-07-08T08:15:18.963Z,26.50
2018-07-08T08:17:55.324Z,26.90
2018-07-08T08:20:31.714Z,27.00
2018-07-08T08:23:08.059Z,27.00
2018-07-08T08:25:44.399Z,27.30
2018-07-08T08:28:20.779Z,27.20
2018-07-08T08:30:58.152Z,27.10
2018-07-08T08:33:35.353Z,27.60
2018-07-08T08:36:11.613Z,27.90
2018-07-08T08:38:47.700Z,27.80
2018-07-08T08:41:23.937Z,27.50
2018-07-08T08:44:00.445Z,27.80
2018-07-08T08:46:36.694Z,27.40
2018-07-08T08:49:12.875Z,27.80
2018-07-08T08:51:49.236Z,27.60
2018-07-08T08:54:25.608Z,27.60
2018-07-08T08:57:02.072Z,27.80
2018-07-08T08:59:38.488Z,28.10
2018-07-08T09:02:14.751Z,27.90
2018-07-08T09:04:51.240Z,28.20
2018-07-08T09:07:27.647Z,28.60
2018-07-08T09:10:04.177Z,28.60
2018-07-08T09:12:40.492Z,28.70
2018-07-08T09:15:16.805Z,28.90
2018-07-08T09:17:53.325Z,28.80
2018-07-08T09:20:29.632Z,28.70
2018-07-08T09:23:06.186Z,28.60
2018-07-08T09:25:42.563Z,28.40
2018-07-08T09:28:18.898Z,28.50
2018-07-08T09:30:55.271Z,29.00
2018-07-08T09:33:31.664Z,29.00
2018-07-08T09:36:08.051Z,28.90
2018-07-08T09:38:44.240Z,28.90
2018-07-08T09:41:20.544Z,28.70
2018-07-08T09:43:57.070Z,28.80
2018-07-08T09:46:33.280Z,29.00
2018-07-08T09:49:09.602Z,29.20
2018-07-08T09:51:46.326Z,29.30
2018-07-08T09:54:22.692Z,29.20
2018-07-08T09:56:59.158Z,29.40
2018-07-08T09:59:35.547Z,29.20
2018-07-08T10:02:11.815Z,29.00
2018-07-08T10:04:47.977Z,28.80
2018-07-08T10:07:24.330Z,29.10
2018-07-08T10:10:00.779Z,28.80
2018-07-08T10:12:37.115Z,28.60
2018-07-08T10:15:13.497Z,28.90
2018-07-08T10:17:49.903Z,29.10
2018-07-08T10:20:26.141Z,29.20
2018-07-08T10:23:02.633Z,29.30
2018-07-08T10:25:38.930Z,29.10
2018-07-08T10:28:19.428Z,28.90
2018-07-08T10:30:55.968Z,28.80
2018-07-08T10:34:09.113Z,28.70
2018-07-08T10:36:45.742Z,28.90
2018-07-08T10:39:22.006Z,28.90
2018-07-08T10:41:58.658Z,28.80
2018-07-08T10:44:35.026Z,28.90
2018-07-08T10:47:11.407Z,28.90
2018-07-08T10:49:47.648Z,28.90
2018-07-08T10:52:24.043Z,28.80
2018-07-08T10:55:00.536Z,28.70
2018-07-08T10:57:36.952Z,28.60
2018-07-08T11:00:13.354Z,28.90
2018-07-08T11:02:49.735Z,28.70
2018-07-08T11:05:26.356Z,28.40
2018-07-08T11:08:02.778Z,28.50
2018-07-08T11:10:39.224Z,28.90
2018-07-08T11:13:15.451Z,28.80
2018-07-08T11:15:51.828Z,28.80
2018-07-08T11:18:28.440Z,28.80
2018-07-08T11:21:04.795Z,28.60
2018-07-08T11:23:41.091Z,28.50
2018-07-08T11:26:17.421Z,28.60
2018-07-08T11:28:54.104Z,28.50
2018-07-08T11:31:30.469Z,28.40
2018-07-08T11:34:06.687Z,28.30
2018-07-08T11:36:43.112Z,28.30
2018-07-08T11:39:19.503Z,28.10
2018-07-08T11:41:55.983Z,28.10
2018-07-08T11:44:32.434Z,28.40
2018-07-08T11:47:08.911Z,28.40
2018-07-08T11:49:45.060Z,28.20
2018-07-08T11:52:21.314Z,28.20
2018-07-08T11:54:57.723Z,28.20
2018-07-08T11:57:34.157Z,28.30
2018-07-08T12:00:10.493Z,28.20
2018-07-08T12:02:47.789Z,28.20
2018-07-08T12:05:24.170Z,28.10
2018-07-08T12:08:00.483Z,28.20
2018-07-08T12:10:36.837Z,28.30
2018-07-08T12:13:13.254Z,28.50
2018-07-08T12:15:49.527Z,28.20
2018-07-08T12:18:25.853Z,28.00
2018-07-08T12:21:02.207Z,28.20
2018-07-08T12:23:41.696Z,28.40
2018-07-08T12:26:17.972Z,28.40
2018-07-08T12:28:54.363Z,28.40
2018-07-08T12:31:30.799Z,28.60
2018-07-08T12:34:07.112Z,28.90
2018-07-08T12:36:43.427Z,28.90
2018-07-08T12:39:19.757Z,28.80
2018-07-08T12:41:56.110Z,28.90
2018-07-08T12:44:32.550Z,28.80
2018-07-08T12:47:08.727Z,28.60
2018-07-08T12:49:45.272Z,28.60
2018-07-08T12:52:21.569Z,28.70
2018-07-08T12:54:58.204Z,28.70
2018-07-08T12:57:34.616Z,28.60
2018-07-08T13:00:10.896Z,28.60
2018-07-08T13:02:47.236Z,28.60
2018-07-08T13:05:23.680Z,28.60
2018-07-08T13:08:00.016Z,28.60
2018-07-08T13:10:36.274Z,28.50
2018-07-08T13:13:12.634Z,28.60
2018-07-08T13:15:48.835Z,28.60
2018-07-08T13:18:25.182Z,28.50
2018-07-08T13:21:01.760Z,28.40
2018-07-08T13:23:38.188Z,28.30
2018-07-08T13:26:14.484Z,28.20
2018-07-08T13:28:50.781Z,28.20
2018-07-08T13:31:27.202Z,28.40
2018-07-08T13:34:03.628Z,28.40
2018-07-08T13:36:39.958Z,28.60
2018-07-08T13:39:16.386Z,28.70
2018-07-08T13:41:52.628Z,28.70
2018-07-08T13:44:29.068Z,28.50
2018-07-08T13:47:05.376Z,28.50
2018-07-08T13:49:41.775Z,28.60
2018-07-08T13:52:18.418Z,28.60
2018-07-08T13:54:54.786Z,28.60
2018-07-08T13:57:30.973Z,28.60
2018-07-08T14:00:07.639Z,28.50
2018-07-08T14:02:43.925Z,28.50
2018-07-08T14:05:20.273Z,28.50
2018-07-08T14:07:57.032Z,28.50
2018-07-08T14:10:33.460Z,28.50
2018-07-08T14:13:10.120Z,28.50
2018-07-08T14:15:46.478Z,28.50
2018-07-08T14:18:22.807Z,28.30
2018-07-08T14:20:59.226Z,28.20
2018-07-08T14:23:35.890Z,28.00
2018-07-08T14:26:12.134Z,27.80
2018-07-08T14:28:48.400Z,27.80
2018-07-08T14:31:24.699Z,27.80
2018-07-08T14:34:01.357Z,27.70
2018-07-08T14:36:38.380Z,27.50
2018-07-08T14:39:14.809Z,27.50
2018-07-08T14:41:51.160Z,27.50
2018-07-08T14:44:28.458Z,27.60
2018-07-08T14:47:05.017Z,27.60
2018-07-08T14:49:41.284Z,27.70
2018-07-08T14:52:17.623Z,27.90
2018-07-08T14:54:54.104Z,27.90
2018-07-08T14:57:30.404Z,27.90
2018-07-08T15:00:06.833Z,27.80
2018-07-08T15:02:43.315Z,27.80
2018-07-08T15:05:19.743Z,27.70
2018-07-08T15:07:55.924Z,27.70
2018-07-08T15:10:32.391Z,27.70
2018-07-08T15:13:08.693Z,27.60
2018-07-08T15:15:45.103Z,27.70
2018-07-08T15:18:21.462Z,27.70
2018-07-08T15:20:57.774Z,27.70
2018-07-08T15:23:34.112Z,27.60
2018-07-08T15:26:10.407Z,27.60
2018-07-08T15:28:46.708Z,27.60
2018-07-08T15:31:23.068Z,27.70
2018-07-08T15:33:59.469Z,27.70
2018-07-08T15:36:35.819Z,27.70
2018-07-08T15:39:12.231Z,27.70
2018-07-08T15:41:48.803Z,27.80
2018-07-08T15:44:25.066Z,27.80
2018-07-08T15:47:01.666Z,27.90
2018-07-08T15:49:37.929Z,27.80
2018-07-08T15:52:14.144Z,27.70
2018-07-08T15:54:50.464Z,27.70
2018-07-08T15:57:26.957Z,27.80
2018-07-08T16:00:03.625Z,27.70
2018-07-08T16:02:40.010Z,27.70
2018-07-08T16:05:19.395Z,27.70
2018-07-08T16:07:55.758Z,27.70
2018-07-08T16:10:32.330Z,27.60
2018-07-08T16:13:08.679Z,27.60
2018-07-08T16:15:44.920Z,27.50
2018-07-08T16:18:21.464Z,27.40
2018-07-08T16:20:57.643Z,27.40
2018-07-08T16:23:34.369Z,27.30
2018-07-08T16:26:10.635Z,27.30
2018-07-08T16:28:46.871Z,27.30
2018-07-08T16:31:23.358Z,27.30
2018-07-08T16:33:59.740Z,27.30
2018-07-08T16:36:36.120Z,27.30
2018-07-08T16:41:48.351Z,27.20
2018-07-08T16:44:24.714Z,27.20
2018-07-08T16:47:01.200Z,27.30
2018-07-08T16:49:37.649Z,27.30
2018-07-08T16:52:13.903Z,27.30
2018-07-08T16:54:50.407Z,27.30
2018-07-08T16:57:26.775Z,27.40
2018-07-08T17:00:03.452Z,27.30
2018-07-08T17:02:39.690Z,27.30
2018-07-08T17:05:15.888Z,27.20
2018-07-08T17:07:52.307Z,27.20
2018-07-08T17:10:28.915Z,27.20
2018-07-08T17:13:05.563Z,27.20
2018-07-08T17:15:41.872Z,27.10
2018-07-08T17:18:18.590Z,27.00
2018-07-08T17:20:55.033Z,27.00
2018-07-08T17:23:31.612Z,27.00
2018-07-08T17:26:07.889Z,27.00
2018-07-08T17:28:44.322Z,27.00
2018-07-08T17:31:20.731Z,26.80
2018-07-08T17:33:57.211Z,26.80
2018-07-08T17:36:33.590Z,26.70
2018-07-08T17:39:09.917Z,26.70
2018-07-08T17:41:46.278Z,26.70
2018-07-08T17:44:22.568Z,26.70
2018-07-08T17:46:59.151Z,26.60
2018-07-08T17:49:35.920Z,26.60
2018-07-08T17:52:12.268Z,26.50
2018-07-08T17:54:48.509Z,26.50
2018-07-08T17:57:24.851Z,26.50
2018-07-08T18:00:01.252Z,26.40
2018-07-08T18:02:37.634Z,26.40
2018-07-08T18:05:13.944Z,26.30
2018-07-08T18:07:50.436Z,26.20
2018-07-08T18:10:26.832Z,26.20
2018-07-08T18:13:03.128Z,26.20
2018-07-08T18:15:40.231Z,26.10
2018-07-08T18:18:16.521Z,26.00
2018-07-08T18:20:52.810Z,25.90
2018-07-08T18:23:29.277Z,25.90
2018-07-08T18:26:05.707Z,25.80
2018-07-08T18:28:42.060Z,25.80
2018-07-08T18:31:18.412Z,25.80
2018-07-08T18:33:54.895Z,25.70
2018-07-08T18:36:31.513Z,25.70
2018-07-08T18:39:09.152Z,25.60
2018-07-08T18:41:45.400Z,25.50
2018-07-08T18:44:21.845Z,25.50
2018-07-08T18:46:58.238Z,25.40
2018-07-08T18:49:34.764Z,25.40
2018-07-08T18:52:11.093Z,25.40
2018-07-08T18:54:47.384Z,25.30
2018-07-08T18:57:24.240Z,25.20
2018-07-08T19:00:00.793Z,25.20
2018-07-08T19:02:37.080Z,25.10
2018-07-08T19:05:13.311Z,25.10
2018-07-08T19:07:49.638Z,25.00
2018-07-08T19:10:26.431Z,24.90
2018-07-08T19:13:03.220Z,24.80
2018-07-08T19:15:39.720Z,24.80
2018-07-08T19:18:16.168Z,24.70
2018-07-08T19:20:53.188Z,24.60
2018-07-08T19:23:29.896Z,24.60
2018-07-08T19:26:06.280Z,24.50
2018-07-08T19:28:42.481Z,24.40
2018-07-08T19:31:18.828Z,24.40
2018-07-08T19:33:55.218Z,24.30
2018-07-08T19:36:31.569Z,24.20
2018-07-08T19:39:09.548Z,24.10
2018-07-08T19:41:45.839Z,24.00
2018-07-08T19:44:22.252Z,23.90
2018-07-08T19:46:59.760Z,23.90
2018-07-08T19:49:36.122Z,23.80
2018-07-08T19:52:12.282Z,23.80
2018-07-08T19:54:48.714Z,23.60
2018-07-08T19:57:24.996Z,23.60
2018-07-08T20:00:01.455Z,23.60
2018-07-08T20:02:37.871Z,23.50
2018-07-08T20:05:14.208Z,23.40
2018-07-08T20:07:50.548Z,23.40
2018-07-08T20:10:27.197Z,23.30
2018-07-08T20:13:03.756Z,23.20
2018-07-08T20:15:40.006Z,23.20
2018-07-08T20:20:52.602Z,23.10
2018-07-08T20:23:29.134Z,23.00
2018-07-08T20:26:05.524Z,23.00
2018-07-08T20:28:42.729Z,22.90
2018-07-08T20:31:18.920Z,22.90
2018-07-08T20:33:55.277Z,22.80
2018-07-08T20:36:31.596Z,22.70
2018-07-08T20:39:08.637Z,22.70
2018-07-08T20:41:44.795Z,22.60
2018-07-08T20:44:21.240Z,22.60
2018-07-08T20:46:57.672Z,22.50
2018-07-08T20:49:34.123Z,22.50
2018-07-08T20:52:10.584Z,22.40
2018-07-08T20:54:46.920Z,22.40
2018-07-08T20:57:23.335Z,22.40
2018-07-08T20:59:59.867Z,22.30
2018-07-08T21:02:36.190Z,22.30
2018-07-08T21:05:12.392Z,22.20
2018-07-08T21:07:48.861Z,22.20
2018-07-08T21:10:25.675Z,22.10
2018-07-08T21:13:01.949Z,22.10
2018-07-08T21:15:38.326Z,22.00
2018-07-08T21:18:14.771Z,22.00
2018-07-08T21:20:51.147Z,22.00
2018-07-08T21:23:27.689Z,21.90
2018-07-08T21:26:04.124Z,21.90
2018-07-08T21:28:40.870Z,21.80
2018-07-08T21:31:17.107Z,21.70
2018-07-08T21:33:53.493Z,21.70
2018-07-08T21:36:30.171Z,21.60
2018-07-08T21:39:09.425Z,21.60
2018-07-08T21:41:45.761Z,21.50
2018-07-08T21:44:22.053Z,21.50
2018-07-08T21:46:59.125Z,21.40
2018-07-08T21:49:35.490Z,21.30
2018-07-08T21:52:11.833Z,21.30
2018-07-08T21:54:48.180Z,21.20
2018-07-08T21:57:24.627Z,21.10
2018-07-08T22:00:01.024Z,21.10
2018-07-08T22:02:37.397Z,21.00
2018-07-08T22:05:13.751Z,21.00
2018-07-08T22:07:55.268Z,20.90
2018-07-08T22:10:32.331Z,20.90
2018-07-08T22:13:08.703Z,20.90
2018-07-08T22:15:45.033Z,20.90
2018-07-08T22:18:21.413Z,20.80
2018-07-08T22:20:57.799Z,20.80
2018-07-08T22:23:34.433Z,20.70
2018-07-08T22:26:10.679Z,20.60
2018-07-08T22:28:47.089Z,20.50
2018-07-08T22:31:23.657Z,20.30
2018-07-08T22:33:59.920Z,20.20
2018-07-08T22:36:36.419Z,20.20
2018-07-08T22:39:12.681Z,20.10
2018-07-08T22:41:49.040Z,20.00
2018-07-08T22:44:25.678Z,19.90
2018-07-08T22:47:02.183Z,19.80
2018-07-08T22:49:38.448Z,19.80
2018-07-08T22:52:14.875Z,19.80
2018-07-08T22:54:51.198Z,19.80
2018-07-08T22:57:27.673Z,19.80
2018-07-08T23:00:21.012Z,19.90
2018-07-08T23:04:01.789Z,19.80
2018-07-08T23:06:38.067Z,19.80
2018-07-08T23:09:14.354Z,19.80
2018-07-08T23:11:50.779Z,19.80
2018-07-08T23:14:27.117Z,19.80
2018-07-08T23:17:03.482Z,19.70
2018-07-08T23:19:39.790Z,19.70
2018-07-08T23:22:21.947Z,19.70
2018-07-08T23:24:58.174Z,19.60
2018-07-08T23:27:34.463Z,19.60
2018-07-08T23:30:10.604Z,19.60
2018-07-08T23:32:46.900Z,19.60
2018-07-08T23:35:23.220Z,19.60
2018-07-08T23:37:59.677Z,19.60
2018-07-08T23:40:36.006Z,19.50
2018-07-08T23:43:12.368Z,19.60
2018-07-08T23:45:48.658Z,19.60
2018-07-08T23:48:25.068Z,19.60
2018-07-08T23:51:01.547Z,19.60
2018-07-08T23:53:37.883Z,19.50
2018-07-08T23:56:14.068Z,19.50
2018-07-08T23:58:50.508Z,19.50
