createdAt,value
2023-10-25T00:00:17.331Z,96894.97
2023-10-25T00:02:45.233Z,96883.19
2023-10-25T00:05:13.115Z,96871.53
2023-10-25T00:07:42.271Z,96863.94
2023-10-25T00:10:11.626Z,96867.31
2023-10-25T00:12:39.626Z,96851.34
2023-10-25T00:15:08.585Z,96841.44
2023-10-25T00:17:36.415Z,96834.66
2023-10-25T00:20:04.879Z,96836.41
2023-10-25T00:22:32.682Z,96826.28
2023-10-25T00:25:01.840Z,96812.75
2023-10-25T00:27:29.690Z,96811.09
2023-10-25T00:29:57.490Z,96794.31
2023-10-25T00:32:25.435Z,96778.34
2023-10-25T00:34:53.311Z,96773.47
2023-10-25T00:37:21.106Z,96761.69
2023-10-25T00:39:49.133Z,96754.09
2023-10-25T00:42:18.332Z,96744.91
2023-10-25T00:44:46.126Z,96735.69
2023-10-25T00:47:14.217Z,96731.50
2023-10-25T00:49:42.147Z,96732.41
2023-10-25T00:52:10.580Z,96729.84
2023-10-25T00:54:38.827Z,96729.84
2023-10-25T00:57:06.757Z,96725.66
2023-10-25T00:59:35.909Z,96736.50
2023-10-25T01:02:05.279Z,96746.66
2023-10-25T01:04:33.326Z,96750.03
2023-10-25T01:07:01.194Z,96743.16
2023-10-25T01:09:31.699Z,96750.16
2023-10-25T01:11:59.975Z,96734.06
2023-10-25T01:14:29.061Z,96734.16
2023-10-25T01:16:58.626Z,96731.59
2023-10-25T01:19:26.507Z,96724.97
2023-10-25T01:21:54.987Z,96714.84
2023-10-25T01:24:25.816Z,96712.38
2023-10-25T01:26:53.643Z,96711.56
2023-10-25T01:29:21.421Z,96710.75
2023-10-25T01:31:49.364Z,96715.75
2023-10-25T01:34:19.841Z,96710.63
2023-10-25T01:36:47.917Z,96722.66
2023-10-25T01:39:15.753Z,96716.56
2023-10-25T01:41:44.955Z,96718.31
2023-10-25T01:44:12.730Z,96710.63
2023-10-25T01:46:40.739Z,96722.66
2023-10-25T01:49:10.068Z,96717.50
2023-10-25T01:51:37.937Z,96709.91
2023-10-25T01:54:06.167Z,96709.09
2023-10-25T01:56:34.022Z,96709.91
2023-10-25T01:59:03.233Z,96711.66
2023-10-25T02:01:31.139Z,96708.28
2023-10-25T02:03:59.132Z,96703.28
2023-10-25T02:06:28.266Z,96706.53
2023-10-25T02:08:56.046Z,96715.16
2023-10-25T02:11:24.652Z,96710.84
2023-10-25T02:13:52.504Z,96719.25
2023-10-25T02:16:21.778Z,96721.81
2023-10-25T02:18:49.630Z,96719.97
2023-10-25T02:21:17.523Z,96731.03
2023-10-25T02:23:45.388Z,96725.91
2023-10-25T02:26:13.275Z,96732.66
2023-10-25T02:28:41.069Z,96745.34
2023-10-25T02:31:09.054Z,96744.41
2023-10-25T02:33:40.432Z,96751.19
2023-10-25T02:36:08.694Z,96755.38
2023-10-25T02:38:36.445Z,96760.41
2023-10-25T02:41:04.266Z,96768.91
2023-10-25T02:43:32.102Z,96776.34
2023-10-25T02:46:03.390Z,96783.94
2023-10-25T02:48:31.224Z,96783.00
2023-10-25T02:51:03.176Z,96792.34
2023-10-25T02:53:31.125Z,96798.97
2023-10-25T02:56:02.444Z,96804.91
2023-10-25T02:58:30.629Z,96806.66
2023-10-25T03:00:58.722Z,96808.28
2023-10-25T03:03:28.488Z,96813.41
2023-10-25T03:05:56.393Z,96817.63
2023-10-25T03:08:25.950Z,96826.84
2023-10-25T03:10:53.818Z,96833.47
2023-10-25T03:13:21.694Z,96843.63
2023-10-25T03:15:49.615Z,96851.09
2023-10-25T03:18:17.643Z,96862.06
2023-10-25T03:20:45.452Z,96874.66
2023-10-25T03:23:13.231Z,96884.69
2023-10-25T03:25:42.561Z,96893.09
2023-10-25T03:28:10.431Z,96899.84
2023-10-25T03:30:38.818Z,96901.47
2023-10-25T03:33:06.719Z,96911.66
2023-10-25T03:35:34.594Z,96915.03
2023-10-25T03:38:02.365Z,96918.41
2023-10-25T03:40:30.180Z,96933.56
2023-10-25T03:42:59.311Z,96931.72
2023-10-25T03:45:27.173Z,96941.88
2023-10-25T03:47:55.214Z,96943.63
2023-10-25T03:50:23.046Z,96943.50
2023-10-25T03:52:50.836Z,96955.38
2023-10-25T03:55:18.679Z,96952.72
2023-10-25T03:57:46.542Z,96965.41
2023-10-25T04:00:16.625Z,96971.38
2023-10-25T04:02:44.539Z,96966.22
2023-10-25T04:05:12.352Z,96967.91
2023-10-25T04:07:40.982Z,96968.72
2023-10-25T04:10:09.933Z,96976.28
2023-10-25T04:12:37.940Z,96986.44
2023-10-25T04:15:06.577Z,96988.19
2023-10-25T04:17:35.831Z,96981.31
2023-10-25T04:20:03.810Z,96993.19
2023-10-25T04:22:31.615Z,96993.19
2023-10-25T04:24:59.388Z,96990.63
2023-10-25T04:27:27.294Z,96993.19
2023-10-25T04:29:55.054Z,96996.56
2023-10-25T04:32:22.849Z,96995.75
2023-10-25T04:34:52.624Z,96989.81
2023-10-25T04:37:20.640Z,96988.19
2023-10-25T04:39:48.431Z,96985.50
2023-10-25T04:42:16.244Z,96996.56
2023-10-25T04:44:44.330Z,96989.69
2023-10-25T04:47:12.286Z,96994.13
2023-10-25T04:49:40.246Z,96989.81
2023-10-25T04:52:09.653Z,96989.00
2023-10-25T04:54:37.454Z,96977.22
2023-10-25T04:57:05.729Z,96970.53
2023-10-25T04:59:33.522Z,96953.63
2023-10-25T05:02:01.368Z,96948.75
2023-10-25T05:04:29.282Z,96936.13
2023-10-25T05:06:57.607Z,96923.53
2023-10-25T05:09:27.554Z,96915.16
2023-10-25T05:11:58.303Z,96909.28
2023-10-25T05:14:26.645Z,96903.47
2023-10-25T05:16:54.998Z,96889.94
2023-10-25T05:19:23.369Z,96878.16
2023-10-25T05:21:53.279Z,96869.88
2023-10-25T05:24:21.630Z,96852.13
2023-10-25T05:26:51.451Z,96852.25
2023-10-25T05:29:19.808Z,96837.91
2023-10-25T05:31:48.100Z,96826.25
2023-10-25T05:34:16.409Z,96819.59
2023-10-25T05:36:44.993Z,96799.34
2023-10-25T05:39:13.424Z,96794.28
2023-10-25T05:41:42.596Z,96789.28
2023-10-25T05:44:16.824Z,96787.66
2023-10-25T05:46:44.806Z,96782.66
2023-10-25T05:49:13.245Z,96782.78
2023-10-25T05:51:41.928Z,96766.66
2023-10-25T05:54:10.635Z,96754.91
2023-10-25T05:56:39.620Z,96751.66
2023-10-25T05:59:08.173Z,96748.28
2023-10-25T06:01:47.662Z,96745.78
2023-10-25T06:04:16.558Z,96738.22
2023-10-25T06:06:46.600Z,96726.47
2023-10-25T06:09:15.501Z,96719.72
2023-10-25T06:11:44.099Z,96708.75
2023-10-25T06:14:12.668Z,96712.25
2023-10-25T06:16:41.966Z,96717.28
2023-10-25T06:19:09.848Z,96727.41
2023-10-25T06:21:37.686Z,96736.47
2023-10-25T06:24:06.074Z,96755.03
2023-10-25T06:26:33.903Z,96773.53
2023-10-25T06:29:01.695Z,96780.09
2023-10-25T06:31:29.640Z,96804.56
2023-10-25T06:33:58.954Z,96816.22
2023-10-25T06:36:27.236Z,96832.19
2023-10-25T06:38:55.615Z,96841.41
2023-10-25T06:41:24.448Z,96855.75
2023-10-25T06:43:53.050Z,96865.81
2023-10-25T06:46:23.171Z,96873.25
2023-10-25T06:48:53.450Z,96884.09
2023-10-25T06:51:23.155Z,96900.22
2023-10-25T06:53:51.608Z,96911.97
2023-10-25T06:56:20.053Z,96926.22
2023-10-25T06:58:48.620Z,96946.50
2023-10-25T07:01:19.896Z,96959.81
2023-10-25T07:03:49.988Z,96980.81
2023-10-25T07:06:19.166Z,96998.44
2023-10-25T07:08:50.114Z,97015.28
2023-10-25T07:11:17.958Z,97030.44
2023-10-25T07:13:45.735Z,97037.06
2023-10-25T07:16:13.833Z,97054.00
2023-10-25T07:18:42.060Z,97070.81
2023-10-25T07:21:09.920Z,97085.06
2023-10-25T07:23:40.396Z,97100.13
2023-10-25T07:26:10.427Z,97115.31
2023-10-25T07:28:38.290Z,97134.69
2023-10-25T07:31:06.167Z,97142.19
2023-10-25T07:33:34.048Z,97143.81
2023-10-25T07:36:01.875Z,97155.63
2023-10-25T07:38:29.705Z,97163.22
2023-10-25T07:40:57.473Z,97174.09
2023-10-25T07:43:26.640Z,97206.09
2023-10-25T07:45:56.602Z,97230.53
2023-10-25T07:48:24.900Z,97257.44
2023-10-25T07:50:52.770Z,97285.16
2023-10-25T07:53:20.594Z,97297.78
2023-10-25T07:58:26.338Z,97324.78
2023-10-25T08:00:57.860Z,97350.97
2023-10-25T08:03:27.625Z,97372.00
2023-10-25T08:05:55.564Z,97376.13
2023-10-25T08:08:23.521Z,97388.75
2023-10-25T08:10:59.944Z,97403.88
2023-10-25T08:13:27.788Z,97404.69
2023-10-25T08:15:59.950Z,97417.41
2023-10-25T08:18:28.923Z,97412.28
2023-10-25T08:21:00.133Z,97414.03
2023-10-25T08:23:28.884Z,97421.63
2023-10-25T08:26:00.825Z,97435.09
2023-10-25T08:28:28.722Z,97449.47
2023-10-25T08:30:56.555Z,97462.09
2023-10-25T08:33:25.868Z,97473.00
2023-10-25T08:36:03.022Z,97488.94
2023-10-25T08:38:31.138Z,97508.34
2023-10-25T08:41:03.247Z,97533.66
2023-10-25T08:43:31.338Z,97552.97
2023-10-25T08:45:59.797Z,97567.34
2023-10-25T08:48:29.474Z,97589.38
2023-10-25T08:50:57.970Z,97606.13
2023-10-25T08:53:27.401Z,97635.75
2023-10-25T08:55:56.612Z,97646.56
2023-10-25T08:58:26.010Z,97669.47
2023-10-25T09:00:55.245Z,97685.56
2023-10-25T09:03:44.111Z,97684.63
2023-10-25T09:06:13.693Z,97703.16
2023-10-25T09:08:44.558Z,97731.13
2023-10-25T09:11:12.908Z,97746.25
2023-10-25T09:13:42.915Z,97773.22
2023-10-25T09:16:12.366Z,97795.97
2023-10-25T09:18:41.867Z,97801.03
2023-10-25T09:21:13.822Z,97814.50
2023-10-25T09:23:42.594Z,97829.75
2023-10-25T09:26:18.277Z,97856.09
2023-10-25T09:28:47.730Z,97861.06
2023-10-25T09:31:24.905Z,97881.22
2023-10-25T09:33:53.111Z,97912.66
2023-10-25T09:36:23.026Z,97931.19
2023-10-25T09:38:52.344Z,97954.06
2023-10-25T09:41:20.629Z,97957.25
2023-10-25T09:43:49.925Z,97975.06
2023-10-25T09:46:19.085Z,97982.63
2023-10-25T09:48:56.566Z,97992.00
2023-10-25T09:51:39.502Z,98008.88
2023-10-25T09:54:12.169Z,98025.00
2023-10-25T09:56:40.079Z,98030.78
2023-10-25T09:59:11.896Z,98062.09
2023-10-25T10:01:40.963Z,98064.59
2023-10-25T10:04:18.548Z,98081.50
2023-10-25T10:06:56.657Z,98085.72
2023-10-25T10:09:32.978Z,98112.03
2023-10-25T10:12:06.515Z,98143.28
2023-10-25T10:14:36.561Z,98150.91
2023-10-25T10:17:10.108Z,98153.38
2023-10-25T10:19:42.289Z,98163.63
2023-10-25T10:22:14.271Z,98168.66
2023-10-25T10:24:44.317Z,98182.16
2023-10-25T10:27:13.454Z,98202.50
2023-10-25T10:29:45.949Z,98210.13
2023-10-25T10:32:14.498Z,98226.13
2023-10-25T10:34:47.421Z,98249.78
2023-10-25T10:37:18.415Z,98280.34
2023-10-25T10:40:13.144Z,98356.53
2023-10-25T10:42:41.906Z,98392.16
2023-10-25T10:45:13.296Z,98432.00
2023-10-25T10:47:43.465Z,98466.66
2023-10-25T10:50:13.547Z,98493.75
2023-10-25T10:52:44.555Z,98540.34
2023-10-25T10:55:16.127Z,98584.50
2023-10-25T10:57:52.831Z,98564.84
2023-10-25T11:00:32.576Z,98564.03
2023-10-25T11:03:04.705Z,98553.06
2023-10-25T11:05:34.708Z,98570.94
2023-10-25T11:08:03.869Z,98568.25
2023-10-25T11:10:31.794Z,98569.19
2023-10-25T11:13:00.078Z,98564.03
2023-10-25T11:15:31.288Z,98574.19
2023-10-25T11:17:59.460Z,98577.66
2023-10-25T11:20:27.313Z,98583.56
2023-10-25T11:22:55.145Z,98582.66
2023-10-25T11:25:25.669Z,98594.41
2023-10-25T11:27:54.916Z,98616.66
2023-10-25T11:30:23.348Z,98628.44
2023-10-25T11:32:51.375Z,98648.84
2023-10-25T11:35:23.816Z,98653.91
2023-10-25T11:37:52.621Z,98662.47
2023-10-25T11:40:20.856Z,98659.00
2023-10-25T11:42:51.129Z,98661.56
2023-10-25T11:45:20.316Z,98661.47
2023-10-25T11:47:50.197Z,98667.50
2023-10-25T11:50:18.336Z,98679.28
2023-10-25T11:52:46.102Z,98681.88
2023-10-25T11:55:13.965Z,98688.69
2023-10-25T11:57:43.253Z,98702.25
2023-10-25T12:00:14.022Z,98728.56
2023-10-25T12:02:43.159Z,98736.19
2023-10-25T12:05:11.555Z,98738.69
2023-10-25T12:07:39.357Z,98763.31
2023-10-25T12:10:07.742Z,98759.09
2023-10-25T12:12:35.976Z,98765.91
2023-10-25T12:15:03.903Z,98764.97
2023-10-25T12:17:33.229Z,98759.81
2023-10-25T12:20:14.261Z,98771.81
2023-10-25T12:22:49.350Z,98792.94
2023-10-25T12:25:17.167Z,98828.53
2023-10-25T12:27:46.040Z,98851.53
2023-10-25T12:30:14.704Z,98873.59
2023-10-25T12:32:44.059Z,98875.25
2023-10-25T12:35:11.917Z,98873.59
2023-10-25T12:37:41.176Z,98859.09
2023-10-25T12:40:09.949Z,98837.88
2023-10-25T12:42:37.740Z,98823.47
2023-10-25T12:45:06.521Z,98804.75
2023-10-25T12:47:34.467Z,98794.59
2023-10-25T12:50:05.846Z,98763.13
2023-10-25T12:52:33.793Z,98740.16
2023-10-25T12:55:02.042Z,98739.34
2023-10-25T12:57:29.880Z,98715.53
2023-10-25T12:59:57.738Z,98690.78
2023-10-25T13:02:25.572Z,98669.66
2023-10-25T13:04:53.453Z,98656.03
2023-10-25T13:07:22.763Z,98653.53
2023-10-25T13:09:50.629Z,98628.81
2023-10-25T13:12:18.402Z,98609.25
2023-10-25T13:14:46.773Z,98610.19
2023-10-25T13:17:20.109Z,98602.50
2023-10-25T13:19:49.259Z,98594.88
2023-10-25T13:22:17.110Z,98605.09
2023-10-25T13:24:46.333Z,98606.78
2023-10-25T13:27:14.235Z,98599.03
2023-10-25T13:29:43.586Z,98593.09
2023-10-25T13:32:11.713Z,98586.41
2023-10-25T13:34:39.508Z,98583.72
2023-10-25T13:37:07.678Z,98593.94
2023-10-25T13:39:35.450Z,98589.59
2023-10-25T13:42:05.843Z,98596.44
2023-10-25T13:44:33.751Z,98600.78
2023-10-25T13:47:01.586Z,98588.88
2023-10-25T13:49:29.404Z,98581.94
2023-10-25T13:51:57.367Z,98584.53
2023-10-25T13:54:25.298Z,98576.06
2023-10-25T13:56:53.236Z,98569.34
2023-10-25T13:59:22.584Z,98553.09
2023-10-25T14:01:50.410Z,98544.72
2023-10-25T14:04:18.292Z,98533.56
2023-10-25T14:06:46.199Z,98520.84
2023-10-25T14:09:14.049Z,98520.84
2023-10-25T14:11:42.795Z,98509.06
2023-10-25T14:14:10.672Z,98502.16
2023-10-25T14:16:40.119Z,98504.72
2023-10-25T14:19:08.923Z,98503.19
2023-10-25T14:21:37.821Z,98488.69
2023-10-25T14:24:06.727Z,98458.94
2023-10-25T14:26:35.077Z,98426.69
2023-10-25T14:29:03.212Z,98391.06
2023-10-25T14:31:31.853Z,98369.91
2023-10-25T14:34:01.068Z,98354.81
2023-10-25T14:36:29.971Z,98322.47
2023-10-25T14:38:57.854Z,98302.97
2023-10-25T14:41:26.146Z,98281.81
2023-10-25T14:43:54.817Z,98254.75
2023-10-25T14:46:25.765Z,98218.44
2023-10-25T14:48:56.822Z,98184.47
2023-10-25T14:51:27.995Z,98173.53
2023-10-25T14:53:56.182Z,98151.47
2023-10-25T14:56:24.781Z,98138.75
2023-10-25T14:58:55.381Z,98129.38
2023-10-25T15:01:25.131Z,98128.66
2023-10-25T15:03:55.135Z,98119.28
2023-10-25T15:06:26.809Z,98116.88
2023-10-25T15:08:58.326Z,98099.88
2023-10-25T15:11:35.474Z,98094.00
2023-10-25T15:14:03.324Z,98094.09
2023-10-25T15:16:31.126Z,98091.44
2023-10-25T15:18:58.948Z,98080.47
2023-10-25T15:21:29.186Z,98068.63
2023-10-25T15:23:58.971Z,98061.91
2023-10-25T15:26:32.690Z,98048.31
2023-10-25T15:29:00.609Z,98047.59
2023-10-25T15:31:28.426Z,98039.03
2023-10-25T15:33:56.287Z,98038.22
2023-10-25T15:36:24.182Z,98037.50
2023-10-25T15:39:07.738Z,98026.34
2023-10-25T15:41:38.100Z,98028.09
2023-10-25T15:44:06.624Z,98018.72
2023-10-25T15:46:35.217Z,98008.63
2023-10-25T15:49:03.073Z,98010.38
2023-10-25T15:51:31.921Z,98004.41
2023-10-25T15:53:59.811Z,97996.75
2023-10-25T15:56:29.383Z,97991.72
2023-10-25T15:58:58.607Z,97985.72
2023-10-25T16:01:33.589Z,97990.88
2023-10-25T16:04:12.657Z,97989.25
2023-10-25T16:06:40.629Z,97979.75
2023-10-25T16:09:10.013Z,97981.63
2023-10-25T16:11:37.945Z,97972.25
2023-10-25T16:14:07.402Z,97979.97
2023-10-25T16:16:35.340Z,97969.66
2023-10-25T16:19:03.233Z,97971.50
2023-10-25T16:21:31.083Z,97966.34
2023-10-25T16:23:58.927Z,97969.75
2023-10-25T16:26:26.786Z,97973.25
2023-10-25T16:28:55.421Z,97972.31
2023-10-25T16:31:24.897Z,97968.94
2023-10-25T16:33:52.838Z,97970.59
2023-10-25T16:36:22.305Z,97965.53
2023-10-25T16:38:50.167Z,97966.34
2023-10-25T16:41:17.960Z,97962.25
2023-10-25T16:43:45.861Z,97960.47
2023-10-25T16:46:15.234Z,97950.41
2023-10-25T16:48:45.651Z,97952.13
2023-10-25T16:51:15.336Z,97948.72
2023-10-25T16:53:45.489Z,97942.75
2023-10-25T16:56:14.386Z,97943.66
2023-10-25T16:58:42.892Z,97937.59
2023-10-25T17:01:13.231Z,97947.03
2023-10-25T17:03:42.270Z,97945.31
2023-10-25T17:06:12.967Z,97945.31
2023-10-25T17:08:41.497Z,97940.25
2023-10-25T17:11:10.312Z,97951.28
2023-10-25T17:13:39.452Z,97938.59
2023-10-25T17:16:09.167Z,97942.81
2023-10-25T17:18:40.433Z,97934.28
2023-10-25T17:21:14.322Z,97937.78
2023-10-25T17:23:44.602Z,97931.69
2023-10-25T17:26:13.106Z,97936.75
2023-10-25T17:28:41.521Z,97936.84
2023-10-25T17:31:09.568Z,97933.44
2023-10-25T17:33:37.560Z,97935.22
2023-10-25T17:36:06.484Z,97931.81
2023-10-25T17:38:36.843Z,97930.88
2023-10-25T17:41:07.009Z,97921.50
2023-10-25T17:43:34.872Z,97937.78
2023-10-25T17:48:34.263Z,97938.50
2023-10-25T17:51:05.758Z,97942.81
2023-10-25T17:53:33.812Z,97943.66
2023-10-25T17:56:01.712Z,97933.44
2023-10-25T17:58:30.976Z,97934.28
2023-10-25T18:00:58.792Z,97931.81
2023-10-25T18:03:26.773Z,97935.22
2023-10-25T18:05:54.695Z,97938.50
2023-10-25T18:08:25.100Z,97942.00
2023-10-25T18:10:54.011Z,97936.84
2023-10-25T18:13:22.104Z,97931.69
2023-10-25T18:15:52.816Z,97946.22
2023-10-25T18:18:21.461Z,97945.41
2023-10-25T18:20:51.257Z,97944.47
2023-10-25T18:23:22.478Z,97948.72
2023-10-25T18:25:50.605Z,97948.72
2023-10-25T18:28:18.441Z,97946.97
2023-10-25T18:31:58.518Z,97950.47
2023-10-25T18:33:40.260Z,97949.53
2023-10-25T18:36:09.642Z,97954.69
2023-10-25T18:38:39.211Z,97941.91
2023-10-25T18:41:07.280Z,97942.75
2023-10-25T18:43:35.130Z,97949.53
2023-10-25T18:46:05.565Z,97950.47
2023-10-25T18:48:33.729Z,97947.91
2023-10-25T18:51:07.450Z,97947.81
2023-10-25T18:53:35.342Z,97946.97
2023-10-25T18:56:04.360Z,97946.97
2023-10-25T18:58:34.136Z,97955.56
2023-10-25T19:01:12.508Z,97956.25
2023-10-25T19:03:40.485Z,97963.06
2023-10-25T19:06:29.909Z,97959.66
2023-10-25T19:08:59.164Z,97972.44
2023-10-25T19:11:28.209Z,97969.03
2023-10-25T19:13:57.149Z,97970.69
2023-10-25T19:16:25.041Z,97974.00
2023-10-25T19:18:52.889Z,97967.16
2023-10-25T19:21:22.191Z,97970.69
2023-10-25T19:23:54.095Z,97972.31
2023-10-25T19:26:23.246Z,97971.50
2023-10-25T19:28:53.831Z,97968.03
2023-10-25T19:31:22.377Z,97972.31
2023-10-25T19:33:50.326Z,97976.56
2023-10-25T19:36:18.314Z,97970.59
2023-10-25T19:38:47.611Z,97979.16
2023-10-25T19:41:15.471Z,97974.00
2023-10-25T19:43:43.287Z,97976.47
2023-10-25T19:46:13.048Z,97976.56
2023-10-25T19:48:40.973Z,97985.03
2023-10-25T19:51:08.884Z,97979.88
2023-10-25T19:53:36.795Z,97983.16
2023-10-25T19:56:06.639Z,97990.88
2023-10-25T19:58:34.487Z,97996.69
2023-10-25T20:01:02.280Z,97989.97
2023-10-25T20:03:30.130Z,97986.44
2023-10-25T20:06:06.409Z,97990.78
2023-10-25T20:08:34.279Z,97989.88
2023-10-25T20:11:02.177Z,97994.09
2023-10-25T20:13:31.441Z,98000.91
2023-10-25T20:15:59.645Z,98004.28
2023-10-25T20:18:27.514Z,98002.53
2023-10-25T20:20:55.438Z,98002.53
2023-10-25T20:23:23.344Z,98011.09
2023-10-25T20:25:51.783Z,98003.38
2023-10-25T20:28:19.711Z,98008.53
2023-10-25T20:30:50.153Z,98013.56
2023-10-25T20:33:18.512Z,98009.22
2023-10-25T20:35:46.537Z,98011.81
2023-10-25T20:38:14.471Z,98011.81
2023-10-25T20:40:42.268Z,98014.38
2023-10-25T20:43:11.994Z,98019.47
2023-10-25T20:45:39.872Z,98018.59
2023-10-25T20:48:09.361Z,98022.03
2023-10-25T20:50:37.178Z,98026.25
2023-10-25T20:53:05.003Z,98027.09
2023-10-25T20:55:32.833Z,98015.94
2023-10-25T20:58:00.654Z,98018.53
2023-10-25T21:00:28.477Z,98019.34
2023-10-25T21:02:57.298Z,98015.94
2023-10-25T21:05:26.594Z,98018.53
2023-10-25T21:07:54.377Z,98019.34
2023-10-25T21:10:22.271Z,98017.59
2023-10-25T21:12:50.085Z,98022.63
2023-10-25T21:15:18.041Z,98027.78
2023-10-25T21:17:45.990Z,98031.19
2023-10-25T21:20:14.210Z,98020.88
2023-10-25T21:22:43.342Z,98028.63
2023-10-25T21:25:11.105Z,98017.59
2023-10-25T21:27:38.921Z,98018.41
2023-10-25T21:30:08.105Z,98010.78
2023-10-25T21:32:36.177Z,98013.25
2023-10-25T21:35:04.248Z,98015.03
2023-10-25T21:37:32.252Z,98012.44
2023-10-25T21:40:01.381Z,98010.78
2023-10-25T21:42:29.176Z,98014.19
2023-10-25T21:44:57.280Z,98012.44
2023-10-25T21:47:25.388Z,98010.69
2023-10-25T21:49:53.365Z,98011.50
2023-10-25T21:52:21.203Z,98010.69
2023-10-25T21:54:48.990Z,98014.81
2023-10-25T21:57:18.146Z,98021.72
2023-10-25T21:59:53.908Z,98027.69
2023-10-25T22:06:36.570Z,98025.94
2023-10-25T22:09:04.462Z,98019.84
2023-10-25T22:11:32.266Z,98022.53
2023-10-25T22:14:00.061Z,98014.81
2023-10-25T22:16:27.881Z,98010.56
2023-10-25T22:18:55.825Z,98004.59
2023-10-25T22:21:24.821Z,98011.50
2023-10-25T22:23:54.561Z,98013.97
2023-10-25T22:26:22.389Z,98010.56
2023-10-25T22:28:52.790Z,98011.41
2023-10-25T22:31:25.612Z,98013.88
2023-10-25T22:33:53.520Z,98016.44
2023-10-25T22:36:21.454Z,98018.19
2023-10-25T22:38:49.296Z,98007.06
2023-10-25T22:41:27.013Z,98009.66
2023-10-25T22:43:55.561Z,98013.03
2023-10-25T22:46:23.388Z,98010.47
2023-10-25T22:48:51.375Z,98002.84
2023-10-25T22:51:19.228Z,98007.06
2023-10-25T22:53:47.059Z,98010.47
2023-10-25T22:56:14.875Z,98000.16
2023-10-25T22:58:44.895Z,98004.50
2023-10-25T23:01:12.719Z,98003.66
2023-10-25T23:03:40.531Z,97995.13
2023-10-25T23:06:08.658Z,97998.50
2023-10-25T23:08:36.522Z,98003.66
2023-10-25T23:11:04.417Z,97995.94
2023-10-25T23:13:32.218Z,97991.72
2023-10-25T23:16:02.773Z,97992.53
2023-10-25T23:18:31.461Z,97992.66
2023-10-25T23:20:59.476Z,97992.53
2023-10-25T23:23:27.287Z,97991.72
2023-10-25T23:25:55.076Z,97991.59
2023-10-25T23:28:22.879Z,97991.72
2023-10-25T23:30:50.647Z,97987.50
2023-10-25T23:33:19.907Z,97986.56
2023-10-25T23:35:47.811Z,97983.97
2023-10-25T23:38:15.608Z,97980.59
2023-10-25T23:40:43.408Z,97982.22
2023-10-25T23:43:11.237Z,97983.88
2023-10-25T23:45:39.003Z,97983.97
2023-10-25T23:48:07.375Z,97981.41
2023-10-25T23:50:36.630Z,97983.16
2023-10-25T23:53:04.542Z,97974.50
2023-10-25T23:55:35.120Z,97978.81
2023-10-25T23:58:02.887Z,97978.00
