createdAt,value
2023-03-21T00:01:52.035Z,13.90
2023-03-21T00:04:19.343Z,13.90
2023-03-21T00:06:46.724Z,13.90
2023-03-21T00:09:13.807Z,13.90
2023-03-21T00:11:41.161Z,13.90
2023-03-21T00:14:09.030Z,13.90
2023-03-21T00:16:40.575Z,13.80
2023-03-21T00:19:09.857Z,13.80
2023-03-21T00:21:49.077Z,13.80
2023-03-21T00:24:19.598Z,13.80
2023-03-21T00:26:47.475Z,13.80
2023-03-21T00:29:14.696Z,13.80
2023-03-21T00:31:41.739Z,13.80
2023-03-21T00:34:09.365Z,13.80
2023-03-21T00:36:37.331Z,13.80
2023-03-21T00:39:07.566Z,13.70
2023-03-21T00:41:42.577Z,13.70
2023-03-21T00:44:13.942Z,13.70
2023-03-21T00:46:49.348Z,13.60
2023-03-21T00:49:20.940Z,13.60
2023-03-21T00:51:51.337Z,13.60
2023-03-21T00:54:18.981Z,13.60
2023-03-21T00:56:45.986Z,13.60
2023-03-21T00:59:13.029Z,13.60
2023-03-21T01:01:40.137Z,13.60
2023-03-21T01:04:10.945Z,13.60
2023-03-21T01:06:39.706Z,13.60
2023-03-21T01:09:11.252Z,13.60
2023-03-21T01:11:38.334Z,13.60
2023-03-21T01:14:20.932Z,13.50
2023-03-21T01:16:50.317Z,13.50
2023-03-21T01:22:06.996Z,13.50
2023-03-21T01:24:37.711Z,13.40
2023-03-21T01:27:05.057Z,13.40
2023-03-21T01:29:32.174Z,13.40
2023-03-21T01:31:59.187Z,13.40
2023-03-21T01:34:26.463Z,13.40
2023-03-21T01:36:53.545Z,13.40
2023-03-21T01:39:21.679Z,13.40
2023-03-21T01:41:50.693Z,13.40
2023-03-21T01:44:23.381Z,13.40
2023-03-21T01:47:10.628Z,13.50
2023-03-21T01:49:46.880Z,13.50
2023-03-21T01:52:39.683Z,13.50
2023-03-21T01:55:27.597Z,13.50
2023-03-21T01:58:06.259Z,13.50
2023-03-21T02:00:50.045Z,13.50
2023-03-21T02:03:35.952Z,13.50
2023-03-21T02:06:31.935Z,13.50
2023-03-21T02:09:13.647Z,13.50
2023-03-21T02:11:46.512Z,13.50
2023-03-21T02:14:26.631Z,13.50
2023-03-21T02:17:04.915Z,13.40
2023-03-21T02:19:53.839Z,13.40
2023-03-21T02:23:01.752Z,13.40
2023-03-21T02:25:38.147Z,13.30
2023-03-21T02:28:31.481Z,13.30
2023-03-21T02:31:40.712Z,13.30
2023-03-21T02:34:15.886Z,13.20
2023-03-21T02:37:17.821Z,13.20
2023-03-21T02:40:07.840Z,13.10
2023-03-21T02:43:04.274Z,13.10
2023-03-21T02:45:50.782Z,13.10
2023-03-21T02:48:29.529Z,13.10
2023-03-21T02:51:04.562Z,13.10
2023-03-21T02:53:39.533Z,13.00
2023-03-21T02:56:10.833Z,13.00
2023-03-21T02:58:44.857Z,13.00
2023-03-21T03:01:12.223Z,13.00
2023-03-21T03:03:45.044Z,13.00
2023-03-21T03:06:25.678Z,13.00
2023-03-21T03:09:21.222Z,12.90
2023-03-21T03:11:53.549Z,12.90
2023-03-21T03:15:01.883Z,12.90
2023-03-21T03:17:40.388Z,12.80
2023-03-21T03:20:16.634Z,12.80
2023-03-21T03:22:49.608Z,12.80
2023-03-21T03:25:36.029Z,12.80
2023-03-21T03:28:10.146Z,12.80
2023-03-21T03:30:44.964Z,12.70
2023-03-21T03:33:23.561Z,12.70
2023-03-21T03:36:04.385Z,12.70
2023-03-21T03:38:37.527Z,12.70
2023-03-21T03:41:19.559Z,12.70
2023-03-21T03:44:00.508Z,12.70
2023-03-21T03:46:33.567Z,12.70
2023-03-21T03:49:17.617Z,12.70
2023-03-21T03:52:03.745Z,12.70
2023-03-21T03:54:46.564Z,12.70
2023-03-21T03:57:14.336Z,12.70
2023-03-21T03:59:44.785Z,12.70
2023-03-21T04:02:15.101Z,12.70
2023-03-21T04:04:42.387Z,12.70
2023-03-21T04:07:09.899Z,12.70
2023-03-21T04:09:44.468Z,12.70
2023-03-21T04:12:16.194Z,12.70
2023-03-21T04:15:01.997Z,12.70
2023-03-21T04:17:35.538Z,12.70
2023-03-21T04:20:12.093Z,12.70
2023-03-21T04:22:42.611Z,12.70
2023-03-21T04:25:10.100Z,12.60
2023-03-21T04:27:37.665Z,12.60
2023-03-21T04:30:25.053Z,12.60
2023-03-21T04:33:06.281Z,12.70
2023-03-21T04:35:37.652Z,12.60
2023-03-21T04:38:05.724Z,12.60
2023-03-21T04:40:32.925Z,12.60
2023-03-21T04:43:01.457Z,12.50
2023-03-21T04:45:28.950Z,12.50
2023-03-21T04:47:57.387Z,12.50
2023-03-21T04:50:25.890Z,12.50
2023-03-21T04:52:53.003Z,12.50
2023-03-21T04:55:21.790Z,12.50
2023-03-21T04:57:49.261Z,12.40
2023-03-21T05:00:17.062Z,12.50
2023-03-21T05:02:44.212Z,12.50
2023-03-21T05:05:12.229Z,12.50
2023-03-21T05:07:42.293Z,12.40
2023-03-21T05:10:11.983Z,12.40
2023-03-21T05:12:41.340Z,12.40
2023-03-21T05:15:09.213Z,12.40
2023-03-21T05:17:37.197Z,12.40
2023-03-21T05:20:05.821Z,12.40
2023-03-21T05:22:40.610Z,12.40
2023-03-21T05:25:12.371Z,12.40
2023-03-21T05:28:08.277Z,12.40
2023-03-21T05:30:36.129Z,12.30
2023-03-21T05:33:03.761Z,12.30
2023-03-21T05:35:31.143Z,12.30
2023-03-21T05:38:01.164Z,12.30
2023-03-21T05:40:33.724Z,12.30
2023-03-21T05:43:02.306Z,12.30
2023-03-21T05:45:29.943Z,12.30
2023-03-21T05:47:57.357Z,12.30
2023-03-21T05:50:29.414Z,12.30
2023-03-21T05:53:14.022Z,12.40
2023-03-21T05:55:42.144Z,12.40
2023-03-21T05:58:15.423Z,12.40
2023-03-21T06:00:47.115Z,12.50
2023-03-21T06:03:23.625Z,12.50
2023-03-21T06:06:03.495Z,12.50
2023-03-21T06:08:36.437Z,12.50
2023-03-21T06:11:03.515Z,12.50
2023-03-21T06:13:33.484Z,12.50
2023-03-21T06:16:01.677Z,12.50
2023-03-21T06:18:29.146Z,12.50
2023-03-21T06:21:16.492Z,12.50
2023-03-21T06:23:43.994Z,12.50
2023-03-21T06:26:11.799Z,12.50
2023-03-21T06:28:39.792Z,12.50
2023-03-21T06:31:07.337Z,12.50
2023-03-21T06:33:34.713Z,12.50
2023-03-21T06:36:02.075Z,12.50
2023-03-21T06:38:30.371Z,12.50
2023-03-21T06:40:58.894Z,12.50
2023-03-21T06:43:28.749Z,12.50
2023-03-21T06:45:56.300Z,12.50
2023-03-21T06:48:23.485Z,12.50
2023-03-21T06:50:52.292Z,12.50
2023-03-21T06:53:24.979Z,12.50
2023-03-21T06:56:18.273Z,12.60
2023-03-21T06:58:46.784Z,12.60
2023-03-21T07:01:24.634Z,12.70
2023-03-21T07:03:59.694Z,12.70
2023-03-21T07:06:28.568Z,12.70
2023-03-21T07:08:56.271Z,12.70
2023-03-21T07:11:24.800Z,12.80
2023-03-21T07:13:52.060Z,12.80
2023-03-21T07:16:21.603Z,12.90
2023-03-21T07:18:49.073Z,12.90
2023-03-21T07:21:16.700Z,12.90
2023-03-21T07:23:44.626Z,12.90
2023-03-21T07:26:11.934Z,12.90
2023-03-21T07:28:39.512Z,12.90
2023-03-21T07:31:07.223Z,12.90
2023-03-21T07:33:34.486Z,12.90
2023-03-21T07:36:02.692Z,12.90
2023-03-21T07:38:31.239Z,12.90
2023-03-21T07:41:00.483Z,13.00
2023-03-21T07:43:31.214Z,13.00
2023-03-21T07:46:00.341Z,13.00
2023-03-21T07:48:27.894Z,13.10
2023-03-21T07:50:55.321Z,13.10
2023-03-21T07:53:23.663Z,13.10
2023-03-21T07:55:52.833Z,13.10
2023-03-21T07:58:19.946Z,13.10
2023-03-21T08:00:46.927Z,13.20
2023-03-21T08:03:14.027Z,13.10
2023-03-21T08:05:41.903Z,13.20
2023-03-21T08:08:09.143Z,13.20
2023-03-21T08:10:37.129Z,13.20
2023-03-21T08:13:04.476Z,13.20
2023-03-21T08:15:31.536Z,13.30
2023-03-21T08:17:59.662Z,13.30
2023-03-21T08:20:27.490Z,13.30
2023-03-21T08:22:54.930Z,13.30
2023-03-21T08:25:22.511Z,13.40
2023-03-21T08:27:51.337Z,13.40
2023-03-21T08:30:24.207Z,13.30
2023-03-21T08:32:51.415Z,13.40
2023-03-21T08:35:20.484Z,13.40
2023-03-21T08:37:47.705Z,13.40
2023-03-21T08:40:17.140Z,13.50
2023-03-21T08:42:47.292Z,13.50
2023-03-21T08:45:15.687Z,13.50
2023-03-21T08:47:43.154Z,13.60
2023-03-21T08:50:14.386Z,13.60
2023-03-21T08:52:41.756Z,13.70
2023-03-21T08:55:09.812Z,13.70
2023-03-21T08:57:36.912Z,13.80
2023-03-21T09:00:14.670Z,13.90
2023-03-21T09:02:42.532Z,13.90
2023-03-21T09:05:12.096Z,14.00
2023-03-21T09:07:41.701Z,14.00
2023-03-21T09:10:20.613Z,14.10
2023-03-21T09:12:49.930Z,14.20
2023-03-21T09:15:18.189Z,14.30
2023-03-21T09:17:50.220Z,14.30
2023-03-21T09:20:18.803Z,14.40
2023-03-21T09:22:48.571Z,14.40
2023-03-21T09:25:17.219Z,14.40
2023-03-21T09:27:48.058Z,14.40
2023-03-21T09:30:17.156Z,14.40
2023-03-21T09:32:49.599Z,14.40
2023-03-21T09:35:18.948Z,14.40
2023-03-21T09:37:50.075Z,14.40
2023-03-21T09:40:27.518Z,14.40
2023-03-21T09:43:10.330Z,14.40
2023-03-21T09:45:43.589Z,14.40
2023-03-21T09:48:26.076Z,14.40
2023-03-21T09:50:53.855Z,14.30
2023-03-21T09:53:35.883Z,14.30
2023-03-21T09:56:03.760Z,14.30
2023-03-21T09:58:40.497Z,14.30
2023-03-21T10:01:27.371Z,14.40
2023-03-21T10:04:04.808Z,14.40
2023-03-21T10:06:34.453Z,14.40
2023-03-21T10:09:09.327Z,14.40
2023-03-21T10:11:48.795Z,14.40
2023-03-21T10:14:26.149Z,14.40
2023-03-21T10:16:58.230Z,14.50
2023-03-21T10:19:28.007Z,14.50
2023-03-21T10:22:03.857Z,14.50
2023-03-21T10:24:34.192Z,14.50
2023-03-21T10:27:02.896Z,14.60
2023-03-21T10:29:38.996Z,14.70
2023-03-21T10:32:10.110Z,14.70
2023-03-21T10:34:43.950Z,14.80
2023-03-21T10:37:12.982Z,14.80
2023-03-21T10:39:45.230Z,14.80
2023-03-21T10:42:26.227Z,14.80
2023-03-21T10:44:56.501Z,14.90
2023-03-21T10:47:36.346Z,14.90
2023-03-21T10:50:13.135Z,14.90
2023-03-21T10:53:00.632Z,15.00
2023-03-21T10:55:36.285Z,15.00
2023-03-21T10:58:07.755Z,15.00
2023-03-21T11:00:38.928Z,15.10
2023-03-21T11:03:07.015Z,15.10
2023-03-21T11:05:37.906Z,15.10
2023-03-21T11:08:15.109Z,15.10
2023-03-21T11:11:03.120Z,15.20
2023-03-21T11:13:43.489Z,15.20
2023-03-21T11:16:19.173Z,15.30
2023-03-21T11:18:51.635Z,15.40
2023-03-21T11:21:21.732Z,15.40
2023-03-21T11:23:51.816Z,15.50
2023-03-21T11:26:36.741Z,15.50
2023-03-21T11:29:28.024Z,15.60
2023-03-21T11:32:21.540Z,15.70
2023-03-21T11:34:48.676Z,15.80
2023-03-21T11:37:33.948Z,15.90
2023-03-21T11:40:13.629Z,16.00
2023-03-21T11:42:48.158Z,16.10
2023-03-21T11:45:30.999Z,16.10
2023-03-21T11:48:00.044Z,16.20
2023-03-21T11:50:30.299Z,16.30
2023-03-21T11:53:11.673Z,16.30
2023-03-21T11:55:49.778Z,16.40
2023-03-21T11:58:38.042Z,16.40
2023-03-21T12:01:29.156Z,16.50
2023-03-21T12:04:15.206Z,16.50
2023-03-21T12:06:55.324Z,16.60
2023-03-21T12:09:41.635Z,16.60
2023-03-21T12:12:33.033Z,16.60
2023-03-21T12:15:24.969Z,16.60
2023-03-21T12:18:39.083Z,16.70
2023-03-21T12:21:15.029Z,16.70
2023-03-21T12:23:54.188Z,16.80
2023-03-21T12:26:35.883Z,16.90
2023-03-21T12:29:08.709Z,16.90
2023-03-21T12:31:44.749Z,17.00
2023-03-21T12:34:24.064Z,17.10
2023-03-21T12:36:54.049Z,17.10
2023-03-21T12:39:39.866Z,17.10
2023-03-21T12:42:32.120Z,17.20
2023-03-21T12:45:46.126Z,17.20
2023-03-21T12:48:36.350Z,17.30
2023-03-21T12:51:08.300Z,17.30
2023-03-21T12:53:51.112Z,17.40
2023-03-21T12:56:28.518Z,17.40
2023-03-21T12:59:22.540Z,17.50
2023-03-21T13:01:53.782Z,17.50
2023-03-21T13:04:48.221Z,17.60
2023-03-21T13:07:20.241Z,17.60
2023-03-21T13:09:47.740Z,17.70
2023-03-21T13:12:37.408Z,17.70
2023-03-21T13:15:25.794Z,17.70
2023-03-21T13:18:12.357Z,17.80
2023-03-21T13:21:03.072Z,17.70
2023-03-21T13:23:38.630Z,17.70
2023-03-21T13:26:11.310Z,17.60
2023-03-21T13:28:40.960Z,17.60
2023-03-21T13:31:25.650Z,17.60
2023-03-21T13:33:54.803Z,17.50
2023-03-21T13:36:28.520Z,17.50
2023-03-21T13:39:01.504Z,17.50
2023-03-21T13:41:39.299Z,17.40
2023-03-21T13:44:19.819Z,17.40
2023-03-21T13:47:00.487Z,17.40
2023-03-21T13:49:32.356Z,17.40
2023-03-21T13:52:26.453Z,17.40
2023-03-21T13:54:56.128Z,17.40
2023-03-21T13:57:30.599Z,17.40
2023-03-21T14:00:30.365Z,17.40
2023-03-21T14:03:08.133Z,17.50
2023-03-21T14:05:37.578Z,17.50
2023-03-21T14:08:15.606Z,17.50
2023-03-21T14:11:14.629Z,17.50
2023-03-21T14:13:50.767Z,17.50
2023-03-21T14:16:20.461Z,17.50
2023-03-21T14:19:02.037Z,17.60
2023-03-21T14:21:31.985Z,17.60
2023-03-21T14:24:03.817Z,17.60
2023-03-21T14:26:35.920Z,17.60
2023-03-21T14:29:22.799Z,17.60
2023-03-21T14:31:52.223Z,17.60
2023-03-21T14:34:20.424Z,17.60
2023-03-21T14:36:56.881Z,17.60
2023-03-21T14:39:29.882Z,17.60
2023-03-21T14:42:13.864Z,17.60
2023-03-21T14:44:58.365Z,17.60
2023-03-21T14:47:28.100Z,17.60
2023-03-21T14:49:57.304Z,17.60
2023-03-21T14:52:33.388Z,17.60
2023-03-21T14:55:02.704Z,17.60
2023-03-21T14:57:33.273Z,17.60
2023-03-21T15:00:14.631Z,17.60
2023-03-21T15:02:44.763Z,17.60
2023-03-21T15:05:18.092Z,17.60
2023-03-21T15:08:08.021Z,17.60
2023-03-21T15:10:35.777Z,17.60
2023-03-21T15:13:20.226Z,17.60
2023-03-21T15:15:48.350Z,17.60
2023-03-21T15:18:20.555Z,17.60
2023-03-21T15:20:50.125Z,17.60
2023-03-21T15:23:35.024Z,17.60
2023-03-21T15:26:04.341Z,17.60
2023-03-21T15:28:34.851Z,17.60
2023-03-21T15:31:02.286Z,17.60
2023-03-21T15:33:29.382Z,17.60
2023-03-21T15:35:58.813Z,17.50
2023-03-21T15:38:49.041Z,17.50
2023-03-21T15:41:23.175Z,17.50
2023-03-21T15:44:02.707Z,17.50
2023-03-21T15:46:55.598Z,17.50
2023-03-21T15:49:25.728Z,17.50
2023-03-21T15:52:12.692Z,17.50
2023-03-21T15:54:55.953Z,17.50
2023-03-21T15:57:25.633Z,17.40
2023-03-21T16:00:25.872Z,17.40
2023-03-21T16:02:58.003Z,17.40
2023-03-21T16:05:27.667Z,17.40
2023-03-21T16:08:04.527Z,17.40
2023-03-21T16:10:38.148Z,17.30
2023-03-21T16:13:06.693Z,17.30
2023-03-21T16:15:34.282Z,17.30
2023-03-21T16:18:03.671Z,17.30
2023-03-21T16:20:42.577Z,17.30
2023-03-21T16:23:14.969Z,17.20
2023-03-21T16:25:45.943Z,17.20
2023-03-21T16:28:16.617Z,17.20
2023-03-21T16:30:44.196Z,17.20
2023-03-21T16:33:12.786Z,17.20
2023-03-21T16:35:40.584Z,17.20
2023-03-21T16:38:07.842Z,17.20
2023-03-21T16:40:38.023Z,17.10
2023-03-21T16:43:05.433Z,17.20
2023-03-21T16:45:32.926Z,17.10
2023-03-21T16:48:00.484Z,17.10
2023-03-21T16:50:40.107Z,17.10
2023-03-21T16:53:07.353Z,17.10
2023-03-21T16:55:37.275Z,17.10
2023-03-21T16:58:05.492Z,17.00
2023-03-21T17:00:32.805Z,17.00
2023-03-21T17:03:02.604Z,17.00
2023-03-21T17:05:32.944Z,16.90
2023-03-21T17:08:02.517Z,16.90
2023-03-21T17:10:31.668Z,16.90
2023-03-21T17:12:59.288Z,16.90
2023-03-21T17:15:26.466Z,16.80
2023-03-21T17:17:55.716Z,16.80
2023-03-21T17:20:31.749Z,16.80
2023-03-21T17:22:59.888Z,16.80
2023-03-21T17:25:27.296Z,16.80
2023-03-21T17:27:54.628Z,16.70
2023-03-21T17:30:40.643Z,16.70
2023-03-21T17:33:07.954Z,16.70
2023-03-21T17:35:35.373Z,16.60
2023-03-21T17:38:02.472Z,16.60
2023-03-21T17:40:31.649Z,16.60
2023-03-21T17:43:01.353Z,16.60
2023-03-21T17:45:28.538Z,16.50
2023-03-21T17:47:55.623Z,16.50
2023-03-21T17:50:25.993Z,16.50
2023-03-21T17:52:53.286Z,16.50
2023-03-21T17:55:21.411Z,16.40
2023-03-21T17:57:49.117Z,16.40
2023-03-21T18:00:25.142Z,16.40
2023-03-21T18:02:52.786Z,16.40
2023-03-21T18:05:24.885Z,16.30
2023-03-21T18:08:10.495Z,16.40
2023-03-21T18:10:39.157Z,16.30
2023-03-21T18:13:06.604Z,16.30
2023-03-21T18:15:33.802Z,16.30
2023-03-21T18:18:00.918Z,16.30
2023-03-21T18:20:49.950Z,16.20
2023-03-21T18:23:18.783Z,16.20
2023-03-21T18:25:46.099Z,16.20
2023-03-21T18:28:13.809Z,16.20
2023-03-21T18:31:09.626Z,16.20
2023-03-21T18:33:30.070Z,16.20
2023-03-21T18:35:59.325Z,16.10
2023-03-21T18:38:27.930Z,16.10
2023-03-21T18:40:55.721Z,16.10
2023-03-21T18:46:10.014Z,16.10
2023-03-21T18:48:37.248Z,16.10
2023-03-21T18:51:04.730Z,16.00
2023-03-21T18:53:31.910Z,16.00
2023-03-21T18:55:58.948Z,16.00
2023-03-21T18:58:28.273Z,16.00
2023-03-21T19:00:57.997Z,15.90
2023-03-21T19:03:35.982Z,15.90
2023-03-21T19:06:05.511Z,15.90
2023-03-21T19:08:34.900Z,15.90
2023-03-21T19:11:06.110Z,15.90
2023-03-21T19:13:34.291Z,15.80
2023-03-21T19:16:02.790Z,15.80
2023-03-21T19:21:19.511Z,15.70
2023-03-21T19:26:34.061Z,15.70
2023-03-21T19:29:01.369Z,15.60
2023-03-21T19:31:28.596Z,15.60
2023-03-21T19:33:56.321Z,15.60
2023-03-21T19:36:23.695Z,15.60
2023-03-21T19:38:51.441Z,15.60
2023-03-21T19:41:20.208Z,15.60
2023-03-21T19:43:54.644Z,15.50
2023-03-21T19:46:25.468Z,15.50
2023-03-21T19:48:57.309Z,15.50
2023-03-21T19:51:29.772Z,15.50
2023-03-21T19:53:58.509Z,15.50
2023-03-21T19:56:27.542Z,15.50
2023-03-21T19:58:55.974Z,15.50
2023-03-21T20:01:24.805Z,15.40
2023-03-21T20:03:52.557Z,15.50
2023-03-21T20:06:20.114Z,15.50
2023-03-21T20:09:27.646Z,15.40
2023-03-21T20:11:34.430Z,15.40
2023-03-21T20:14:05.422Z,15.40
2023-03-21T20:16:35.847Z,15.40
2023-03-21T20:19:05.136Z,15.40
2023-03-21T20:21:41.133Z,15.40
2023-03-21T20:24:12.988Z,15.40
2023-03-21T20:26:40.298Z,15.40
2023-03-21T20:29:59.850Z,15.40
2023-03-21T20:31:54.831Z,15.40
2023-03-21T20:34:21.846Z,15.40
2023-03-21T20:36:49.191Z,15.40
2023-03-21T20:39:16.261Z,15.40
2023-03-21T20:41:43.251Z,15.40
2023-03-21T20:46:57.489Z,15.40
2023-03-21T20:49:25.013Z,15.30
2023-03-21T20:54:39.607Z,15.30
2023-03-21T20:57:06.617Z,15.30
2023-03-21T20:59:33.956Z,15.30
2023-03-21T21:02:02.642Z,15.30
2023-03-21T21:04:55.788Z,15.30
2023-03-21T21:07:21.114Z,15.30
2023-03-21T21:09:49.513Z,15.30
2023-03-21T21:12:19.431Z,15.30
2023-03-21T21:14:47.940Z,15.40
2023-03-21T21:20:16.532Z,15.40
2023-03-21T21:22:58.941Z,15.40
2023-03-21T21:25:29.249Z,15.40
2023-03-21T21:27:56.366Z,15.40
2023-03-21T21:30:23.888Z,15.40
2023-03-21T21:32:50.889Z,15.40
2023-03-21T21:35:19.661Z,15.40
2023-03-21T21:37:47.494Z,15.40
2023-03-21T21:40:20.708Z,15.40
2023-03-21T21:42:48.214Z,15.40
2023-03-21T21:45:16.006Z,15.40
2023-03-21T21:47:45.473Z,15.40
2023-03-21T21:50:13.526Z,15.30
2023-03-21T21:52:43.873Z,15.30
2023-03-21T21:55:13.211Z,15.30
2023-03-21T21:57:40.508Z,15.30
2023-03-21T22:00:13.684Z,15.30
2023-03-21T22:02:41.771Z,15.30
2023-03-21T22:05:10.687Z,15.30
2023-03-21T22:07:38.094Z,15.30
2023-03-21T22:10:06.979Z,15.30
2023-03-21T22:12:34.473Z,15.20
2023-03-21T22:15:01.666Z,15.20
2023-03-21T22:17:28.672Z,15.20
2023-03-21T22:20:05.528Z,15.20
2023-03-21T22:22:34.565Z,15.20
2023-03-21T22:25:02.258Z,15.20
2023-03-21T22:27:29.448Z,15.20
2023-03-21T22:29:56.457Z,15.10
2023-03-21T22:32:23.969Z,15.10
2023-03-21T22:34:51.262Z,15.10
2023-03-21T22:37:18.383Z,15.10
2023-03-21T22:39:45.475Z,15.10
2023-03-21T22:42:12.481Z,15.10
2023-03-21T22:44:39.464Z,15.10
2023-03-21T22:47:09.558Z,15.10
2023-03-21T22:49:37.901Z,15.10
2023-03-21T22:52:06.227Z,15.10
2023-03-21T22:54:33.400Z,15.10
2023-03-21T22:57:00.579Z,15.10
2023-03-21T22:59:28.160Z,15.10
2023-03-21T23:01:56.712Z,15.00
2023-03-21T23:04:24.787Z,15.00
2023-03-21T23:06:52.271Z,15.00
2023-03-21T23:09:19.627Z,15.00
2023-03-21T23:11:49.770Z,15.00
2023-03-21T23:14:19.442Z,15.00
2023-03-21T23:16:52.151Z,15.00
2023-03-21T23:19:21.299Z,15.00
2023-03-21T23:21:48.706Z,15.00
2023-03-21T23:24:16.065Z,14.90
2023-03-21T23:26:43.112Z,14.90
2023-03-21T23:29:10.688Z,14.90
2023-03-21T23:31:37.723Z,14.90
2023-03-21T23:34:05.132Z,14.90
2023-03-21T23:36:32.421Z,14.90
2023-03-21T23:38:59.377Z,14.80
2023-03-21T23:41:26.697Z,14.80
2023-03-21T23:43:53.897Z,14.80
2023-03-21T23:46:21.357Z,14.80
2023-03-21T23:48:48.747Z,14.80
2023-03-21T23:51:17.530Z,14.80
2023-03-21T23:53:45.953Z,14.80
2023-03-21T23:56:19.023Z,14.80
2023-03-21T23:58:47.084Z,14.80
