createdAt,value
2023-05-09T00:01:39.674Z,1.02
2023-05-09T00:06:43.067Z,1.15
2023-05-09T00:11:47.088Z,1.33
2023-05-09T00:16:50.964Z,1.17
2023-05-09T00:21:54.469Z,0.80
2023-05-09T00:26:57.260Z,0.85
2023-05-09T00:32:00.363Z,1.08
2023-05-09T00:37:03.455Z,0.60
2023-05-09T00:42:06.060Z,1.35
2023-05-09T00:47:08.892Z,0.35
2023-05-09T00:52:11.935Z,0.90
2023-05-09T00:57:15.136Z,1.08
2023-05-09T01:02:19.076Z,0.93
2023-05-09T01:07:49.029Z,1.05
2023-05-09T01:13:22.092Z,1.40
2023-05-09T01:19:05.325Z,1.40
2023-05-09T01:24:41.374Z,0.60
2023-05-09T01:29:47.498Z,0.90
2023-05-09T01:34:52.725Z,0.98
2023-05-09T01:39:59.611Z,1.50
2023-05-09T01:45:04.670Z,1.15
2023-05-09T01:50:11.411Z,0.57
2023-05-09T01:55:16.430Z,0.63
2023-05-09T02:00:20.545Z,1.05
2023-05-09T02:05:27.801Z,1.20
2023-05-09T02:10:31.900Z,1.33
2023-05-09T02:15:35.112Z,1.00
2023-05-09T02:20:37.986Z,1.80
2023-05-09T02:25:41.457Z,1.92
2023-05-09T02:30:47.701Z,1.45
2023-05-09T02:35:51.774Z,2.03
2023-05-09T02:40:54.607Z,2.03
2023-05-09T02:45:57.379Z,1.42
2023-05-09T02:51:00.310Z,1.92
2023-05-09T02:56:04.190Z,1.45
2023-05-09T03:01:07.019Z,1.92
2023-05-09T03:06:10.253Z,1.58
2023-05-09T03:11:13.200Z,0.90
2023-05-09T03:16:19.087Z,1.33
2023-05-09T03:26:26.817Z,0.85
2023-05-09T03:31:31.013Z,1.55
2023-05-09T03:36:34.040Z,1.20
2023-05-09T03:41:38.159Z,1.08
2023-05-09T03:46:42.316Z,1.00
2023-05-09T03:51:45.489Z,1.20
2023-05-09T03:56:51.656Z,1.92
2023-05-09T04:01:54.900Z,1.60
2023-05-09T04:07:00.822Z,1.63
2023-05-09T04:12:04.107Z,1.58
2023-05-09T04:17:07.021Z,1.10
2023-05-09T04:22:09.881Z,0.75
2023-05-09T04:27:12.577Z,0.90
2023-05-09T04:32:17.878Z,0.60
2023-05-09T04:37:21.141Z,0.60
2023-05-09T04:42:23.871Z,0.80
2023-05-09T04:47:26.918Z,1.13
2023-05-09T04:52:29.534Z,0.93
2023-05-09T04:57:50.909Z,0.70
2023-05-09T05:02:53.794Z,0.70
2023-05-09T05:07:59.645Z,0.95
2023-05-09T05:13:08.167Z,0.73
2023-05-09T05:18:14.848Z,1.10
2023-05-09T05:23:35.892Z,1.67
2023-05-09T05:28:38.902Z,1.13
2023-05-09T05:33:42.595Z,0.45
2023-05-09T05:38:45.914Z,1.05
2023-05-09T05:43:48.852Z,0.95
2023-05-09T05:48:51.895Z,1.73
2023-05-09T05:53:54.880Z,1.35
2023-05-09T05:58:58.818Z,0.73
2023-05-09T06:04:01.556Z,0.47
2023-05-09T06:09:07.253Z,1.13
2023-05-09T06:19:14.237Z,0.93
2023-05-09T06:24:31.892Z,1.17
2023-05-09T06:29:39.326Z,0.73
2023-05-09T06:34:43.346Z,1.30
2023-05-09T06:39:46.113Z,1.33
2023-05-09T06:44:48.936Z,1.40
2023-05-09T06:49:52.958Z,1.50
2023-05-09T06:54:55.685Z,1.10
2023-05-09T06:59:58.321Z,1.23
2023-05-09T07:05:01.419Z,1.60
2023-05-09T07:15:22.777Z,1.58
2023-05-09T07:20:32.223Z,1.50
2023-05-09T07:25:35.096Z,1.50
2023-05-09T07:30:37.701Z,1.38
2023-05-09T07:35:41.483Z,1.40
2023-05-09T07:40:44.199Z,0.80
2023-05-09T07:45:47.436Z,1.27
2023-05-09T07:50:50.298Z,1.40
2023-05-09T07:55:53.273Z,0.98
2023-05-09T08:00:57.270Z,1.30
2023-05-09T08:06:00.244Z,1.05
2023-05-09T08:11:03.492Z,1.02
2023-05-09T08:16:06.215Z,1.38
2023-05-09T08:21:09.092Z,1.02
2023-05-09T08:26:11.884Z,1.95
2023-05-09T08:31:14.818Z,1.02
2023-05-09T08:36:17.638Z,1.35
2023-05-09T08:41:28.185Z,1.40
2023-05-09T08:46:37.206Z,1.95
2023-05-09T08:51:41.914Z,1.45
2023-05-09T08:56:45.220Z,1.00
2023-05-09T09:01:49.594Z,1.20
2023-05-09T09:11:58.098Z,1.08
2023-05-09T09:22:05.248Z,1.00
2023-05-09T09:27:08.795Z,1.25
2023-05-09T09:32:11.466Z,1.25
2023-05-09T09:37:23.512Z,1.17
2023-05-09T09:42:26.250Z,0.82
2023-05-09T09:47:35.781Z,0.90
2023-05-09T09:52:52.378Z,1.33
2023-05-09T09:57:55.694Z,1.15
2023-05-09T10:02:59.700Z,1.13
2023-05-09T10:08:04.840Z,1.10
2023-05-09T10:13:10.339Z,1.63
2023-05-09T10:18:20.317Z,1.20
2023-05-09T10:23:24.477Z,1.38
2023-05-09T10:28:36.592Z,1.27
2023-05-09T10:33:46.633Z,0.80
2023-05-09T10:38:51.079Z,1.15
2023-05-09T10:44:00.155Z,0.60
2023-05-09T10:49:03.621Z,0.85
2023-05-09T10:54:16.492Z,1.10
2023-05-09T10:59:38.043Z,1.00
2023-05-09T11:04:41.639Z,0.90
2023-05-09T11:10:11.621Z,1.00
2023-05-09T11:15:14.615Z,1.08
2023-05-09T11:20:17.431Z,0.70
2023-05-09T11:25:28.636Z,0.90
2023-05-09T11:30:42.878Z,0.85
2023-05-09T11:35:45.857Z,0.88
2023-05-09T11:40:49.087Z,0.85
2023-05-09T11:45:52.010Z,1.10
2023-05-09T11:50:54.732Z,0.90
2023-05-09T11:55:57.626Z,0.88
2023-05-09T12:01:02.110Z,1.02
2023-05-09T12:06:05.487Z,1.33
2023-05-09T12:11:10.097Z,1.00
2023-05-09T12:16:14.102Z,1.20
2023-05-09T12:21:17.772Z,0.90
2023-05-09T12:26:23.905Z,1.27
2023-05-09T12:31:26.880Z,1.33
2023-05-09T12:36:35.452Z,1.20
2023-05-09T12:42:00.463Z,1.48
2023-05-09T12:47:05.630Z,1.77
2023-05-09T12:52:18.680Z,2.00
2023-05-09T12:57:23.685Z,1.23
2023-05-09T13:02:35.291Z,1.10
2023-05-09T13:07:46.392Z,1.10
2023-05-09T13:12:50.276Z,1.42
2023-05-09T13:17:53.490Z,1.17
2023-05-09T13:22:56.393Z,2.13
2023-05-09T13:27:59.164Z,1.95
2023-05-09T13:33:16.594Z,2.22
2023-05-09T13:38:26.099Z,1.50
2023-05-09T13:43:28.776Z,1.52
2023-05-09T13:48:31.363Z,1.50
2023-05-09T13:53:35.042Z,1.13
2023-05-09T13:58:39.324Z,1.10
2023-05-09T14:03:42.229Z,1.50
2023-05-09T14:08:47.662Z,1.65
2023-05-09T14:13:50.486Z,1.45
2023-05-09T14:18:53.199Z,1.70
2023-05-09T14:23:57.743Z,1.55
2023-05-09T14:29:00.390Z,1.80
2023-05-09T14:34:05.038Z,1.25
2023-05-09T14:39:09.943Z,1.67
2023-05-09T14:44:13.490Z,1.98
2023-05-09T14:49:16.680Z,1.85
2023-05-09T14:54:19.797Z,2.20
2023-05-09T14:59:22.479Z,2.00
2023-05-09T15:04:28.552Z,1.20
2023-05-09T15:09:31.177Z,1.45
2023-05-09T15:14:33.931Z,1.30
2023-05-09T15:19:38.154Z,0.88
2023-05-09T15:24:44.520Z,1.52
2023-05-09T15:29:49.131Z,2.78
2023-05-09T15:34:52.151Z,1.80
2023-05-09T15:39:55.129Z,2.55
2023-05-09T15:44:59.878Z,1.60
2023-05-09T15:50:03.790Z,2.15
2023-05-09T15:55:08.925Z,4.20
2023-05-09T16:00:12.770Z,2.00
2023-05-09T16:05:56.013Z,2.35
2023-05-09T16:11:01.193Z,2.63
2023-05-09T16:16:04.449Z,1.20
2023-05-09T16:21:08.074Z,1.85
2023-05-09T16:26:12.489Z,1.98
2023-05-09T16:31:15.242Z,0.93
2023-05-09T16:36:18.306Z,1.83
2023-05-09T16:41:20.939Z,2.20
2023-05-09T16:46:24.324Z,1.65
2023-05-09T16:51:27.441Z,2.15
2023-05-09T16:56:30.365Z,1.10
2023-05-09T17:01:35.059Z,1.30
2023-05-09T17:07:03.997Z,1.15
2023-05-09T17:12:07.088Z,1.70
2023-05-09T17:17:09.873Z,1.63
2023-05-09T17:22:13.086Z,0.98
2023-05-09T17:27:16.177Z,2.65
2023-05-09T17:32:19.253Z,1.90
2023-05-09T17:37:22.021Z,2.08
2023-05-09T17:42:24.777Z,1.27
2023-05-09T17:47:27.870Z,1.50
2023-05-09T17:52:30.805Z,1.27
2023-05-09T17:57:33.600Z,1.10
2023-05-09T18:02:36.738Z,0.90
2023-05-09T18:07:40.876Z,1.08
2023-05-09T18:12:45.954Z,1.42
2023-05-09T18:17:50.569Z,1.75
2023-05-09T18:22:54.868Z,3.15
2023-05-09T18:27:57.536Z,4.18
2023-05-09T18:33:01.729Z,5.00
2023-05-09T18:38:04.917Z,5.53
2023-05-09T18:43:08.314Z,5.57
2023-05-09T18:48:12.331Z,4.45
2023-05-09T18:53:15.286Z,4.38
2023-05-09T18:58:18.157Z,3.30
2023-05-09T19:03:21.422Z,4.05
2023-05-09T19:08:24.260Z,3.10
2023-05-09T19:13:27.185Z,3.05
2023-05-09T19:18:30.332Z,2.75
2023-05-09T19:23:33.085Z,2.17
2023-05-09T19:28:35.939Z,3.53
2023-05-09T19:33:39.270Z,3.30
2023-05-09T19:38:41.973Z,1.30
2023-05-09T19:43:45.676Z,1.55
2023-05-09T19:48:48.823Z,0.90
2023-05-09T19:53:51.612Z,0.85
2023-05-09T19:58:55.098Z,0.80
2023-05-09T20:03:58.036Z,0.73
2023-05-09T20:09:00.923Z,1.02
2023-05-09T20:14:04.055Z,0.85
2023-05-09T20:19:07.892Z,0.60
2023-05-09T20:24:12.006Z,0.77
2023-05-09T20:29:14.864Z,0.80
2023-05-09T20:34:20.079Z,1.10
2023-05-09T20:39:23.398Z,0.70
2023-05-09T20:44:26.135Z,0.90
2023-05-09T20:49:28.892Z,0.60
2023-05-09T20:54:31.512Z,0.85
2023-05-09T20:59:34.345Z,1.38
2023-05-09T21:04:37.103Z,0.80
2023-05-09T21:09:40.068Z,0.85
2023-05-09T21:14:42.591Z,0.60
2023-05-09T21:19:45.942Z,0.45
2023-05-09T21:24:48.725Z,0.98
2023-05-09T21:29:52.559Z,0.50
2023-05-09T21:34:55.679Z,0.90
2023-05-09T21:39:58.513Z,1.05
2023-05-09T21:45:01.263Z,0.70
2023-05-09T21:50:05.805Z,0.80
2023-05-09T21:55:09.361Z,0.70
2023-05-09T22:00:15.469Z,0.63
2023-05-09T22:05:18.331Z,1.50
2023-05-09T22:10:21.146Z,1.58
2023-05-09T22:15:24.011Z,2.40
2023-05-09T22:20:27.121Z,2.80
2023-05-09T22:25:29.858Z,3.78
2023-05-09T22:30:32.550Z,3.17
2023-05-09T22:35:35.324Z,3.58
2023-05-09T22:40:38.197Z,2.40
2023-05-09T22:45:40.762Z,2.25
2023-05-09T22:50:43.354Z,2.35
2023-05-09T22:55:45.912Z,3.22
2023-05-09T23:00:48.663Z,2.80
2023-05-09T23:05:51.891Z,1.95
2023-05-09T23:10:54.671Z,1.80
2023-05-09T23:15:57.442Z,1.77
2023-05-09T23:21:00.186Z,2.10
2023-05-09T23:26:03.568Z,1.90
2023-05-09T23:31:06.618Z,2.25
2023-05-09T23:36:09.942Z,2.83
2023-05-09T23:41:12.962Z,1.75
2023-05-09T23:46:16.431Z,2.33
2023-05-09T23:51:20.756Z,1.73
2023-05-09T23:56:23.490Z,1.50
