createdAt,value
2022-09-04T00:02:41.656Z,14.90
2022-09-04T00:08:34.986Z,14.80
2022-09-04T00:11:13.741Z,14.79
2022-09-04T00:14:00.081Z,14.76
2022-09-04T00:16:43.361Z,14.76
2022-09-04T00:19:39.605Z,14.68
2022-09-04T00:22:36.329Z,14.63
2022-09-04T00:25:25.074Z,14.61
2022-09-04T00:28:08.762Z,14.61
2022-09-04T00:30:44.890Z,14.64
2022-09-04T00:33:36.580Z,14.59
2022-09-04T00:36:07.839Z,14.63
2022-09-04T00:38:55.090Z,14.56
2022-09-04T00:41:44.019Z,14.48
2022-09-04T00:44:44.958Z,14.43
2022-09-04T00:57:44.114Z,14.34
2022-09-04T01:00:23.699Z,14.29
2022-09-04T01:03:04.402Z,14.34
2022-09-04T01:06:04.498Z,14.28
2022-09-04T01:08:56.690Z,14.25
2022-09-04T01:11:48.550Z,14.21
2022-09-04T01:14:29.933Z,14.20
2022-09-04T01:17:26.190Z,14.24
2022-09-04T01:20:19.067Z,14.20
2022-09-04T01:22:53.921Z,14.10
2022-09-04T01:25:48.454Z,14.18
2022-09-04T01:28:41.435Z,14.07
2022-09-04T01:31:32.664Z,14.07
2022-09-04T01:34:28.586Z,14.10
2022-09-04T01:37:35.361Z,14.11
2022-09-04T01:40:35.169Z,14.06
2022-09-04T01:43:06.020Z,14.08
2022-09-04T01:46:11.433Z,14.09
2022-09-04T01:48:52.410Z,14.16
2022-09-04T01:51:43.158Z,14.05
2022-09-04T01:54:26.462Z,14.04
2022-09-04T01:57:08.979Z,14.07
2022-09-04T02:00:00.903Z,14.12
2022-09-04T02:03:06.280Z,13.94
2022-09-04T02:05:48.663Z,13.96
2022-09-04T02:08:20.672Z,13.93
2022-09-04T02:11:12.993Z,13.94
2022-09-04T02:14:03.488Z,13.94
2022-09-04T02:16:44.086Z,13.90
2022-09-04T02:19:25.017Z,13.83
2022-09-04T02:22:12.800Z,13.75
2022-09-04T02:25:03.958Z,13.73
2022-09-04T02:28:06.363Z,13.64
2022-09-04T02:30:44.389Z,13.62
2022-09-04T02:33:28.848Z,13.61
2022-09-04T02:36:16.436Z,13.64
2022-09-04T02:39:05.965Z,13.60
2022-09-04T02:41:51.247Z,13.55
2022-09-04T02:44:33.532Z,13.62
2022-09-04T02:47:07.994Z,13.63
2022-09-04T02:49:47.055Z,13.65
2022-09-04T02:52:44.941Z,13.60
2022-09-04T02:55:34.440Z,13.51
2022-09-04T02:58:40.533Z,13.49
2022-09-04T03:01:32.466Z,13.45
2022-09-04T03:07:39.783Z,13.30
2022-09-04T03:10:23.469Z,13.19
2022-09-04T03:13:04.300Z,13.17
2022-09-04T03:15:56.140Z,13.23
2022-09-04T03:18:32.383Z,13.29
2022-09-04T03:21:09.359Z,13.39
2022-09-04T03:24:07.174Z,13.56
2022-09-04T03:26:43.765Z,13.68
2022-09-04T03:29:33.471Z,13.71
2022-09-04T03:32:16.032Z,13.91
2022-09-04T03:35:13.754Z,13.95
2022-09-04T03:38:17.392Z,13.89
2022-09-04T03:40:55.586Z,13.84
2022-09-04T03:43:39.007Z,13.66
2022-09-04T03:46:16.447Z,13.71
2022-09-04T03:49:12.407Z,13.96
2022-09-04T03:52:07.363Z,14.09
2022-09-04T03:55:00.064Z,13.99
2022-09-04T03:57:52.964Z,13.96
2022-09-04T04:00:23.947Z,14.12
2022-09-04T04:03:11.436Z,14.10
2022-09-04T04:05:48.843Z,13.98
2022-09-04T04:08:38.577Z,13.89
2022-09-04T04:11:45.536Z,13.98
2022-09-04T04:14:22.949Z,14.10
2022-09-04T04:17:12.452Z,14.04
2022-09-04T04:20:05.915Z,13.98
2022-09-04T04:23:05.006Z,13.93
2022-09-04T04:26:01.265Z,13.89
2022-09-04T04:29:08.816Z,13.89
2022-09-04T04:32:08.583Z,14.07
2022-09-04T04:34:54.038Z,13.92
2022-09-04T04:37:56.488Z,14.08
2022-09-04T04:40:32.706Z,14.26
2022-09-04T04:43:04.686Z,14.22
2022-09-04T04:45:59.333Z,14.23
2022-09-04T04:48:53.425Z,14.57
2022-09-04T04:51:35.454Z,14.74
2022-09-04T04:54:37.636Z,14.76
2022-09-04T04:57:10.716Z,14.76
2022-09-04T04:59:56.082Z,14.38
2022-09-04T05:02:33.591Z,14.61
2022-09-04T05:05:14.565Z,14.84
2022-09-04T05:07:48.976Z,14.93
2022-09-04T05:10:34.251Z,15.13
2022-09-04T05:13:16.548Z,15.08
2022-09-04T05:16:07.496Z,14.96
2022-09-04T05:18:30.492Z,15.13
2022-09-04T05:21:06.791Z,15.09
2022-09-04T05:23:47.097Z,15.19
2022-09-04T05:26:39.602Z,15.19
2022-09-04T05:29:22.863Z,15.20
2022-09-04T05:32:09.384Z,15.16
2022-09-04T05:34:58.447Z,15.53
2022-09-04T05:38:08.862Z,15.31
2022-09-04T05:40:52.757Z,15.71
2022-09-04T05:43:42.157Z,15.97
2022-09-04T05:46:45.880Z,16.12
2022-09-04T05:49:49.922Z,16.21
2022-09-04T05:52:49.110Z,16.56
2022-09-04T05:55:26.922Z,16.59
2022-09-04T05:58:44.365Z,16.85
2022-09-04T06:01:52.472Z,16.83
2022-09-04T06:04:38.447Z,16.49
2022-09-04T06:10:40.534Z,16.45
2022-09-04T06:13:15.044Z,16.38
2022-09-04T06:16:19.377Z,16.87
2022-09-04T06:19:06.371Z,17.11
2022-09-04T06:21:50.394Z,17.05
2022-09-04T06:24:37.207Z,17.39
2022-09-04T06:27:26.498Z,16.86
2022-09-04T06:30:11.643Z,17.13
2022-09-04T06:32:49.443Z,17.46
2022-09-04T06:35:40.290Z,17.80
2022-09-04T06:38:43.200Z,18.08
2022-09-04T06:41:32.126Z,18.05
2022-09-04T06:44:36.109Z,17.96
2022-09-04T06:47:42.856Z,18.35
2022-09-04T06:50:34.032Z,18.45
2022-09-04T06:53:20.144Z,18.63
2022-09-04T06:56:08.595Z,18.50
2022-09-04T06:59:14.177Z,17.70
2022-09-04T07:02:08.804Z,17.75
2022-09-04T07:04:48.289Z,17.81
2022-09-04T07:07:22.566Z,17.70
2022-09-04T07:10:05.145Z,17.55
2022-09-04T07:12:51.609Z,17.71
2022-09-04T07:15:43.159Z,17.81
2022-09-04T07:18:40.360Z,17.67
2022-09-04T07:21:30.408Z,17.91
2022-09-04T07:24:10.577Z,17.99
2022-09-04T07:27:06.514Z,17.76
2022-09-04T07:29:38.594Z,17.83
2022-09-04T07:32:18.732Z,17.79
2022-09-04T07:35:33.916Z,17.96
2022-09-04T07:44:51.070Z,18.17
2022-09-04T07:47:26.941Z,18.37
2022-09-04T07:53:35.813Z,18.44
2022-09-04T07:56:35.922Z,18.40
2022-09-04T07:59:20.684Z,18.48
2022-09-04T08:02:09.932Z,18.65
2022-09-04T08:04:59.574Z,18.91
2022-09-04T08:07:44.639Z,19.25
2022-09-04T08:10:33.859Z,19.13
2022-09-04T08:13:23.351Z,18.76
2022-09-04T08:15:56.222Z,19.01
2022-09-04T08:18:43.719Z,19.13
2022-09-04T08:21:30.766Z,19.44
2022-09-04T08:24:13.554Z,19.70
2022-09-04T08:30:24.907Z,19.25
2022-09-04T08:33:37.034Z,19.37
2022-09-04T08:36:30.794Z,19.77
2022-09-04T08:39:23.094Z,20.02
2022-09-04T08:42:15.412Z,20.22
2022-09-04T08:45:20.751Z,20.43
2022-09-04T08:48:22.635Z,20.58
2022-09-04T08:51:21.083Z,20.52
2022-09-04T08:54:07.688Z,20.17
2022-09-04T08:56:55.629Z,20.77
2022-09-04T08:59:51.438Z,21.11
2022-09-04T09:02:32.166Z,21.13
2022-09-04T09:05:30.096Z,21.56
2022-09-04T09:08:13.704Z,21.68
2022-09-04T09:18:40.943Z,21.65
2022-09-04T09:21:18.984Z,21.72
2022-09-04T09:24:06.577Z,22.21
2022-09-04T09:44:01.881Z,23.79
2022-09-04T10:04:22.244Z,22.87
2022-09-04T10:21:05.126Z,23.41
2022-09-04T10:24:22.882Z,23.51
2022-09-04T10:37:00.110Z,23.58
2022-09-04T10:40:08.074Z,23.53
2022-09-04T10:43:42.446Z,23.62
2022-09-04T10:46:24.941Z,23.76
2022-09-04T10:49:08.493Z,23.78
2022-09-04T10:54:58.686Z,24.17
2022-09-04T10:59:18.657Z,24.59
2022-09-04T11:01:03.481Z,24.80
2022-09-04T11:04:01.343Z,25.21
2022-09-04T11:07:05.308Z,25.44
2022-09-04T11:24:36.740Z,25.28
2022-09-04T11:30:29.654Z,25.67
2022-09-04T11:33:58.073Z,25.92
2022-09-04T11:37:06.243Z,25.87
2022-09-04T11:40:24.709Z,25.97
2022-09-04T11:48:08.448Z,25.64
2022-09-04T11:50:48.690Z,24.95
2022-09-04T12:00:36.286Z,25.55
2022-09-04T12:04:07.324Z,25.46
2022-09-04T12:06:28.140Z,25.91
2022-09-04T12:22:03.434Z,26.32
2022-09-04T12:28:53.423Z,26.82
2022-09-04T12:39:02.390Z,25.65
2022-09-04T12:41:58.405Z,24.90
2022-09-04T12:44:42.645Z,25.37
2022-09-04T12:47:33.577Z,25.37
2022-09-04T12:50:13.524Z,25.40
2022-09-04T12:53:04.940Z,25.61
2022-09-04T12:55:57.748Z,25.52
2022-09-04T13:11:47.526Z,25.20
2022-09-04T13:17:55.758Z,25.49
2022-09-04T13:20:54.330Z,25.52
2022-09-04T13:23:46.593Z,25.68
2022-09-04T13:26:33.929Z,25.99
2022-09-04T13:29:08.624Z,25.66
2022-09-04T13:32:16.329Z,25.58
2022-09-04T13:35:00.407Z,25.38
2022-09-04T13:37:54.503Z,25.29
2022-09-04T13:40:46.101Z,25.30
2022-09-04T13:43:23.796Z,25.23
2022-09-04T13:45:59.638Z,25.53
2022-09-04T13:48:33.814Z,25.25
2022-09-04T13:51:07.302Z,25.17
2022-09-04T13:54:00.073Z,25.34
2022-09-04T13:56:37.239Z,25.07
2022-09-04T13:59:12.076Z,25.06
2022-09-04T14:01:46.561Z,25.07
2022-09-04T14:07:56.448Z,25.04
2022-09-04T14:13:53.773Z,25.03
2022-09-04T14:27:08.166Z,24.46
2022-09-04T14:30:01.070Z,24.19
2022-09-04T14:32:34.665Z,24.10
2022-09-04T14:35:30.808Z,23.92
2022-09-04T14:38:41.991Z,23.91
2022-09-04T14:41:43.846Z,23.94
2022-09-04T14:44:20.734Z,23.97
2022-09-04T14:47:12.174Z,23.99
2022-09-04T14:49:48.749Z,24.08
2022-09-04T14:52:24.094Z,24.28
2022-09-04T14:54:57.405Z,24.36
2022-09-04T14:57:46.429Z,24.75
2022-09-04T15:00:26.336Z,25.04
2022-09-04T15:03:19.025Z,24.80
2022-09-04T15:05:59.566Z,24.93
2022-09-04T15:08:40.161Z,24.95
2022-09-04T15:11:09.431Z,24.71
2022-09-04T15:13:56.794Z,24.59
2022-09-04T15:16:31.656Z,24.66
2022-09-04T15:19:40.381Z,24.69
2022-09-04T15:22:28.539Z,24.18
2022-09-04T15:25:08.908Z,23.56
2022-09-04T15:28:06.943Z,23.20
2022-09-04T15:30:43.703Z,22.95
2022-09-04T15:33:17.378Z,22.91
2022-09-04T15:36:13.830Z,23.01
2022-09-04T15:38:51.016Z,22.94
2022-09-04T15:41:50.727Z,22.77
2022-09-04T15:44:34.317Z,22.58
2022-09-04T15:47:17.423Z,22.37
2022-09-04T15:50:04.592Z,22.42
2022-09-04T15:53:00.392Z,22.24
2022-09-04T15:55:43.695Z,21.93
2022-09-04T15:58:41.164Z,21.87
2022-09-04T16:01:17.112Z,21.83
2022-09-04T16:04:07.402Z,21.77
2022-09-04T16:06:58.551Z,21.71
2022-09-04T16:16:04.705Z,21.54
2022-09-04T16:18:36.459Z,21.67
2022-09-04T16:21:15.739Z,21.53
2022-09-04T16:23:47.065Z,21.28
2022-09-04T16:26:23.050Z,21.21
2022-09-04T16:28:56.436Z,21.03
2022-09-04T16:31:31.348Z,20.92
2022-09-04T16:34:03.202Z,20.76
2022-09-04T16:36:51.284Z,20.67
2022-09-04T16:39:22.993Z,20.33
2022-09-04T16:41:54.663Z,20.44
2022-09-04T16:44:52.932Z,20.28
2022-09-04T16:47:35.242Z,20.26
2022-09-04T16:50:45.078Z,20.19
2022-09-04T16:53:18.494Z,20.33
2022-09-04T16:56:08.568Z,20.24
2022-09-04T16:58:50.367Z,20.33
2022-09-04T17:01:43.465Z,20.26
2022-09-04T17:29:18.801Z,19.43
2022-09-04T18:50:32.157Z,19.14
2022-09-04T19:53:34.662Z,18.79
2022-09-04T19:55:03.003Z,18.51
2022-09-04T20:00:43.890Z,18.97
2022-09-04T20:14:14.050Z,18.95
2022-09-04T20:16:48.651Z,18.51
2022-09-04T20:25:52.408Z,19.14
2022-09-04T20:28:48.773Z,19.17
2022-09-04T20:31:36.819Z,19.30
2022-09-04T20:34:45.593Z,19.10
2022-09-04T20:40:46.454Z,18.97
2022-09-04T20:43:47.859Z,19.03
2022-09-04T20:52:45.878Z,18.92
2022-09-04T20:52:50.485Z,18.77
2022-09-04T20:53:04.554Z,18.85
2022-09-04T21:03:19.858Z,18.58
2022-09-04T21:04:01.522Z,18.53
2022-09-04T21:06:57.674Z,18.75
2022-09-04T21:13:14.202Z,18.70
2022-09-04T21:15:54.952Z,18.60
2022-09-04T21:19:28.558Z,18.73
2022-09-04T21:28:48.615Z,18.85
2022-09-04T21:31:43.956Z,18.89
2022-09-04T21:34:37.596Z,18.90
2022-09-04T21:40:51.074Z,18.84
2022-09-04T21:43:41.054Z,18.79
2022-09-04T21:46:29.519Z,18.77
2022-09-04T23:55:00.027Z,18.07
