createdAt,value
2019-03-10T00:01:49.804Z,5.30
2019-03-10T00:04:21.091Z,4.63
2019-03-10T00:06:53.319Z,5.63
2019-03-10T00:09:25.135Z,5.63
2019-03-10T00:11:57.467Z,5.73
2019-03-10T00:14:29.259Z,5.10
2019-03-10T00:17:01.420Z,5.20
2019-03-10T00:19:33.113Z,5.23
2019-03-10T00:22:05.519Z,4.87
2019-03-10T00:24:37.353Z,5.30
2019-03-10T00:27:08.681Z,4.47
2019-03-10T00:29:40.105Z,5.53
2019-03-10T00:32:11.453Z,4.90
2019-03-10T00:34:43.033Z,5.30
2019-03-10T00:37:14.514Z,5.83
2019-03-10T00:40:31.622Z,4.83
2019-03-10T00:43:46.286Z,4.47
2019-03-10T00:46:57.107Z,4.77
2019-03-10T00:50:11.643Z,14.20
2019-03-10T00:52:58.111Z,7.83
2019-03-10T00:55:30.304Z,5.13
2019-03-10T00:58:01.680Z,5.90
2019-03-10T01:00:33.030Z,4.97
2019-03-10T01:03:04.906Z,5.20
2019-03-10T01:05:36.178Z,4.57
2019-03-10T01:08:08.321Z,5.53
2019-03-10T01:10:42.198Z,6.13
2019-03-10T01:13:13.677Z,5.10
2019-03-10T01:15:45.610Z,4.77
2019-03-10T01:18:18.900Z,4.47
2019-03-10T01:20:52.336Z,4.33
2019-03-10T01:23:23.653Z,3.80
2019-03-10T01:25:55.029Z,3.60
2019-03-10T01:28:27.924Z,3.50
2019-03-10T01:31:12.114Z,3.40
2019-03-10T01:34:10.572Z,3.17
2019-03-10T01:36:42.056Z,2.93
2019-03-10T01:39:13.402Z,4.10
2019-03-10T01:41:44.888Z,2.97
2019-03-10T01:44:16.436Z,2.50
2019-03-10T01:46:47.764Z,3.20
2019-03-10T01:49:19.106Z,3.17
2019-03-10T01:51:50.313Z,2.90
2019-03-10T01:54:22.028Z,3.10
2019-03-10T01:56:57.919Z,3.17
2019-03-10T01:59:29.882Z,2.97
2019-03-10T02:02:01.093Z,3.20
2019-03-10T02:04:32.316Z,2.97
2019-03-10T02:07:03.565Z,3.40
2019-03-10T02:09:34.816Z,3.30
2019-03-10T02:12:06.056Z,3.30
2019-03-10T02:14:37.621Z,3.37
2019-03-10T02:17:08.926Z,3.53
2019-03-10T02:19:40.369Z,3.17
2019-03-10T02:22:11.784Z,3.07
2019-03-10T02:24:43.536Z,3.00
2019-03-10T02:27:15.276Z,3.50
2019-03-10T02:29:46.939Z,2.80
2019-03-10T02:32:18.854Z,3.00
2019-03-10T02:34:51.402Z,3.00
2019-03-10T02:37:22.703Z,2.93
2019-03-10T02:39:54.510Z,2.97
2019-03-10T02:42:25.856Z,3.77
2019-03-10T02:44:57.180Z,3.77
2019-03-10T02:47:28.758Z,3.90
2019-03-10T02:50:00.247Z,3.47
2019-03-10T02:52:31.869Z,4.00
2019-03-10T02:55:04.797Z,4.20
2019-03-10T02:57:36.638Z,4.87
2019-03-10T03:00:10.015Z,5.77
2019-03-10T03:02:41.847Z,4.60
2019-03-10T03:05:13.619Z,5.03
2019-03-10T03:07:45.087Z,4.50
2019-03-10T03:10:16.617Z,4.80
2019-03-10T03:12:47.965Z,4.43
2019-03-10T03:15:19.340Z,5.60
2019-03-10T03:17:50.819Z,4.63
2019-03-10T03:20:22.276Z,4.60
2019-03-10T03:22:54.183Z,5.53
2019-03-10T03:25:25.525Z,4.90
2019-03-10T03:27:57.050Z,5.37
2019-03-10T03:30:28.676Z,5.27
2019-03-10T03:32:59.991Z,4.67
2019-03-10T03:35:48.978Z,5.40
2019-03-10T03:38:32.815Z,4.10
2019-03-10T03:41:09.149Z,4.47
2019-03-10T03:43:40.497Z,4.13
2019-03-10T03:46:13.342Z,4.10
2019-03-10T03:48:44.944Z,4.37
2019-03-10T03:51:16.516Z,4.50
2019-03-10T03:53:48.281Z,4.23
2019-03-10T03:56:19.878Z,4.40
2019-03-10T03:58:52.180Z,4.77
2019-03-10T04:01:39.937Z,4.73
2019-03-10T04:04:11.212Z,5.37
2019-03-10T04:06:42.623Z,4.57
2019-03-10T04:09:14.313Z,4.33
2019-03-10T04:11:45.640Z,4.80
2019-03-10T04:14:16.947Z,5.10
2019-03-10T04:16:49.365Z,4.40
2019-03-10T04:19:20.834Z,4.90
2019-03-10T04:21:53.612Z,4.97
2019-03-10T04:24:25.022Z,5.43
2019-03-10T04:26:57.618Z,4.73
2019-03-10T04:29:29.320Z,5.00
2019-03-10T04:32:00.666Z,4.50
2019-03-10T04:34:34.403Z,4.80
2019-03-10T04:37:06.228Z,5.33
2019-03-10T04:39:37.973Z,5.30
2019-03-10T04:42:09.386Z,5.77
2019-03-10T04:44:40.885Z,5.20
2019-03-10T04:47:14.105Z,4.63
2019-03-10T04:49:45.827Z,5.50
2019-03-10T04:52:17.175Z,5.23
2019-03-10T04:55:06.303Z,4.63
2019-03-10T04:57:39.737Z,4.70
2019-03-10T05:00:11.309Z,4.07
2019-03-10T05:02:43.025Z,4.70
2019-03-10T05:05:14.773Z,4.73
2019-03-10T05:07:46.177Z,4.57
2019-03-10T05:10:19.705Z,3.70
2019-03-10T05:12:52.577Z,3.50
2019-03-10T05:15:24.572Z,3.40
2019-03-10T05:17:56.050Z,3.30
2019-03-10T05:20:28.709Z,3.80
2019-03-10T05:23:43.747Z,3.37
2019-03-10T05:26:16.629Z,3.50
2019-03-10T05:28:48.572Z,3.50
2019-03-10T05:31:19.813Z,3.90
2019-03-10T05:33:51.967Z,6.03
2019-03-10T05:36:23.978Z,3.90
2019-03-10T05:38:55.505Z,3.33
2019-03-10T05:41:26.947Z,3.47
2019-03-10T05:43:58.971Z,3.30
2019-03-10T05:46:30.691Z,3.30
2019-03-10T05:49:02.008Z,3.90
2019-03-10T05:51:33.445Z,3.57
2019-03-10T05:54:04.911Z,3.87
2019-03-10T05:56:37.434Z,4.43
2019-03-10T05:59:09.055Z,3.90
2019-03-10T06:01:40.612Z,4.40
2019-03-10T06:04:11.926Z,4.63
2019-03-10T06:06:44.496Z,4.47
2019-03-10T06:09:15.862Z,4.57
2019-03-10T06:11:47.575Z,4.47
2019-03-10T06:14:20.169Z,4.60
2019-03-10T06:16:51.472Z,4.10
2019-03-10T06:19:22.956Z,4.90
2019-03-10T06:21:54.356Z,5.87
2019-03-10T06:24:26.386Z,8.37
2019-03-10T06:26:57.614Z,7.63
2019-03-10T06:29:28.900Z,8.07
2019-03-10T06:32:00.744Z,8.60
2019-03-10T06:34:32.394Z,9.17
2019-03-10T06:37:03.786Z,8.47
2019-03-10T06:39:35.596Z,9.13
2019-03-10T06:42:06.897Z,8.27
2019-03-10T06:44:38.254Z,9.40
2019-03-10T06:47:09.724Z,8.20
2019-03-10T06:49:41.278Z,7.60
2019-03-10T06:52:13.059Z,7.30
2019-03-10T06:54:44.795Z,6.97
2019-03-10T06:57:16.241Z,7.30
2019-03-10T06:59:49.812Z,6.03
2019-03-10T07:02:20.766Z,5.13
2019-03-10T07:04:54.412Z,4.60
2019-03-10T07:07:26.115Z,4.60
2019-03-10T07:09:57.687Z,3.87
2019-03-10T07:12:29.203Z,3.87
2019-03-10T07:15:00.726Z,3.40
2019-03-10T07:17:32.237Z,3.30
2019-03-10T07:20:04.909Z,4.07
2019-03-10T07:22:36.493Z,3.83
2019-03-10T07:25:09.256Z,3.90
2019-03-10T07:28:02.235Z,3.60
2019-03-10T07:30:55.233Z,3.37
2019-03-10T07:33:44.301Z,3.17
2019-03-10T07:36:34.587Z,3.33
2019-03-10T07:39:29.570Z,3.23
2019-03-10T07:42:26.327Z,3.43
2019-03-10T07:45:16.817Z,3.00
2019-03-10T07:48:07.140Z,3.13
2019-03-10T07:51:00.991Z,3.77
2019-03-10T07:53:49.886Z,3.33
2019-03-10T07:56:39.004Z,3.53
2019-03-10T07:59:35.536Z,3.23
2019-03-10T08:02:21.750Z,3.60
2019-03-10T08:05:18.371Z,3.90
2019-03-10T08:07:59.085Z,3.70
2019-03-10T08:10:49.789Z,3.60
2019-03-10T08:13:31.997Z,3.57
2019-03-10T08:16:16.040Z,3.87
2019-03-10T08:18:56.670Z,3.53
2019-03-10T08:21:51.746Z,3.87
2019-03-10T08:24:41.598Z,3.40
2019-03-10T08:27:41.052Z,3.70
2019-03-10T08:30:31.976Z,4.10
2019-03-10T08:33:18.866Z,3.60
2019-03-10T08:36:04.084Z,4.67
2019-03-10T08:39:12.712Z,4.40
2019-03-10T08:41:54.628Z,4.47
2019-03-10T08:44:47.460Z,5.10
2019-03-10T08:47:28.554Z,5.97
2019-03-10T08:50:22.791Z,5.53
2019-03-10T08:53:18.944Z,5.53
2019-03-10T08:56:16.136Z,5.60
2019-03-10T08:59:05.337Z,5.13
2019-03-10T09:01:50.875Z,5.20
2019-03-10T09:04:39.009Z,5.20
2019-03-10T09:07:47.695Z,6.33
2019-03-10T09:10:44.150Z,6.17
2019-03-10T09:13:30.497Z,5.87
2019-03-10T09:16:15.909Z,6.60
2019-03-10T09:19:01.330Z,5.50
2019-03-10T09:21:52.211Z,6.03
2019-03-10T09:24:41.694Z,5.97
2019-03-10T09:27:32.291Z,6.87
2019-03-10T09:30:22.511Z,6.83
2019-03-10T09:33:01.444Z,5.30
2019-03-10T09:35:54.847Z,5.70
2019-03-10T09:38:41.782Z,5.83
2019-03-10T09:41:35.135Z,5.87
2019-03-10T09:44:32.153Z,5.97
2019-03-10T09:47:17.596Z,5.47
2019-03-10T09:50:07.957Z,5.37
2019-03-10T09:52:58.287Z,6.07
2019-03-10T09:55:44.578Z,6.30
2019-03-10T09:58:29.373Z,6.17
2019-03-10T10:01:31.952Z,7.13
2019-03-10T10:04:09.545Z,7.80
2019-03-10T10:06:58.268Z,6.77
2019-03-10T10:09:48.831Z,6.57
2019-03-10T10:12:37.842Z,7.00
2019-03-10T10:15:19.185Z,6.20
2019-03-10T10:18:04.785Z,6.53
2019-03-10T10:21:01.582Z,6.73
2019-03-10T10:23:57.120Z,7.30
2019-03-10T10:26:58.606Z,6.30
2019-03-10T10:29:44.298Z,5.87
2019-03-10T10:32:44.105Z,6.57
2019-03-10T10:35:27.416Z,5.63
2019-03-10T10:38:19.311Z,6.37
2019-03-10T10:41:04.246Z,5.10
2019-03-10T10:43:47.756Z,5.17
2019-03-10T10:46:36.722Z,4.17
2019-03-10T10:49:28.512Z,4.93
2019-03-10T10:52:18.705Z,4.50
2019-03-10T10:55:14.901Z,4.50
2019-03-10T10:57:54.413Z,3.83
2019-03-10T11:00:35.578Z,3.53
2019-03-10T11:03:32.227Z,3.23
2019-03-10T11:06:15.542Z,2.50
2019-03-10T11:09:11.533Z,2.70
2019-03-10T11:12:12.029Z,2.00
2019-03-10T11:15:09.824Z,2.37
2019-03-10T11:18:08.856Z,2.40
2019-03-10T11:21:06.150Z,1.47
2019-03-10T11:24:00.507Z,1.93
2019-03-10T11:26:53.607Z,1.60
2019-03-10T11:29:56.208Z,1.70
2019-03-10T11:32:50.552Z,1.60
2019-03-10T11:35:44.097Z,2.10
2019-03-10T11:38:34.361Z,1.93
2019-03-10T11:41:33.040Z,1.53
2019-03-10T11:44:14.995Z,1.30
2019-03-10T11:47:05.529Z,2.00
2019-03-10T11:50:05.882Z,1.70
2019-03-10T11:53:18.353Z,1.60
2019-03-10T11:56:00.818Z,1.60
2019-03-10T11:58:40.601Z,1.90
2019-03-10T12:01:26.915Z,1.50
2019-03-10T12:04:10.560Z,1.80
2019-03-10T12:07:07.707Z,1.70
2019-03-10T12:09:40.758Z,1.80
2019-03-10T12:12:14.518Z,1.43
2019-03-10T12:14:48.665Z,1.93
2019-03-10T12:17:21.801Z,1.37
2019-03-10T12:19:54.991Z,1.40
2019-03-10T12:22:28.314Z,1.77
2019-03-10T12:25:01.547Z,1.53
2019-03-10T12:27:35.086Z,1.47
2019-03-10T12:30:08.765Z,1.37
2019-03-10T12:32:41.718Z,1.50
2019-03-10T12:35:16.044Z,1.90
2019-03-10T12:37:49.391Z,1.63
2019-03-10T12:40:21.699Z,1.43
2019-03-10T12:42:53.531Z,1.67
2019-03-10T12:45:26.268Z,1.83
2019-03-10T12:47:58.115Z,1.67
2019-03-10T12:50:30.380Z,1.67
2019-03-10T12:53:02.320Z,1.53
2019-03-10T12:55:34.371Z,1.70
2019-03-10T12:58:06.190Z,1.73
2019-03-10T13:00:37.801Z,1.60
2019-03-10T13:03:09.808Z,1.07
2019-03-10T13:05:41.516Z,1.37
2019-03-10T13:08:13.218Z,1.80
2019-03-10T13:10:44.975Z,1.70
2019-03-10T13:13:16.552Z,1.67
2019-03-10T13:15:48.134Z,1.00
2019-03-10T13:18:19.510Z,1.03
2019-03-10T13:20:51.020Z,1.30
2019-03-10T13:23:22.346Z,1.10
2019-03-10T13:25:53.697Z,1.40
2019-03-10T13:28:25.140Z,0.93
2019-03-10T13:30:56.795Z,1.07
2019-03-10T13:33:28.724Z,1.20
2019-03-10T13:36:00.701Z,1.00
2019-03-10T13:38:32.171Z,1.50
2019-03-10T13:41:03.703Z,1.40
2019-03-10T13:43:36.326Z,1.40
2019-03-10T13:46:07.791Z,1.20
2019-03-10T13:48:39.230Z,1.10
2019-03-10T13:51:10.638Z,1.93
2019-03-10T13:53:42.396Z,2.00
2019-03-10T13:56:14.557Z,1.90
2019-03-10T13:58:46.153Z,2.10
2019-03-10T14:01:19.075Z,1.83
2019-03-10T14:03:50.372Z,1.90
2019-03-10T14:06:22.197Z,1.77
2019-03-10T14:08:53.629Z,1.93
2019-03-10T14:11:24.991Z,1.67
2019-03-10T14:13:56.555Z,1.73
2019-03-10T14:16:27.981Z,1.53
2019-03-10T14:18:59.399Z,1.70
2019-03-10T14:21:32.333Z,1.73
2019-03-10T14:24:04.451Z,1.30
2019-03-10T14:26:35.810Z,2.17
2019-03-10T14:29:07.319Z,1.70
2019-03-10T14:31:40.309Z,2.13
2019-03-10T14:34:12.078Z,2.30
2019-03-10T14:36:43.633Z,1.67
2019-03-10T14:39:15.693Z,2.07
2019-03-10T14:41:47.115Z,2.07
2019-03-10T14:44:18.893Z,1.40
2019-03-10T14:46:50.567Z,1.17
2019-03-10T14:49:23.583Z,1.73
2019-03-10T14:51:56.291Z,0.90
2019-03-10T14:54:27.584Z,1.40
2019-03-10T14:56:59.017Z,1.10
2019-03-10T14:59:30.539Z,1.10
2019-03-10T15:02:02.158Z,1.40
2019-03-10T15:04:36.032Z,1.30
2019-03-10T15:07:08.557Z,1.70
2019-03-10T15:09:40.369Z,1.30
2019-03-10T15:12:12.084Z,1.07
2019-03-10T15:14:43.638Z,1.00
2019-03-10T15:17:15.426Z,0.93
2019-03-10T15:19:46.911Z,1.50
2019-03-10T15:22:18.564Z,0.90
2019-03-10T15:24:50.016Z,1.30
2019-03-10T15:27:23.501Z,1.40
2019-03-10T15:29:55.928Z,1.93
2019-03-10T15:32:27.418Z,1.37
2019-03-10T15:34:59.216Z,1.50
2019-03-10T15:37:31.078Z,1.10
2019-03-10T15:40:02.649Z,1.50
2019-03-10T15:42:34.632Z,1.30
2019-03-10T15:45:06.492Z,1.60
2019-03-10T15:47:40.374Z,1.60
2019-03-10T15:50:14.936Z,1.23
2019-03-10T15:52:46.245Z,1.80
2019-03-10T15:55:19.618Z,1.57
2019-03-10T15:57:52.420Z,1.30
2019-03-10T16:00:24.372Z,1.70
2019-03-10T16:02:57.535Z,1.37
2019-03-10T16:05:29.234Z,1.23
2019-03-10T16:08:00.680Z,1.37
2019-03-10T16:10:33.520Z,1.33
2019-03-10T16:13:05.394Z,1.47
2019-03-10T16:15:36.923Z,1.63
2019-03-10T16:18:08.268Z,1.57
2019-03-10T16:20:39.598Z,1.37
2019-03-10T16:23:11.048Z,1.37
2019-03-10T16:25:44.048Z,1.50
2019-03-10T16:28:17.179Z,1.33
2019-03-10T16:30:48.506Z,1.10
2019-03-10T16:33:19.878Z,0.97
2019-03-10T16:35:53.153Z,1.20
2019-03-10T16:38:24.623Z,1.00
2019-03-10T16:40:58.300Z,1.47
2019-03-10T16:43:29.790Z,0.90
2019-03-10T16:46:02.387Z,2.00
2019-03-10T16:48:34.624Z,1.00
2019-03-10T16:51:06.358Z,1.50
2019-03-10T16:53:37.840Z,1.50
2019-03-10T16:56:10.533Z,1.13
2019-03-10T16:58:41.817Z,1.30
2019-03-10T17:01:13.258Z,1.43
2019-03-10T17:03:45.451Z,1.20
2019-03-10T17:06:16.991Z,1.50
2019-03-10T17:08:48.395Z,1.30
2019-03-10T17:11:19.781Z,1.67
2019-03-10T17:13:51.433Z,1.23
2019-03-10T17:16:22.947Z,1.10
2019-03-10T17:18:54.449Z,1.43
2019-03-10T17:21:25.801Z,1.20
2019-03-10T17:23:57.566Z,1.77
2019-03-10T17:26:29.927Z,1.37
2019-03-10T17:29:01.435Z,1.50
2019-03-10T17:31:33.422Z,1.30
2019-03-10T17:34:04.994Z,1.13
2019-03-10T17:36:37.777Z,1.50
2019-03-10T17:39:09.390Z,1.80
2019-03-10T17:41:40.699Z,1.90
2019-03-10T17:44:13.982Z,1.17
2019-03-10T17:46:45.856Z,1.40
2019-03-10T17:49:17.520Z,1.50
2019-03-10T17:51:48.902Z,1.50
2019-03-10T17:54:20.552Z,1.70
2019-03-10T17:56:52.172Z,1.80
2019-03-10T17:59:23.580Z,1.90
2019-03-10T18:01:55.290Z,1.73
2019-03-10T18:04:26.708Z,2.37
2019-03-10T18:06:58.424Z,2.47
2019-03-10T18:09:29.866Z,2.00
2019-03-10T18:12:01.184Z,2.00
2019-03-10T18:14:35.061Z,1.60
2019-03-10T18:17:06.486Z,2.07
2019-03-10T18:19:37.934Z,2.23
2019-03-10T18:22:09.727Z,2.07
2019-03-10T18:24:41.079Z,1.33
2019-03-10T18:27:12.518Z,1.60
2019-03-10T18:29:43.856Z,1.77
2019-03-10T18:32:15.549Z,1.50
2019-03-10T18:34:50.314Z,1.70
2019-03-10T18:37:21.636Z,1.40
2019-03-10T18:39:52.977Z,1.40
2019-03-10T18:42:24.704Z,1.40
2019-03-10T18:44:56.066Z,1.53
2019-03-10T18:47:27.767Z,1.17
2019-03-10T18:49:59.287Z,1.63
2019-03-10T18:52:30.792Z,1.57
2019-03-10T18:55:02.421Z,1.50
2019-03-10T18:57:34.505Z,1.63
2019-03-10T19:00:07.345Z,1.77
2019-03-10T19:02:38.917Z,2.00
2019-03-10T19:05:10.543Z,1.43
2019-03-10T19:07:42.485Z,2.10
2019-03-10T19:10:14.120Z,1.87
2019-03-10T19:12:45.841Z,1.60
2019-03-10T19:15:17.671Z,1.93
2019-03-10T19:17:49.151Z,1.97
2019-03-10T19:20:20.557Z,2.13
2019-03-10T19:22:52.826Z,1.77
2019-03-10T19:25:24.347Z,1.50
2019-03-10T19:27:56.118Z,1.70
2019-03-10T19:30:27.409Z,1.90
2019-03-10T19:32:59.213Z,2.10
2019-03-10T19:35:30.657Z,1.57
2019-03-10T19:38:04.404Z,1.93
2019-03-10T19:40:36.979Z,1.70
2019-03-10T19:43:08.830Z,2.10
2019-03-10T19:45:40.138Z,1.90
2019-03-10T19:48:15.021Z,1.43
2019-03-10T19:50:48.623Z,1.90
2019-03-10T19:53:20.142Z,2.23
2019-03-10T19:55:51.629Z,1.60
2019-03-10T19:58:23.275Z,1.80
2019-03-10T20:00:55.283Z,2.13
2019-03-10T20:03:26.746Z,1.80
2019-03-10T20:05:58.235Z,1.87
2019-03-10T20:08:30.082Z,1.70
2019-03-10T20:11:03.604Z,2.20
2019-03-10T20:13:35.802Z,2.33
2019-03-10T20:16:08.226Z,2.60
2019-03-10T20:18:41.360Z,2.00
2019-03-10T20:21:14.586Z,1.83
2019-03-10T20:23:45.924Z,2.10
2019-03-10T20:26:17.655Z,1.80
2019-03-10T20:28:49.522Z,1.97
2019-03-10T20:31:20.942Z,2.50
2019-03-10T20:33:52.601Z,2.13
2019-03-10T20:36:24.278Z,2.10
2019-03-10T20:38:56.066Z,2.00
2019-03-10T20:41:27.988Z,2.37
2019-03-10T20:43:59.646Z,1.97
2019-03-10T20:46:31.189Z,1.90
2019-03-10T20:49:02.612Z,2.10
2019-03-10T20:51:34.376Z,2.10
2019-03-10T20:54:05.836Z,1.80
2019-03-10T20:56:37.318Z,2.13
2019-03-10T20:59:08.920Z,2.10
2019-03-10T21:01:41.780Z,2.03
2019-03-10T21:04:13.334Z,1.90
2019-03-10T21:06:46.215Z,2.53
2019-03-10T21:09:17.876Z,1.93
2019-03-10T21:11:50.910Z,2.40
2019-03-10T21:14:22.288Z,1.87
2019-03-10T21:16:54.146Z,2.00
2019-03-10T21:19:25.456Z,2.20
2019-03-10T21:21:56.998Z,2.07
2019-03-10T21:24:28.719Z,2.13
2019-03-10T21:27:00.374Z,1.83
2019-03-10T21:29:32.276Z,2.20
2019-03-10T21:32:03.714Z,2.20
2019-03-10T21:34:35.142Z,2.03
2019-03-10T21:37:08.262Z,2.50
2019-03-10T21:39:40.807Z,2.60
2019-03-10T21:42:14.315Z,2.40
2019-03-10T21:44:45.783Z,1.83
2019-03-10T21:47:17.172Z,1.53
2019-03-10T21:49:48.609Z,1.30
2019-03-10T21:52:20.568Z,1.20
2019-03-10T21:54:51.980Z,1.57
2019-03-10T21:57:23.757Z,1.37
2019-03-10T21:59:55.565Z,1.20
2019-03-10T22:02:26.867Z,1.50
2019-03-10T22:04:58.172Z,1.97
2019-03-10T22:07:30.262Z,1.17
2019-03-10T22:10:01.614Z,1.60
2019-03-10T22:12:34.699Z,2.27
2019-03-10T22:15:08.895Z,1.70
2019-03-10T22:17:43.753Z,1.57
2019-03-10T22:20:17.104Z,1.20
2019-03-10T22:22:50.362Z,0.90
2019-03-10T22:25:25.104Z,1.20
2019-03-10T22:27:58.060Z,1.30
2019-03-10T22:30:31.416Z,1.30
2019-03-10T22:33:03.836Z,1.27
2019-03-10T22:35:36.707Z,1.10
2019-03-10T22:38:10.621Z,1.20
2019-03-10T22:40:42.068Z,0.83
2019-03-10T22:43:13.428Z,1.10
2019-03-10T22:45:44.968Z,1.10
2019-03-10T22:48:16.750Z,1.00
2019-03-10T22:50:49.108Z,0.80
2019-03-10T22:53:20.764Z,1.30
2019-03-10T22:55:52.574Z,1.30
2019-03-10T22:58:24.406Z,1.10
2019-03-10T23:00:57.451Z,1.10
2019-03-10T23:03:28.807Z,0.90
2019-03-10T23:06:00.263Z,1.60
2019-03-10T23:08:31.982Z,0.80
2019-03-10T23:11:04.699Z,1.10
2019-03-10T23:13:36.395Z,1.10
2019-03-10T23:16:08.180Z,1.30
2019-03-10T23:18:39.562Z,1.30
2019-03-10T23:21:10.984Z,1.27
2019-03-10T23:23:43.832Z,1.10
2019-03-10T23:26:16.000Z,1.03
2019-03-10T23:28:47.437Z,1.47
2019-03-10T23:31:20.843Z,1.00
2019-03-10T23:33:52.591Z,1.33
2019-03-10T23:36:23.967Z,1.17
2019-03-10T23:38:55.282Z,1.30
2019-03-10T23:41:26.934Z,1.30
2019-03-10T23:43:58.397Z,1.50
2019-03-10T23:46:29.678Z,1.40
2019-03-10T23:49:01.151Z,1.43
2019-03-10T23:51:32.977Z,1.40
2019-03-10T23:54:04.771Z,1.30
2019-03-10T23:56:36.171Z,1.77
2019-03-10T23:59:07.739Z,1.50
