createdAt,value
2022-10-22T00:04:50.655Z,0
2022-10-22T00:09:50.680Z,0
2022-10-22T00:14:50.672Z,0
2022-10-22T00:25:31.392Z,0
2022-10-22T00:29:55.479Z,0
2022-10-22T00:35:20.063Z,0
2022-10-22T00:39:55.090Z,0
2022-10-22T00:44:50.928Z,0
2022-10-22T00:49:51.103Z,0
2022-10-22T00:54:50.804Z,0
2022-10-22T00:59:50.729Z,0
2022-10-22T01:04:50.656Z,0
2022-10-22T01:09:50.703Z,0
2022-10-22T01:14:50.793Z,0
2022-10-22T01:19:52.142Z,0
2022-10-22T01:24:50.643Z,0
2022-10-22T01:29:50.755Z,0
2022-10-22T01:34:50.679Z,0
2022-10-22T01:39:50.727Z,0
2022-10-22T01:44:50.707Z,0
2022-10-22T01:49:50.863Z,0
2022-10-22T01:54:50.758Z,0
2022-10-22T01:59:50.649Z,0
2022-10-22T02:04:50.675Z,0
2022-10-22T02:09:50.678Z,0
2022-10-22T02:14:50.746Z,0
2022-10-22T02:19:52.440Z,0
2022-10-22T02:24:50.668Z,0
2022-10-22T02:29:50.654Z,0
2022-10-22T02:34:50.708Z,0
2022-10-22T02:39:50.707Z,0
2022-10-22T02:44:50.703Z,0
2022-10-22T02:49:50.701Z,0
2022-10-22T02:54:50.688Z,0
2022-10-22T02:59:50.738Z,0
2022-10-22T03:04:50.708Z,0
2022-10-22T03:09:50.677Z,0
2022-10-22T03:14:50.749Z,0
2022-10-22T03:19:50.671Z,0
2022-10-22T03:24:50.785Z,0
2022-10-22T03:29:50.687Z,0
2022-10-22T03:34:50.877Z,0
2022-10-22T03:39:50.707Z,0
2022-10-22T03:44:50.709Z,0
2022-10-22T03:49:50.759Z,0
2022-10-22T03:54:50.690Z,0
2022-10-22T03:59:50.690Z,0
2022-10-22T04:04:50.727Z,0
2022-10-22T04:09:50.709Z,0
2022-10-22T04:14:50.750Z,0
2022-10-22T04:19:50.733Z,0
2022-10-22T04:29:50.731Z,0
2022-10-22T04:34:50.748Z,0
2022-10-22T04:39:50.719Z,0
2022-10-22T04:44:50.702Z,0
2022-10-22T04:49:50.708Z,0
2022-10-22T04:54:50.725Z,0
2022-10-22T04:59:50.708Z,0
2022-10-22T05:04:50.801Z,0
2022-10-22T05:09:50.709Z,0
2022-10-22T05:14:50.704Z,0
2022-10-22T05:19:50.735Z,0
2022-10-22T05:24:50.711Z,0
2022-10-22T05:29:50.714Z,0
2022-10-22T05:34:50.770Z,0
2022-10-22T05:39:57.453Z,0
2022-10-22T05:44:50.725Z,257
2022-10-22T05:49:50.717Z,258
2022-10-22T05:54:50.726Z,259
2022-10-22T05:59:50.821Z,265
2022-10-22T06:04:50.737Z,269
2022-10-22T06:09:50.721Z,281
2022-10-22T06:14:50.777Z,289
2022-10-22T06:19:50.797Z,302
2022-10-22T06:24:50.741Z,332
2022-10-22T06:29:50.812Z,320
2022-10-22T06:34:50.710Z,302
2022-10-22T06:39:50.783Z,298
2022-10-22T06:44:50.830Z,351
2022-10-22T06:49:50.743Z,407
2022-10-22T06:54:50.816Z,449
2022-10-22T06:59:50.767Z,522
2022-10-22T07:04:50.785Z,535
2022-10-22T07:09:51.428Z,521
2022-10-22T07:14:50.730Z,516
2022-10-22T07:19:51.255Z,538
2022-10-22T07:24:50.857Z,621
2022-10-22T07:29:50.778Z,749
2022-10-22T07:34:50.740Z,807
2022-10-22T07:39:50.742Z,920
2022-10-22T07:44:50.765Z,1271
2022-10-22T07:49:50.739Z,1713
2022-10-22T07:54:50.731Z,2108
2022-10-22T07:59:50.822Z,1713
2022-10-22T08:04:50.826Z,3478
2022-10-22T08:09:50.791Z,5326
2022-10-22T08:14:50.837Z,3832
2022-10-22T08:19:50.772Z,3683
2022-10-22T08:24:50.848Z,5027
2022-10-22T08:29:50.849Z,1762
2022-10-22T08:34:50.845Z,1419
2022-10-22T08:39:50.867Z,2138
2022-10-22T08:44:50.837Z,1624
2022-10-22T08:49:50.950Z,1670
2022-10-22T08:54:50.921Z,1636
2022-10-22T08:59:51.068Z,1747
2022-10-22T09:04:50.869Z,1932
2022-10-22T09:09:50.838Z,3464
2022-10-22T09:14:50.792Z,9011
2022-10-22T09:19:50.823Z,12523
2022-10-22T09:24:50.899Z,11018
2022-10-22T09:29:50.865Z,13750
2022-10-22T09:34:50.735Z,15816
2022-10-22T09:39:50.730Z,12480
2022-10-22T09:44:50.768Z,7087
2022-10-22T09:49:50.848Z,1588
2022-10-22T09:54:50.721Z,1690
2022-10-22T09:59:50.807Z,1755
2022-10-22T10:04:50.770Z,1521
2022-10-22T10:09:50.738Z,1942
2022-10-22T10:14:50.792Z,1069
2022-10-22T10:19:50.768Z,1016
2022-10-22T10:24:51.754Z,1231
2022-10-22T10:29:50.727Z,941
2022-10-22T10:34:50.849Z,1207
2022-10-22T10:39:50.746Z,1022
2022-10-22T10:44:50.807Z,762
2022-10-22T10:49:50.839Z,1030
2022-10-22T10:54:55.168Z,1235
2022-10-22T10:59:50.810Z,1299
2022-10-22T11:04:50.810Z,1204
2022-10-22T11:09:50.771Z,1211
2022-10-22T11:14:50.824Z,1453
2022-10-22T11:19:54.761Z,1424
2022-10-22T11:24:50.882Z,1109
2022-10-22T11:29:50.843Z,1034
2022-10-22T11:34:50.781Z,692
2022-10-22T11:39:50.835Z,811
2022-10-22T11:49:50.846Z,974
2022-10-22T11:54:50.796Z,811
2022-10-22T11:59:50.749Z,1014
2022-10-22T12:04:50.827Z,778
2022-10-22T12:09:50.793Z,865
2022-10-22T12:14:50.795Z,775
2022-10-22T12:19:50.797Z,1107
2022-10-22T12:24:50.806Z,997
2022-10-22T12:29:50.834Z,846
2022-10-22T12:34:50.972Z,894
2022-10-22T12:39:51.034Z,780
2022-10-22T12:44:50.913Z,804
2022-10-22T12:49:50.792Z,637
2022-10-22T12:54:50.912Z,592
2022-10-22T12:59:50.845Z,506
2022-10-22T13:04:50.816Z,441
2022-10-22T13:09:50.822Z,668
2022-10-22T13:14:50.923Z,506
2022-10-22T13:19:50.794Z,443
2022-10-22T13:24:50.975Z,466
2022-10-22T13:29:50.898Z,834
2022-10-22T13:34:51.014Z,721
2022-10-22T13:39:50.885Z,449
2022-10-22T13:44:50.845Z,468
2022-10-22T13:49:50.831Z,439
2022-10-22T13:54:50.813Z,733
2022-10-22T13:59:50.867Z,733
2022-10-22T14:04:50.972Z,696
2022-10-22T14:09:50.859Z,664
2022-10-22T14:14:50.919Z,631
2022-10-22T14:19:50.774Z,606
2022-10-22T14:24:50.807Z,596
2022-10-22T14:29:50.858Z,592
2022-10-22T14:34:50.842Z,586
2022-10-22T14:39:50.881Z,583
2022-10-22T14:44:50.844Z,575
2022-10-22T14:49:50.852Z,565
2022-10-22T14:54:50.817Z,544
2022-10-22T14:59:50.831Z,515
2022-10-22T15:04:50.887Z,458
2022-10-22T15:09:50.852Z,394
2022-10-22T15:14:50.996Z,358
2022-10-22T15:19:50.850Z,342
2022-10-22T15:24:50.892Z,332
2022-10-22T15:29:50.847Z,324
2022-10-22T15:34:50.822Z,321
2022-10-22T15:39:50.850Z,325
2022-10-22T15:44:50.871Z,302
2022-10-22T15:49:50.835Z,292
2022-10-22T15:54:50.837Z,285
2022-10-22T15:59:50.857Z,279
2022-10-22T16:04:50.900Z,270
2022-10-22T16:09:50.833Z,264
2022-10-22T16:14:50.830Z,259
2022-10-22T16:19:50.863Z,257
2022-10-22T16:24:50.874Z,256
2022-10-22T16:29:50.990Z,0
2022-10-22T16:34:50.871Z,0
2022-10-22T16:39:50.819Z,0
2022-10-22T16:44:50.919Z,0
2022-10-22T16:49:50.871Z,0
2022-10-22T16:54:50.839Z,0
2022-10-22T16:59:50.867Z,0
2022-10-22T17:04:50.969Z,0
2022-10-22T17:09:50.885Z,0
2022-10-22T17:14:50.953Z,0
2022-10-22T17:19:50.865Z,0
2022-10-22T17:24:50.874Z,0
2022-10-22T17:29:50.944Z,0
2022-10-22T17:34:50.878Z,0
2022-10-22T17:39:50.938Z,0
2022-10-22T17:44:50.855Z,0
2022-10-22T17:49:50.938Z,0
2022-10-22T17:54:50.838Z,0
2022-10-22T17:59:50.905Z,0
2022-10-22T18:04:50.845Z,0
2022-10-22T18:09:50.939Z,0
2022-10-22T18:14:50.953Z,0
2022-10-22T18:19:50.877Z,0
2022-10-22T18:24:50.903Z,0
2022-10-22T18:29:50.860Z,0
2022-10-22T18:34:50.907Z,0
2022-10-22T18:39:50.860Z,0
2022-10-22T18:44:50.882Z,0
2022-10-22T18:49:50.919Z,0
2022-10-22T18:54:50.899Z,0
2022-10-22T18:59:51.040Z,0
2022-10-22T19:04:50.856Z,0
2022-10-22T19:09:50.866Z,0
2022-10-22T19:14:50.877Z,0
2022-10-22T19:19:50.874Z,0
2022-10-22T19:24:51.009Z,0
2022-10-22T19:29:50.963Z,0
2022-10-22T19:34:50.916Z,0
2022-10-22T19:39:50.942Z,0
2022-10-22T19:44:50.899Z,0
2022-10-22T19:49:50.905Z,0
2022-10-22T19:54:50.897Z,0
2022-10-22T19:59:50.887Z,0
2022-10-22T20:04:50.925Z,0
2022-10-22T20:09:50.888Z,0
2022-10-22T20:14:51.542Z,0
2022-10-22T20:19:50.897Z,0
2022-10-22T20:24:50.987Z,0
2022-10-22T20:29:50.887Z,0
2022-10-22T20:34:50.930Z,0
2022-10-22T20:39:50.890Z,0
2022-10-22T20:44:50.914Z,0
2022-10-22T20:49:50.915Z,0
2022-10-22T20:54:50.929Z,0
2022-10-22T20:59:50.859Z,0
2022-10-22T21:04:50.921Z,0
2022-10-22T21:09:50.993Z,0
2022-10-22T21:14:50.950Z,0
2022-10-22T21:19:50.948Z,0
2022-10-22T21:24:50.917Z,0
2022-10-22T21:29:50.953Z,0
2022-10-22T21:34:55.392Z,0
2022-10-22T21:39:50.885Z,0
2022-10-22T21:44:50.904Z,0
2022-10-22T21:49:50.906Z,0
2022-10-22T21:54:51.020Z,0
2022-10-22T21:59:50.973Z,0
2022-10-22T22:04:50.891Z,0
2022-10-22T22:09:50.939Z,0
2022-10-22T22:14:51.032Z,0
2022-10-22T22:19:50.992Z,0
2022-10-22T22:24:50.941Z,0
2022-10-22T22:29:51.027Z,0
2022-10-22T22:34:50.923Z,0
2022-10-22T22:39:50.954Z,0
2022-10-22T22:44:50.980Z,0
2022-10-22T22:49:50.969Z,0
2022-10-22T22:54:50.989Z,0
2022-10-22T22:59:50.943Z,0
2022-10-22T23:04:50.907Z,0
2022-10-22T23:09:50.913Z,0
2022-10-22T23:14:50.943Z,0
2022-10-22T23:19:50.967Z,0
2022-10-22T23:24:51.006Z,0
2022-10-22T23:29:50.986Z,0
2022-10-22T23:34:50.933Z,0
2022-10-22T23:39:50.957Z,0
2022-10-22T23:44:50.933Z,0
2022-10-22T23:49:50.956Z,0
2022-10-22T23:54:50.993Z,0
2022-10-22T23:59:50.939Z,0
