createdAt,value
2019-01-02T00:02:22.512Z,2.43
2019-01-02T00:05:10.505Z,2.57
2019-01-02T00:07:39.302Z,2.66
2019-01-02T00:10:08.238Z,2.48
2019-01-02T00:12:37.014Z,2.51
2019-01-02T00:18:21.427Z,2.75
2019-01-02T00:20:50.218Z,3.42
2019-01-02T00:23:33.180Z,3.42
2019-01-02T00:26:01.935Z,3.39
2019-01-02T00:28:30.726Z,3.23
2019-01-02T00:30:59.459Z,3.26
2019-01-02T00:33:28.248Z,3.02
2019-01-02T00:35:57.183Z,3.04
2019-01-02T00:38:25.973Z,2.77
2019-01-02T00:40:56.416Z,2.57
2019-01-02T00:43:25.240Z,2.50
2019-01-02T00:45:58.440Z,2.48
2019-01-02T00:48:27.223Z,2.58
2019-01-02T00:50:58.118Z,2.40
2019-01-02T00:56:02.400Z,2.28
2019-01-02T00:58:31.141Z,2.29
2019-01-02T01:01:01.654Z,2.21
2019-01-02T01:03:30.446Z,2.19
2019-01-02T01:06:00.885Z,2.32
2019-01-02T01:08:29.663Z,2.39
2019-01-02T01:11:00.094Z,2.41
2019-01-02T01:13:28.865Z,2.24
2019-01-02T01:15:59.485Z,2.01
2019-01-02T01:18:40.400Z,2.07
2019-01-02T01:20:58.755Z,1.94
2019-01-02T01:23:27.539Z,1.96
2019-01-02T01:25:56.294Z,1.79
2019-01-02T01:31:04.881Z,1.55
2019-01-02T01:36:23.906Z,1.65
2019-01-02T01:38:52.620Z,1.77
2019-01-02T01:41:21.388Z,1.86
2019-01-02T01:43:50.541Z,1.90
2019-01-02T01:46:19.256Z,1.82
2019-01-02T01:48:48.296Z,1.75
2019-01-02T01:54:25.215Z,1.76
2019-01-02T01:59:28.016Z,1.71
2019-01-02T02:01:56.787Z,1.79
2019-01-02T02:04:25.503Z,1.85
2019-01-02T02:06:56.021Z,1.79
2019-01-02T02:09:37.257Z,1.78
2019-01-02T02:12:06.003Z,1.76
2019-01-02T02:17:24.058Z,1.59
2019-01-02T02:20:04.572Z,1.67
2019-01-02T02:22:23.375Z,1.71
2019-01-02T02:27:41.265Z,1.58
2019-01-02T02:33:12.723Z,1.56
2019-01-02T02:35:43.227Z,1.74
2019-01-02T02:38:13.730Z,1.80
2019-01-02T02:41:01.963Z,1.74
2019-01-02T02:43:32.459Z,1.64
2019-01-02T02:46:01.179Z,1.58
2019-01-02T02:48:33.878Z,1.79
2019-01-02T02:51:04.394Z,1.76
2019-01-02T02:56:49.526Z,1.59
2019-01-02T02:59:18.614Z,1.27
2019-01-02T03:04:22.893Z,1.41
2019-01-02T03:09:46.841Z,1.12
2019-01-02T03:12:20.312Z,1.19
2019-01-02T03:17:54.916Z,1.15
2019-01-02T03:20:23.622Z,1.12
2019-01-02T03:22:52.399Z,1.04
2019-01-02T03:25:22.835Z,0.87
2019-01-02T03:30:47.639Z,0.93
2019-01-02T03:33:18.127Z,0.89
2019-01-02T03:38:36.000Z,0.67
2019-01-02T03:41:04.800Z,0.61
2019-01-02T03:43:33.576Z,0.78
2019-01-02T03:46:02.281Z,0.65
2019-01-02T03:48:53.089Z,0.54
2019-01-02T03:51:21.791Z,0.49
2019-01-02T03:53:50.511Z,0.65
2019-01-02T03:56:19.271Z,0.69
2019-01-02T03:58:48.028Z,0.65
2019-01-02T04:01:16.818Z,0.52
2019-01-02T04:04:25.400Z,0.46
2019-01-02T04:06:54.188Z,0.52
2019-01-02T04:09:22.902Z,0.52
2019-01-02T04:11:51.622Z,0.58
2019-01-02T04:14:32.400Z,0.81
2019-01-02T04:16:50.888Z,0.83
2019-01-02T04:19:19.676Z,0.62
2019-01-02T04:21:48.482Z,0.51
2019-01-02T04:24:17.200Z,0.62
2019-01-02T04:26:45.916Z,0.53
2019-01-02T04:29:14.671Z,0.58
2019-01-02T04:31:43.435Z,0.54
2019-01-02T04:34:12.150Z,0.58
2019-01-02T04:36:40.912Z,0.29
2019-01-02T04:39:09.627Z,0.30
2019-01-02T04:41:38.372Z,0.31
2019-01-02T04:44:07.155Z,0.33
2019-01-02T04:46:47.934Z,0.12
2019-01-02T04:49:06.373Z,0.22
2019-01-02T04:54:30.159Z,0.19
2019-01-02T04:56:58.872Z,0.20
2019-01-02T04:59:27.638Z,0.21
2019-01-02T05:02:36.233Z,0.28
2019-01-02T05:08:05.605Z,0.37
2019-01-02T05:10:34.335Z,0.24
2019-01-02T05:13:03.107Z,0.43
2019-01-02T05:15:32.175Z,0.31
2019-01-02T05:18:00.970Z,0.28
2019-01-02T05:20:29.697Z,0.19
2019-01-02T05:22:58.500Z,0.12
2019-01-02T05:25:27.253Z,0.24
2019-01-02T05:27:56.061Z,0.26
2019-01-02T05:30:24.812Z,0.21
2019-01-02T05:33:12.899Z,0.26
2019-01-02T05:35:41.619Z,0.20
2019-01-02T05:38:29.683Z,0.33
2019-01-02T05:40:58.410Z,0.47
2019-01-02T05:43:27.194Z,0.50
2019-01-02T05:45:55.988Z,0.38
2019-01-02T05:51:38.622Z,0.34
2019-01-02T05:54:47.201Z,0.39
2019-01-02T05:57:15.923Z,0.18
2019-01-02T05:59:44.635Z,0.03
2019-01-02T06:02:13.423Z,-0.11
2019-01-02T06:04:42.149Z,-0.11
2019-01-02T06:07:10.863Z,0.08
2019-01-02T06:09:39.655Z,-0.17
2019-01-02T06:12:08.380Z,-0.44
2019-01-02T06:14:37.163Z,-0.48
2019-01-02T06:17:05.946Z,-0.76
2019-01-02T06:20:17.463Z,-0.73
2019-01-02T06:25:42.316Z,-0.44
2019-01-02T06:30:58.621Z,-0.70
2019-01-02T06:33:27.398Z,-0.64
2019-01-02T06:35:56.131Z,-0.65
2019-01-02T06:38:24.919Z,-0.68
2019-01-02T06:40:53.646Z,-0.76
2019-01-02T06:43:22.374Z,-0.76
2019-01-02T06:48:45.780Z,-0.79
2019-01-02T06:51:16.759Z,-0.57
2019-01-02T06:53:57.583Z,-0.62
2019-01-02T06:56:15.994Z,-0.75
2019-01-02T06:58:44.794Z,-0.74
2019-01-02T07:01:13.526Z,-0.81
2019-01-02T07:03:42.298Z,-0.74
2019-01-02T07:06:11.094Z,-0.73
2019-01-02T07:14:16.604Z,-0.59
2019-01-02T07:19:53.600Z,-0.77
2019-01-02T07:22:42.953Z,-0.77
2019-01-02T07:25:11.801Z,-0.78
2019-01-02T07:27:40.520Z,-0.77
2019-01-02T07:30:49.200Z,-0.81
2019-01-02T07:36:52.845Z,-0.70
2019-01-02T07:40:00.236Z,-0.61
2019-01-02T07:45:50.964Z,-0.72
2019-01-02T07:48:58.312Z,-0.50
2019-01-02T07:52:07.012Z,-0.74
2019-01-02T07:55:14.391Z,-0.72
2019-01-02T07:58:22.612Z,-0.62
2019-01-02T08:04:30.810Z,-0.56
2019-01-02T08:07:20.478Z,-0.69
2019-01-02T08:10:29.509Z,-0.66
2019-01-02T08:13:39.315Z,-0.67
2019-01-02T08:16:39.428Z,-0.59
2019-01-02T08:19:48.021Z,-0.64
2019-01-02T08:25:56.495Z,-0.65
2019-01-02T08:29:03.896Z,-0.70
2019-01-02T08:38:12.856Z,-0.69
2019-01-02T08:41:24.013Z,-0.74
2019-01-02T08:50:46.765Z,-0.66
2019-01-02T08:59:58.237Z,-0.75
2019-01-02T09:03:05.552Z,-0.65
2019-01-02T09:09:39.048Z,-0.56
2019-01-02T09:12:46.421Z,-0.40
2019-01-02T09:15:54.737Z,-0.54
2019-01-02T09:19:02.131Z,-0.61
2019-01-02T09:22:09.431Z,-0.61
2019-01-02T09:25:16.887Z,-0.33
2019-01-02T09:34:25.953Z,-0.56
2019-01-02T09:37:33.279Z,-0.57
2019-01-02T09:40:40.737Z,-0.42
2019-01-02T09:43:40.559Z,-0.38
2019-01-02T09:52:49.464Z,-0.35
2019-01-02T09:55:38.971Z,-0.12
2019-01-02T09:58:49.063Z,-0.08
2019-01-02T10:04:57.588Z,-0.14
2019-01-02T10:08:04.892Z,-0.04
2019-01-02T10:11:13.581Z,-0.03
2019-01-02T10:23:39.611Z,0.15
2019-01-02T10:26:39.303Z,0.04
2019-01-02T10:33:04.751Z,0.33
2019-01-02T10:39:12.752Z,0.25
2019-01-02T10:48:40.664Z,0.35
2019-01-02T10:52:03.454Z,0.45
2019-01-02T10:55:00.681Z,0.56
2019-01-02T11:01:22.423Z,0.24
2019-01-02T11:04:29.739Z,0.32
2019-01-02T11:07:37.122Z,0.38
2019-01-02T11:10:47.141Z,0.44
2019-01-02T11:13:55.748Z,0.37
2019-01-02T11:17:03.124Z,0.23
2019-01-02T11:23:11.644Z,0.37
2019-01-02T11:26:20.352Z,0.56
2019-01-02T11:29:27.989Z,0.62
2019-01-02T11:32:35.582Z,0.48
2019-01-02T11:35:42.989Z,0.60
2019-01-02T11:38:50.374Z,0.31
2019-01-02T11:45:11.176Z,0.57
2019-01-02T11:47:39.974Z,0.48
2019-01-02T11:50:48.716Z,0.72
2019-01-02T11:53:17.611Z,0.66
2019-01-02T11:56:05.680Z,0.82
2019-01-02T11:58:34.527Z,1.04
2019-01-02T12:01:03.288Z,0.54
2019-01-02T12:06:07.578Z,0.52
2019-01-02T12:08:36.380Z,0.31
2019-01-02T12:11:05.262Z,0.42
2019-01-02T12:13:34.078Z,0.46
2019-01-02T12:16:02.782Z,0.53
2019-01-02T12:18:33.836Z,0.32
2019-01-02T12:21:02.566Z,0.25
2019-01-02T12:23:31.371Z,0.37
2019-01-02T12:26:11.964Z,0.33
2019-01-02T12:31:06.457Z,0.53
2019-01-02T12:39:58.781Z,0.21
2019-01-02T12:42:28.573Z,0.15
2019-01-02T12:44:57.407Z,0.06
2019-01-02T12:50:20.460Z,0.15
2019-01-02T12:55:23.745Z,-0.06
2019-01-02T13:04:19.866Z,-0.14
2019-01-02T13:19:31.734Z,-0.61
2019-01-02T13:28:13.757Z,-0.90
2019-01-02T13:31:21.303Z,-0.89
2019-01-02T13:34:28.685Z,-1.11
2019-01-02T13:37:36.104Z,-0.97
2019-01-02T13:40:43.605Z,-0.98
2019-01-02T13:54:49.944Z,-0.79
2019-01-02T14:03:57.365Z,-1.14
2019-01-02T14:06:26.218Z,-1.31
2019-01-02T14:08:55.282Z,-1.19
2019-01-02T14:12:03.956Z,-1.08
2019-01-02T14:14:32.644Z,-1.05
2019-01-02T14:17:13.514Z,-1.42
2019-01-02T14:19:43.054Z,-1.35
2019-01-02T14:22:11.804Z,-1.39
2019-01-02T14:24:40.541Z,-1.46
2019-01-02T14:27:09.426Z,-1.26
2019-01-02T14:29:40.715Z,-1.48
2019-01-02T14:32:28.453Z,-1.20
2019-01-02T14:34:59.395Z,-1.18
2019-01-02T14:40:47.079Z,-1.53
2019-01-02T14:43:15.805Z,-1.44
2019-01-02T14:45:44.559Z,-1.02
2019-01-02T14:48:13.283Z,-1.38
2019-01-02T14:50:42.044Z,-1.46
2019-01-02T14:53:30.183Z,-1.48
2019-01-02T14:55:59.107Z,-1.43
2019-01-02T14:58:27.965Z,-1.50
2019-01-02T15:00:56.643Z,-1.40
2019-01-02T15:11:38.196Z,-1.18
2019-01-02T15:14:06.967Z,-1.08
2019-01-02T15:16:35.828Z,-1.08
2019-01-02T15:21:52.237Z,-1.16
2019-01-02T15:24:22.997Z,-1.26
2019-01-02T15:26:51.698Z,-1.21
2019-01-02T15:32:09.535Z,-1.23
2019-01-02T15:34:50.304Z,-1.36
2019-01-02T15:37:09.038Z,-1.39
2019-01-02T15:39:38.033Z,-1.40
2019-01-02T15:42:06.710Z,-1.42
2019-01-02T15:44:56.194Z,-1.60
2019-01-02T15:47:24.959Z,-1.46
2019-01-02T15:49:53.737Z,-1.51
2019-01-02T15:52:22.580Z,-1.69
2019-01-02T15:55:02.886Z,-1.51
2019-01-02T15:57:21.767Z,-1.51
2019-01-02T15:59:52.937Z,-1.40
2019-01-02T16:02:21.682Z,-1.54
2019-01-02T16:04:50.610Z,-1.52
2019-01-02T16:07:19.537Z,-1.53
2019-01-02T16:09:48.438Z,-1.41
2019-01-02T16:12:17.553Z,-1.49
2019-01-02T16:18:12.728Z,-1.40
2019-01-02T16:20:41.779Z,-1.58
2019-01-02T16:37:32.701Z,-1.52
2019-01-02T16:40:01.885Z,-1.41
2019-01-02T16:42:30.698Z,-1.45
2019-01-02T16:45:00.183Z,-1.63
2019-01-02T16:50:37.360Z,-1.62
2019-01-02T16:53:06.265Z,-1.54
2019-01-02T16:55:35.072Z,-1.42
2019-01-02T17:01:31.061Z,-1.49
2019-01-02T17:03:59.723Z,-1.48
2019-01-02T17:06:28.443Z,-1.44
2019-01-02T17:08:57.211Z,-1.43
2019-01-02T17:11:26.224Z,-1.38
2019-01-02T17:13:55.076Z,-1.53
2019-01-02T17:16:23.808Z,-1.58
2019-01-02T17:18:55.058Z,-1.54
2019-01-02T17:21:26.190Z,-1.40
2019-01-02T17:23:54.872Z,-1.57
2019-01-02T17:26:23.579Z,-1.70
2019-01-02T17:28:52.388Z,-1.79
2019-01-02T17:31:52.603Z,-1.64
2019-01-02T17:36:59.745Z,-1.64
2019-01-02T17:42:20.738Z,-1.47
2019-01-02T17:44:49.379Z,-1.43
2019-01-02T17:47:18.095Z,-1.49
2019-01-02T17:49:46.844Z,-1.62
2019-01-02T17:52:15.643Z,-1.49
2019-01-02T17:54:44.765Z,-1.55
2019-01-02T17:57:26.608Z,-1.56
2019-01-02T18:00:28.769Z,-1.59
2019-01-02T18:02:45.056Z,-1.68
2019-01-02T18:05:27.960Z,-1.66
2019-01-02T18:07:58.463Z,-1.64
2019-01-02T18:10:14.549Z,-1.69
2019-01-02T18:15:37.857Z,-1.83
2019-01-02T18:18:06.505Z,-1.81
2019-01-02T18:20:35.263Z,-1.95
2019-01-02T18:23:03.994Z,-1.89
2019-01-02T18:25:32.634Z,-1.92
2019-01-02T18:28:01.873Z,-1.99
2019-01-02T18:30:30.630Z,-1.95
2019-01-02T18:32:59.337Z,-1.95
2019-01-02T18:35:28.034Z,-2.00
2019-01-02T18:37:56.649Z,-1.70
2019-01-02T18:40:25.433Z,-1.87
2019-01-02T18:46:10.771Z,-2.17
2019-01-02T18:48:39.472Z,-2.41
2019-01-02T18:51:08.184Z,-2.41
2019-01-02T18:54:19.020Z,-2.30
2019-01-02T18:56:47.761Z,-2.47
2019-01-02T18:59:16.503Z,-2.59
2019-01-02T19:01:45.168Z,-2.50
2019-01-02T19:04:13.900Z,-2.41
2019-01-02T19:06:42.528Z,-2.40
2019-01-02T19:09:11.148Z,-2.43
2019-01-02T19:11:39.852Z,-2.43
2019-01-02T19:14:08.502Z,-2.53
2019-01-02T19:16:37.266Z,-2.53
2019-01-02T19:22:00.974Z,-2.52
2019-01-02T19:24:29.667Z,-2.48
2019-01-02T19:27:38.205Z,-2.46
2019-01-02T19:33:30.848Z,-2.45
2019-01-02T19:35:38.667Z,-2.46
2019-01-02T19:41:15.623Z,-2.33
2019-01-02T19:43:44.566Z,-2.31
2019-01-02T19:46:53.356Z,-2.18
2019-01-02T19:49:36.233Z,-2.34
2019-01-02T19:52:05.007Z,-2.18
2019-01-02T19:54:23.277Z,-2.27
2019-01-02T19:57:06.221Z,-2.29
2019-01-02T19:59:22.377Z,-2.37
2019-01-02T20:01:51.112Z,-2.22
2019-01-02T20:04:38.865Z,-2.44
2019-01-02T20:07:07.526Z,-2.42
2019-01-02T20:09:55.683Z,-2.40
2019-01-02T20:12:36.539Z,-2.37
2019-01-02T20:15:45.102Z,-2.36
2019-01-02T20:18:13.981Z,-2.32
2019-01-02T20:21:21.574Z,-2.33
2019-01-02T20:23:50.391Z,-2.45
2019-01-02T20:26:31.860Z,-2.43
2019-01-02T20:28:49.550Z,-2.48
2019-01-02T20:33:53.951Z,-2.39
2019-01-02T20:37:02.829Z,-2.48
2019-01-02T20:39:33.263Z,-2.52
2019-01-02T20:42:02.023Z,-2.43
2019-01-02T20:44:30.798Z,-2.49
2019-01-02T20:46:59.595Z,-2.50
2019-01-02T20:52:36.735Z,-2.28
2019-01-02T20:55:26.156Z,-2.19
2019-01-02T21:00:30.589Z,-2.51
2019-01-02T21:03:01.693Z,-2.41
2019-01-02T21:05:30.345Z,-2.50
2019-01-02T21:07:59.107Z,-2.33
2019-01-02T21:11:21.823Z,-2.32
2019-01-02T21:13:40.498Z,-2.56
2019-01-02T21:16:09.325Z,-2.64
2019-01-02T21:18:40.395Z,-2.56
2019-01-02T21:21:10.981Z,-2.58
2019-01-02T21:26:15.563Z,-2.58
2019-01-02T21:28:44.184Z,-2.47
2019-01-02T21:31:12.908Z,-2.72
2019-01-02T21:33:41.588Z,-2.62
2019-01-02T21:36:10.325Z,-2.75
2019-01-02T21:39:18.856Z,-2.69
2019-01-02T21:45:10.317Z,-2.62
2019-01-02T21:48:06.044Z,-2.45
2019-01-02T21:50:34.682Z,-2.43
2019-01-02T21:53:03.424Z,-2.60
2019-01-02T21:55:32.077Z,-2.65
2019-01-02T21:58:01.970Z,-2.68
2019-01-02T22:00:31.161Z,-2.79
2019-01-02T22:03:11.747Z,-2.76
2019-01-02T22:05:30.312Z,-2.77
2019-01-02T22:07:59.941Z,-2.75
2019-01-02T22:13:04.928Z,-2.88
2019-01-02T22:15:33.674Z,-2.81
2019-01-02T22:18:02.408Z,-2.78
2019-01-02T22:21:02.634Z,-2.75
2019-01-02T22:23:20.568Z,-2.89
2019-01-02T22:25:49.286Z,-2.89
2019-01-02T22:28:17.949Z,-2.92
2019-01-02T22:30:46.650Z,-3.10
2019-01-02T22:33:15.349Z,-3.11
2019-01-02T22:35:44.079Z,-3.10
2019-01-02T22:38:12.707Z,-3.36
2019-01-02T22:40:41.420Z,-3.17
2019-01-02T22:43:10.057Z,-3.10
2019-01-02T22:45:41.284Z,-3.18
2019-01-02T22:48:09.912Z,-3.31
2019-01-02T22:50:52.800Z,-2.94
2019-01-02T22:53:09.037Z,-3.26
2019-01-02T22:55:37.735Z,-3.20
2019-01-02T22:58:06.446Z,-3.26
2019-01-02T23:03:43.274Z,-3.28
2019-01-02T23:06:31.100Z,-3.25
2019-01-02T23:09:18.855Z,-3.35
2019-01-02T23:17:40.029Z,-3.33
2019-01-02T23:20:27.704Z,-3.37
2019-01-02T23:23:15.437Z,-3.33
2019-01-02T23:26:03.102Z,-3.24
2019-01-02T23:28:50.832Z,-3.36
2019-01-02T23:31:38.608Z,-3.20
2019-01-02T23:34:26.299Z,-3.16
2019-01-02T23:37:14.080Z,-3.17
2019-01-02T23:43:02.796Z,-3.15
2019-01-02T23:45:50.478Z,-3.17
2019-01-02T23:48:38.227Z,-3.21
2019-01-02T23:51:25.911Z,-3.19
2019-01-02T23:56:52.453Z,-3.34
2019-01-02T23:59:40.211Z,-3.43
