createdAt,value
2023-05-10T00:01:55.386Z,54.66
2023-05-10T00:06:56.844Z,56.46
2023-05-10T00:11:59.414Z,55.64
2023-05-10T00:17:01.057Z,57.26
2023-05-10T00:22:02.596Z,55.60
2023-05-10T00:27:04.970Z,54.54
2023-05-10T00:32:06.873Z,56.66
2023-05-10T00:37:08.460Z,55.55
2023-05-10T00:42:10.197Z,57.70
2023-05-10T00:47:12.592Z,55.07
2023-05-10T00:52:14.138Z,56.40
2023-05-10T00:57:16.293Z,57.25
2023-05-10T01:02:17.834Z,58.25
2023-05-10T01:07:19.297Z,58.36
2023-05-10T01:12:21.043Z,58.54
2023-05-10T01:17:23.455Z,57.55
2023-05-10T01:22:51.028Z,56.98
2023-05-10T01:28:14.223Z,58.70
2023-05-10T01:33:29.803Z,56.32
2023-05-10T01:38:43.775Z,57.61
2023-05-10T01:44:09.369Z,59.58
2023-05-10T01:49:19.877Z,58.09
2023-05-10T01:54:25.047Z,57.68
2023-05-10T01:59:30.727Z,58.20
2023-05-10T02:04:34.783Z,59.57
2023-05-10T02:09:38.051Z,57.93
2023-05-10T02:14:42.158Z,58.78
2023-05-10T02:19:44.665Z,59.33
2023-05-10T02:24:47.861Z,57.88
2023-05-10T02:29:52.289Z,59.88
2023-05-10T02:34:55.606Z,60.47
2023-05-10T02:39:58.027Z,60.13
2023-05-10T02:45:08.227Z,59.03
2023-05-10T02:50:11.171Z,59.72
2023-05-10T02:55:16.378Z,60.12
2023-05-10T03:00:18.285Z,59.68
2023-05-10T03:05:20.450Z,59.28
2023-05-10T03:10:27.807Z,58.99
2023-05-10T03:15:54.316Z,58.34
2023-05-10T03:21:00.189Z,59.44
2023-05-10T03:26:02.609Z,60.54
2023-05-10T03:31:07.132Z,59.22
2023-05-10T03:36:09.278Z,59.44
2023-05-10T03:41:11.005Z,58.77
2023-05-10T03:46:12.619Z,59.40
2023-05-10T03:51:14.449Z,59.05
2023-05-10T03:56:16.104Z,60.11
2023-05-10T04:01:18.249Z,59.53
2023-05-10T04:06:19.808Z,59.40
2023-05-10T04:11:22.922Z,58.09
2023-05-10T04:16:24.488Z,58.82
2023-05-10T04:21:26.239Z,59.08
2023-05-10T04:26:27.742Z,60.80
2023-05-10T04:31:29.277Z,61.48
2023-05-10T04:36:30.742Z,58.83
2023-05-10T04:41:32.263Z,62.36
2023-05-10T04:46:33.822Z,60.05
2023-05-10T04:51:35.289Z,61.31
2023-05-10T04:56:36.737Z,59.91
2023-05-10T05:01:38.213Z,60.50
2023-05-10T05:06:39.681Z,59.77
2023-05-10T05:11:41.387Z,60.51
2023-05-10T05:16:43.996Z,59.20
2023-05-10T05:21:45.599Z,59.68
2023-05-10T05:26:47.165Z,59.88
2023-05-10T05:31:48.646Z,59.70
2023-05-10T05:36:50.125Z,57.77
2023-05-10T05:41:51.557Z,59.91
2023-05-10T05:46:52.992Z,55.12
2023-05-10T05:51:54.469Z,56.02
2023-05-10T05:57:01.169Z,56.89
2023-05-10T06:02:03.292Z,56.91
2023-05-10T06:07:04.975Z,56.94
2023-05-10T06:12:06.476Z,55.64
2023-05-10T06:17:07.958Z,56.54
2023-05-10T06:22:09.993Z,55.36
2023-05-10T06:27:12.135Z,55.90
2023-05-10T06:32:13.633Z,55.14
2023-05-10T06:37:15.184Z,55.34
2023-05-10T06:42:16.708Z,56.29
2023-05-10T06:47:21.355Z,55.16
2023-05-10T06:52:22.852Z,54.72
2023-05-10T07:02:31.834Z,55.26
2023-05-10T07:07:33.263Z,54.74
2023-05-10T07:12:34.724Z,53.29
2023-05-10T07:17:36.294Z,53.79
2023-05-10T07:22:37.905Z,53.17
2023-05-10T07:27:39.335Z,52.54
2023-05-10T07:32:42.738Z,52.63
2023-05-10T07:37:44.195Z,53.37
2023-05-10T07:42:45.610Z,55.09
2023-05-10T07:47:47.066Z,55.05
2023-05-10T07:52:49.059Z,52.72
2023-05-10T07:57:50.566Z,52.44
2023-05-10T08:02:52.414Z,55.06
2023-05-10T08:07:53.945Z,53.70
2023-05-10T08:12:55.383Z,49.11
2023-05-10T08:17:56.875Z,54.67
2023-05-10T08:22:58.419Z,50.21
2023-05-10T08:28:00.314Z,54.04
2023-05-10T08:33:05.104Z,52.40
2023-05-10T08:38:06.732Z,51.50
2023-05-10T08:43:10.296Z,52.52
2023-05-10T08:48:12.784Z,51.73
2023-05-10T08:53:17.191Z,53.41
2023-05-10T08:58:20.505Z,54.36
2023-05-10T09:03:21.974Z,50.87
2023-05-10T09:08:27.238Z,51.81
2023-05-10T09:13:29.258Z,55.63
2023-05-10T09:18:30.857Z,50.77
2023-05-10T09:23:33.300Z,51.34
2023-05-10T09:28:35.740Z,49.31
2023-05-10T09:33:45.178Z,48.78
2023-05-10T09:38:51.785Z,51.31
2023-05-10T09:43:56.937Z,48.32
2023-05-10T09:48:59.257Z,53.65
2023-05-10T09:54:11.868Z,48.77
2023-05-10T09:59:13.497Z,47.14
2023-05-10T10:04:15.655Z,49.10
2023-05-10T10:09:19.394Z,48.98
2023-05-10T10:14:21.257Z,49.20
2023-05-10T10:19:23.158Z,46.80
2023-05-10T10:24:24.599Z,42.50
2023-05-10T10:30:04.928Z,47.02
2023-05-10T10:35:09.665Z,48.15
2023-05-10T10:40:27.349Z,47.49
2023-05-10T10:45:28.789Z,41.36
2023-05-10T10:50:30.230Z,45.20
2023-05-10T10:55:34.484Z,48.33
2023-05-10T11:00:37.923Z,47.30
2023-05-10T11:05:46.631Z,39.81
2023-05-10T11:11:01.019Z,49.15
2023-05-10T11:16:24.604Z,43.62
2023-05-10T11:21:27.040Z,42.48
2023-05-10T11:26:39.089Z,40.37
2023-05-10T11:31:46.154Z,43.13
2023-05-10T11:36:52.378Z,39.68
2023-05-10T11:41:53.882Z,46.57
2023-05-10T11:46:55.338Z,48.30
2023-05-10T11:52:07.841Z,39.83
2023-05-10T11:57:09.290Z,49.00
2023-05-10T12:02:11.312Z,44.76
2023-05-10T12:07:12.803Z,57.24
2023-05-10T12:12:18.019Z,53.79
2023-05-10T12:17:19.480Z,40.00
2023-05-10T12:22:22.050Z,48.46
2023-05-10T12:27:23.488Z,43.94
2023-05-10T12:32:38.862Z,57.53
2023-05-10T12:37:40.452Z,54.95
2023-05-10T12:42:42.069Z,50.68
2023-05-10T12:47:44.174Z,55.04
2023-05-10T12:52:45.803Z,56.06
2023-05-10T12:57:47.242Z,58.69
2023-05-10T13:02:48.690Z,54.81
2023-05-10T13:07:53.695Z,54.37
2023-05-10T13:12:55.352Z,55.41
2023-05-10T13:17:56.878Z,62.27
2023-05-10T13:22:58.481Z,58.47
2023-05-10T13:28:00.085Z,49.07
2023-05-10T13:33:01.681Z,52.14
2023-05-10T13:38:03.189Z,61.84
2023-05-10T13:43:04.710Z,53.33
2023-05-10T13:48:06.297Z,49.77
2023-05-10T13:53:07.770Z,57.15
2023-05-10T13:58:09.223Z,52.26
2023-05-10T14:03:12.386Z,50.15
2023-05-10T14:08:14.653Z,49.18
2023-05-10T14:13:16.200Z,50.97
2023-05-10T14:18:17.667Z,59.90
2023-05-10T14:23:20.860Z,49.75
2023-05-10T14:28:23.783Z,58.99
2023-05-10T14:33:25.422Z,48.81
2023-05-10T14:38:27.540Z,53.12
2023-05-10T14:43:29.084Z,49.07
2023-05-10T14:48:30.660Z,55.08
2023-05-10T14:53:32.170Z,49.78
2023-05-10T14:58:34.432Z,58.40
2023-05-10T15:03:36.220Z,53.30
2023-05-10T15:08:38.145Z,51.20
2023-05-10T15:13:39.576Z,53.34
2023-05-10T15:18:41.062Z,52.17
2023-05-10T15:23:42.564Z,59.05
2023-05-10T15:28:44.554Z,52.51
2023-05-10T15:33:45.990Z,60.97
2023-05-10T15:38:47.409Z,58.62
2023-05-10T15:43:48.819Z,50.00
2023-05-10T15:48:50.527Z,60.81
2023-05-10T15:54:05.980Z,52.31
2023-05-10T15:59:10.606Z,59.66
2023-05-10T16:04:12.467Z,54.16
2023-05-10T16:09:13.992Z,58.37
2023-05-10T16:14:16.362Z,56.96
2023-05-10T16:19:18.428Z,60.14
2023-05-10T16:24:20.065Z,56.38
2023-05-10T16:29:21.479Z,57.44
2023-05-10T16:34:24.306Z,52.37
2023-05-10T16:39:25.912Z,55.02
2023-05-10T16:44:27.347Z,52.75
2023-05-10T16:49:28.973Z,53.45
2023-05-10T16:54:30.448Z,55.25
2023-05-10T16:59:31.882Z,57.76
2023-05-10T17:04:33.362Z,58.23
2023-05-10T17:09:34.902Z,58.20
2023-05-10T17:14:39.997Z,52.31
2023-05-10T17:19:44.887Z,57.25
2023-05-10T17:24:46.510Z,57.95
2023-05-10T17:29:47.985Z,56.69
2023-05-10T17:34:49.693Z,54.77
2023-05-10T17:39:52.307Z,56.11
2023-05-10T17:44:54.444Z,56.13
2023-05-10T17:49:55.937Z,54.96
2023-05-10T17:54:57.406Z,53.28
2023-05-10T17:59:58.856Z,54.79
2023-05-10T18:05:01.648Z,55.48
2023-05-10T18:10:03.246Z,54.34
2023-05-10T18:15:05.329Z,53.35
2023-05-10T18:20:07.428Z,52.40
2023-05-10T18:25:09.229Z,52.44
2023-05-10T18:30:12.349Z,52.23
2023-05-10T18:35:14.053Z,52.01
2023-05-10T18:40:17.111Z,52.33
2023-05-10T18:45:18.854Z,51.77
2023-05-10T18:50:20.666Z,51.41
2023-05-10T18:55:23.710Z,51.66
2023-05-10T19:00:25.333Z,51.67
2023-05-10T19:05:30.014Z,51.88
2023-05-10T19:10:31.434Z,51.36
2023-05-10T19:15:33.084Z,51.42
2023-05-10T19:20:38.093Z,51.37
2023-05-10T19:25:42.251Z,51.42
2023-05-10T19:30:43.697Z,51.08
2023-05-10T19:35:45.547Z,51.53
2023-05-10T19:40:46.994Z,51.71
2023-05-10T19:45:48.470Z,52.18
2023-05-10T19:50:50.455Z,52.50
2023-05-10T19:55:51.927Z,56.13
2023-05-10T20:00:53.575Z,57.39
2023-05-10T20:05:55.049Z,56.54
2023-05-10T20:10:58.949Z,54.64
2023-05-10T20:16:00.608Z,53.89
2023-05-10T20:21:02.049Z,53.42
2023-05-10T20:26:04.103Z,53.34
2023-05-10T20:31:05.566Z,54.74
2023-05-10T20:36:09.486Z,54.53
2023-05-10T20:41:10.929Z,53.94
2023-05-10T20:46:12.482Z,53.98
2023-05-10T20:51:13.942Z,54.62
2023-05-10T20:56:15.511Z,53.99
2023-05-10T21:01:16.959Z,54.18
2023-05-10T21:06:18.398Z,54.01
2023-05-10T21:11:19.838Z,54.53
2023-05-10T21:16:21.319Z,54.71
2023-05-10T21:21:22.836Z,54.59
2023-05-10T21:26:24.299Z,54.69
2023-05-10T21:31:25.851Z,54.85
2023-05-10T21:36:27.812Z,55.17
2023-05-10T21:41:29.263Z,55.77
2023-05-10T21:46:30.971Z,55.59
2023-05-10T21:51:32.425Z,55.96
2023-05-10T21:56:33.856Z,55.58
2023-05-10T22:01:35.376Z,55.80
2023-05-10T22:06:36.886Z,59.31
2023-05-10T22:11:38.319Z,56.68
2023-05-10T22:16:39.758Z,56.85
2023-05-10T22:21:41.412Z,56.83
2023-05-10T22:26:42.829Z,60.20
2023-05-10T22:31:44.244Z,58.07
2023-05-10T22:36:45.852Z,56.96
2023-05-10T22:41:47.270Z,57.34
2023-05-10T22:46:48.737Z,57.33
2023-05-10T22:51:50.216Z,57.49
2023-05-10T22:56:51.646Z,57.17
2023-05-10T23:01:54.143Z,57.75
2023-05-10T23:06:55.603Z,58.13
2023-05-10T23:11:57.416Z,58.00
2023-05-10T23:16:58.903Z,57.86
2023-05-10T23:22:00.403Z,58.85
2023-05-10T23:27:02.359Z,58.76
2023-05-10T23:32:04.055Z,58.78
2023-05-10T23:37:06.175Z,58.86
2023-05-10T23:42:07.616Z,59.05
2023-05-10T23:47:09.062Z,59.49
2023-05-10T23:52:10.521Z,59.08
2023-05-10T23:57:11.959Z,59.02
