createdAt,value
2018-10-02T00:03:33.632Z,2.25
2018-10-02T00:08:37.060Z,2.00
2018-10-02T00:14:43.531Z,2.50
2018-10-02T00:19:46.945Z,2.00
2018-10-02T00:24:50.380Z,2.00
2018-10-02T00:29:53.807Z,2.75
2018-10-02T00:34:57.272Z,3.00
2018-10-02T00:40:00.756Z,2.00
2018-10-02T00:45:04.336Z,2.00
2018-10-02T00:50:07.740Z,2.00
2018-10-02T00:55:11.207Z,1.75
2018-10-02T01:00:14.676Z,3.00
2018-10-02T01:05:18.116Z,2.00
2018-10-02T01:10:21.575Z,2.00
2018-10-02T01:15:25.027Z,1.50
2018-10-02T01:20:28.464Z,1.00
2018-10-02T01:25:31.912Z,2.00
2018-10-02T01:30:35.347Z,1.00
2018-10-02T01:35:38.801Z,2.00
2018-10-02T01:40:42.256Z,2.00
2018-10-02T01:45:45.774Z,1.60
2018-10-02T01:50:49.216Z,2.00
2018-10-02T01:55:52.644Z,2.00
2018-10-02T02:00:56.085Z,1.50
2018-10-02T02:05:59.527Z,2.00
2018-10-02T02:11:02.960Z,2.80
2018-10-02T02:16:06.431Z,1.50
2018-10-02T02:21:09.866Z,1.00
2018-10-02T02:26:13.317Z,2.00
2018-10-02T02:31:16.764Z,1.00
2018-10-02T02:36:20.215Z,1.50
2018-10-02T02:41:23.668Z,1.00
2018-10-02T02:46:27.148Z,2.00
2018-10-02T02:51:32.819Z,2.00
2018-10-02T02:56:36.245Z,2.00
2018-10-02T03:01:39.694Z,1.00
2018-10-02T03:06:43.116Z,2.00
2018-10-02T03:11:46.560Z,1.50
2018-10-02T03:16:49.979Z,1.00
2018-10-02T03:21:53.477Z,1.00
2018-10-02T03:26:56.844Z,1.00
2018-10-02T03:32:00.265Z,2.00
2018-10-02T03:37:03.685Z,1.00
2018-10-02T03:42:07.107Z,1.00
2018-10-02T03:47:10.533Z,1.00
2018-10-02T03:52:13.960Z,1.00
2018-10-02T03:57:17.508Z,1.00
2018-10-02T04:02:20.948Z,1.00
2018-10-02T04:07:24.402Z,2.00
2018-10-02T04:12:27.833Z,1.50
2018-10-02T04:17:31.297Z,1.75
2018-10-02T04:22:34.752Z,0.00
2018-10-02T04:27:38.565Z,1.00
2018-10-02T04:32:42.080Z,1.00
2018-10-02T04:37:45.512Z,1.00
2018-10-02T04:42:48.916Z,0.40
2018-10-02T04:47:54.144Z,1.00
2018-10-02T04:52:57.571Z,1.00
2018-10-02T04:58:01.011Z,2.00
2018-10-02T05:03:04.444Z,1.00
2018-10-02T05:08:07.868Z,1.00
2018-10-02T05:13:11.327Z,1.00
2018-10-02T05:18:14.737Z,1.00
2018-10-02T05:23:18.155Z,1.50
2018-10-02T05:28:21.612Z,1.00
2018-10-02T05:33:25.075Z,1.00
2018-10-02T05:38:28.508Z,1.00
2018-10-02T05:43:31.940Z,1.00
2018-10-02T05:48:35.393Z,1.00
2018-10-02T05:53:38.859Z,1.00
2018-10-02T05:58:42.339Z,1.00
2018-10-02T06:03:45.774Z,1.00
2018-10-02T06:08:49.208Z,1.00
2018-10-02T06:13:52.689Z,0.25
2018-10-02T06:18:56.122Z,0.00
2018-10-02T06:23:59.560Z,2.00
2018-10-02T06:29:02.989Z,1.00
2018-10-02T06:34:06.429Z,1.00
2018-10-02T06:39:09.912Z,0.75
2018-10-02T06:44:13.343Z,1.25
2018-10-02T06:49:16.811Z,1.00
2018-10-02T06:54:20.247Z,6.00
2018-10-02T06:59:23.673Z,6.25
2018-10-02T07:04:27.101Z,5.00
2018-10-02T07:09:30.512Z,6.00
2018-10-02T07:14:33.981Z,6.00
2018-10-02T07:19:37.437Z,5.20
2018-10-02T07:24:40.853Z,4.00
2018-10-02T07:29:44.272Z,4.00
2018-10-02T07:34:47.717Z,1.20
2018-10-02T07:39:51.158Z,2.00
2018-10-02T07:44:54.621Z,2.00
2018-10-02T07:49:58.027Z,1.00
2018-10-02T07:55:01.486Z,2.00
2018-10-02T08:00:05.694Z,1.00
2018-10-02T08:05:09.092Z,1.80
2018-10-02T08:10:12.531Z,2.00
2018-10-02T08:15:15.953Z,1.75
2018-10-02T08:20:19.386Z,1.00
2018-10-02T08:25:22.842Z,1.50
2018-10-02T08:30:26.417Z,2.00
2018-10-02T08:35:29.783Z,2.00
2018-10-02T08:40:33.212Z,1.25
2018-10-02T08:45:36.664Z,2.00
2018-10-02T08:50:40.169Z,2.00
2018-10-02T08:55:43.550Z,2.00
2018-10-02T09:00:47.029Z,1.25
2018-10-02T09:05:50.458Z,1.00
2018-10-02T09:10:53.889Z,2.00
2018-10-02T09:15:57.478Z,2.00
2018-10-02T09:21:00.755Z,1.00
2018-10-02T09:26:04.185Z,1.00
2018-10-02T09:31:13.076Z,1.00
2018-10-02T09:36:21.705Z,1.00
2018-10-02T09:41:30.445Z,1.00
2018-10-02T09:46:33.880Z,1.00
2018-10-02T09:51:37.360Z,1.75
2018-10-02T09:56:41.827Z,1.60
2018-10-02T10:01:50.269Z,1.00
2018-10-02T10:06:53.699Z,1.00
2018-10-02T10:11:57.125Z,2.00
2018-10-02T10:17:00.655Z,1.00
2018-10-02T10:22:04.005Z,1.00
2018-10-02T10:27:07.556Z,1.75
2018-10-02T10:32:11.328Z,2.25
2018-10-02T10:37:14.769Z,2.00
2018-10-02T10:42:18.209Z,2.00
2018-10-02T10:47:21.694Z,1.25
2018-10-02T10:52:25.180Z,1.00
2018-10-02T10:57:28.589Z,2.00
2018-10-02T11:02:32.014Z,2.20
2018-10-02T11:07:35.440Z,1.00
2018-10-02T11:12:38.974Z,2.00
2018-10-02T11:17:42.524Z,2.00
2018-10-02T11:22:45.929Z,2.00
2018-10-02T11:27:49.340Z,1.50
2018-10-02T11:32:52.818Z,2.00
2018-10-02T11:37:56.238Z,2.00
2018-10-02T11:42:59.682Z,1.20
2018-10-02T11:48:03.126Z,2.00
2018-10-02T11:53:06.839Z,1.50
2018-10-02T11:58:10.318Z,2.00
2018-10-02T12:03:13.877Z,2.80
2018-10-02T12:08:17.295Z,3.00
2018-10-02T12:13:20.830Z,3.00
2018-10-02T12:18:24.216Z,2.25
2018-10-02T12:23:27.664Z,3.00
2018-10-02T12:28:31.079Z,2.00
2018-10-02T12:33:34.495Z,2.00
2018-10-02T12:38:37.958Z,2.00
2018-10-02T12:43:41.341Z,3.00
2018-10-02T12:48:44.769Z,2.40
2018-10-02T12:53:48.201Z,3.00
2018-10-02T12:58:51.665Z,3.00
2018-10-02T13:03:55.133Z,2.80
2018-10-02T13:08:58.576Z,2.25
2018-10-02T13:14:01.999Z,3.00
2018-10-02T13:19:05.428Z,2.50
2018-10-02T13:24:08.881Z,2.00
2018-10-02T13:29:12.355Z,2.20
2018-10-02T13:34:15.845Z,2.50
2018-10-02T13:39:19.255Z,2.00
2018-10-02T13:44:22.685Z,3.00
2018-10-02T13:49:26.122Z,2.00
2018-10-02T13:54:29.581Z,3.00
2018-10-02T13:59:33.324Z,1.60
2018-10-02T14:04:36.728Z,2.80
2018-10-02T14:09:40.253Z,2.00
2018-10-02T14:14:43.845Z,2.00
2018-10-02T14:19:47.250Z,3.00
2018-10-02T14:35:55.632Z,1.25
2018-10-02T14:40:59.057Z,2.00
2018-10-02T14:46:02.601Z,2.00
2018-10-02T14:51:06.582Z,2.00
2018-10-02T14:56:10.278Z,1.60
2018-10-02T15:01:13.733Z,3.00
2018-10-02T15:06:17.294Z,1.50
2018-10-02T15:11:21.670Z,1.80
2018-10-02T15:16:25.332Z,2.60
2018-10-02T15:21:28.920Z,1.00
2018-10-02T15:26:32.405Z,1.00
2018-10-02T15:31:36.139Z,2.00
2018-10-02T15:36:39.577Z,2.00
2018-10-02T15:41:43.425Z,2.00
2018-10-02T15:46:46.925Z,1.00
2018-10-02T15:51:50.348Z,1.00
2018-10-02T15:56:53.964Z,2.00
2018-10-02T16:01:57.469Z,1.00
2018-10-02T16:07:01.081Z,2.00
2018-10-02T16:12:04.601Z,1.00
2018-10-02T16:17:08.038Z,1.00
2018-10-02T16:22:11.508Z,2.00
2018-10-02T16:27:15.073Z,1.00
2018-10-02T16:32:18.489Z,0.00
2018-10-02T16:37:22.006Z,1.00
2018-10-02T16:42:25.502Z,2.00
2018-10-02T16:47:28.965Z,1.00
2018-10-02T16:52:32.432Z,2.00
2018-10-02T16:57:35.894Z,2.00
2018-10-02T17:02:39.325Z,1.50
2018-10-02T17:07:42.773Z,2.00
2018-10-02T17:12:46.223Z,2.00
2018-10-02T17:17:49.811Z,1.75
2018-10-02T17:22:54.007Z,1.00
2018-10-02T17:27:57.945Z,1.50
2018-10-02T17:33:03.828Z,1.00
2018-10-02T17:38:08.075Z,1.00
2018-10-02T17:43:11.618Z,1.00
2018-10-02T17:48:15.148Z,1.00
2018-10-02T17:53:18.813Z,1.00
2018-10-02T17:58:22.337Z,1.75
2018-10-02T18:03:26.551Z,1.00
2018-10-02T18:08:30.217Z,1.60
2018-10-02T18:13:34.011Z,1.00
2018-10-02T18:18:37.589Z,1.25
2018-10-02T18:23:41.228Z,1.00
2018-10-02T18:28:44.699Z,1.00
2018-10-02T18:33:49.213Z,1.00
2018-10-02T18:38:52.707Z,1.00
2018-10-02T18:43:56.185Z,1.00
2018-10-02T18:48:59.767Z,0.75
2018-10-02T18:54:03.190Z,1.00
2018-10-02T18:59:06.732Z,1.00
2018-10-02T19:04:10.326Z,1.00
2018-10-02T19:09:17.330Z,1.00
2018-10-02T19:14:21.393Z,1.00
2018-10-02T19:19:31.708Z,1.00
2018-10-02T19:24:35.360Z,1.00
2018-10-02T19:29:38.912Z,0.75
2018-10-02T19:34:43.667Z,0.00
2018-10-02T19:39:47.205Z,1.00
2018-10-02T19:44:50.707Z,0.75
2018-10-02T19:49:54.348Z,0.80
2018-10-02T19:54:57.895Z,1.00
2018-10-02T20:00:01.465Z,2.00
2018-10-02T20:05:06.075Z,0.60
2018-10-02T20:10:09.604Z,1.00
2018-10-02T20:15:13.072Z,1.00
2018-10-02T20:20:16.630Z,0.40
2018-10-02T20:25:20.427Z,0.00
2018-10-02T20:30:26.162Z,1.00
2018-10-02T20:35:29.981Z,0.60
2018-10-02T20:40:33.517Z,0.00
2018-10-02T20:45:36.944Z,0.25
2018-10-02T20:50:40.499Z,1.00
2018-10-02T20:55:44.185Z,1.00
2018-10-02T21:00:47.912Z,1.00
2018-10-02T21:05:51.342Z,0.25
2018-10-02T21:10:55.147Z,0.40
2018-10-02T21:15:58.565Z,0.50
2018-10-02T21:21:01.972Z,1.00
2018-10-02T21:26:05.381Z,0.25
2018-10-02T21:31:09.114Z,1.00
2018-10-02T21:36:13.450Z,1.00
2018-10-02T21:41:16.965Z,1.00
2018-10-02T21:46:20.376Z,1.00
2018-10-02T21:51:23.874Z,1.50
2018-10-02T21:56:27.423Z,0.50
2018-10-02T22:01:31.198Z,0.00
2018-10-02T22:06:34.720Z,0.75
2018-10-02T22:11:38.194Z,1.00
2018-10-02T22:16:41.644Z,1.00
2018-10-02T22:21:45.073Z,1.00
2018-10-02T22:26:48.550Z,0.50
2018-10-02T22:31:52.012Z,1.00
2018-10-02T22:36:55.464Z,1.00
2018-10-02T22:41:58.910Z,1.00
2018-10-02T22:47:02.485Z,1.00
2018-10-02T22:52:06.071Z,1.00
2018-10-02T22:57:09.566Z,1.00
2018-10-02T23:02:13.044Z,1.00
2018-10-02T23:07:16.446Z,1.00
2018-10-02T23:12:19.856Z,1.00
2018-10-02T23:17:23.264Z,1.00
2018-10-02T23:22:26.693Z,1.75
2018-10-02T23:27:30.098Z,1.00
2018-10-02T23:32:33.524Z,1.00
2018-10-02T23:37:36.956Z,1.00
2018-10-02T23:42:40.377Z,1.00
2018-10-02T23:47:43.832Z,1.00
2018-10-02T23:52:47.232Z,1.00
2018-10-02T23:57:50.632Z,1.00
