createdAt,value
2023-04-24T00:02:25.461Z,3.80
2023-04-24T00:04:52.569Z,3.80
2023-04-24T00:07:21.160Z,3.33
2023-04-24T00:09:48.218Z,3.80
2023-04-24T00:12:43.778Z,3.35
2023-04-24T00:15:30.863Z,4.15
2023-04-24T00:18:26.942Z,3.42
2023-04-24T00:21:31.675Z,3.65
2023-04-24T00:24:13.837Z,3.72
2023-04-24T00:26:42.790Z,3.90
2023-04-24T00:29:09.901Z,5.22
2023-04-24T00:31:36.763Z,4.47
2023-04-24T00:34:04.569Z,5.70
2023-04-24T00:36:31.953Z,6.25
2023-04-24T00:38:58.733Z,5.63
2023-04-24T00:41:28.773Z,6.03
2023-04-24T00:43:56.068Z,5.50
2023-04-24T00:46:23.058Z,5.68
2023-04-24T00:48:50.401Z,5.95
2023-04-24T00:51:17.174Z,6.93
2023-04-24T00:53:44.022Z,6.65
2023-04-24T00:56:11.262Z,5.97
2023-04-24T00:58:38.277Z,6.60
2023-04-24T01:01:08.093Z,5.97
2023-04-24T01:03:38.320Z,6.28
2023-04-24T01:06:06.768Z,7.05
2023-04-24T01:08:35.871Z,5.95
2023-04-24T01:11:04.959Z,7.03
2023-04-24T01:13:33.217Z,6.78
2023-04-24T01:16:00.541Z,6.78
2023-04-24T01:18:28.829Z,7.63
2023-04-24T01:20:59.096Z,8.40
2023-04-24T01:23:26.505Z,8.90
2023-04-24T01:25:53.610Z,7.28
2023-04-24T01:28:20.895Z,7.43
2023-04-24T01:30:47.825Z,6.82
2023-04-24T01:33:15.072Z,7.70
2023-04-24T01:35:41.935Z,6.55
2023-04-24T01:38:08.535Z,6.57
2023-04-24T01:40:36.189Z,5.30
2023-04-24T01:43:03.688Z,6.45
2023-04-24T01:45:31.902Z,6.50
2023-04-24T01:47:58.923Z,5.63
2023-04-24T01:50:26.296Z,5.28
2023-04-24T01:52:53.290Z,5.32
2023-04-24T01:55:20.198Z,5.40
2023-04-24T01:57:47.488Z,5.70
2023-04-24T02:00:16.269Z,6.00
2023-04-24T02:02:47.327Z,6.65
2023-04-24T02:05:15.262Z,5.93
2023-04-24T02:07:42.088Z,6.20
2023-04-24T02:10:11.361Z,6.00
2023-04-24T02:12:38.859Z,6.03
2023-04-24T02:15:06.421Z,6.13
2023-04-24T02:17:33.169Z,6.25
2023-04-24T02:19:59.948Z,6.35
2023-04-24T02:22:27.660Z,5.80
2023-04-24T02:24:55.429Z,6.70
2023-04-24T02:27:22.345Z,6.70
2023-04-24T02:29:49.428Z,6.68
2023-04-24T02:32:16.824Z,6.93
2023-04-24T02:34:43.715Z,6.82
2023-04-24T02:37:11.147Z,6.55
2023-04-24T02:39:38.317Z,8.18
2023-04-24T02:42:05.122Z,7.00
2023-04-24T02:44:34.868Z,6.25
2023-04-24T02:47:01.647Z,6.47
2023-04-24T02:49:28.640Z,7.90
2023-04-24T02:51:55.294Z,9.57
2023-04-24T02:54:22.092Z,9.38
2023-04-24T02:56:48.749Z,7.15
2023-04-24T02:59:15.625Z,6.65
2023-04-24T03:01:42.369Z,6.68
2023-04-24T03:04:09.359Z,6.05
2023-04-24T03:06:36.553Z,4.93
2023-04-24T03:09:04.740Z,5.97
2023-04-24T03:11:31.919Z,5.80
2023-04-24T03:14:20.811Z,5.53
2023-04-24T03:20:23.421Z,5.20
2023-04-24T03:22:50.870Z,5.97
2023-04-24T03:25:18.044Z,5.28
2023-04-24T03:27:47.032Z,5.68
2023-04-24T03:30:18.034Z,6.07
2023-04-24T03:32:45.056Z,5.28
2023-04-24T03:35:15.360Z,6.28
2023-04-24T03:37:42.078Z,6.35
2023-04-24T03:40:09.513Z,6.55
2023-04-24T03:42:37.994Z,5.93
2023-04-24T03:45:06.837Z,5.90
2023-04-24T03:47:33.976Z,6.10
2023-04-24T03:50:00.708Z,6.30
2023-04-24T03:52:27.774Z,6.43
2023-04-24T03:54:54.480Z,5.05
2023-04-24T03:57:24.227Z,6.43
2023-04-24T03:59:50.905Z,5.68
2023-04-24T04:02:49.196Z,6.53
2023-04-24T04:05:16.988Z,5.63
2023-04-24T04:07:49.215Z,6.05
2023-04-24T04:12:48.010Z,6.30
2023-04-24T04:15:14.952Z,5.97
2023-04-24T04:17:41.887Z,6.50
2023-04-24T04:20:11.203Z,6.15
2023-04-24T04:22:38.683Z,5.20
2023-04-24T04:25:09.154Z,5.20
2023-04-24T04:27:39.712Z,5.85
2023-04-24T04:30:08.323Z,7.45
2023-04-24T04:32:38.711Z,6.35
2023-04-24T04:35:14.640Z,6.35
2023-04-24T04:37:41.833Z,6.80
2023-04-24T04:40:13.240Z,6.03
2023-04-24T04:42:41.546Z,7.47
2023-04-24T04:45:16.786Z,5.97
2023-04-24T04:47:43.833Z,5.80
2023-04-24T04:50:11.631Z,6.72
2023-04-24T04:52:42.529Z,6.10
2023-04-24T04:55:10.786Z,5.93
2023-04-24T04:57:44.008Z,5.28
2023-04-24T05:00:15.767Z,5.80
2023-04-24T05:02:43.653Z,5.47
2023-04-24T05:05:11.002Z,5.30
2023-04-24T05:07:38.132Z,6.15
2023-04-24T05:10:05.760Z,5.38
2023-04-24T05:12:32.571Z,6.03
2023-04-24T05:14:59.309Z,5.78
2023-04-24T05:17:27.099Z,4.75
2023-04-24T05:19:53.922Z,6.18
2023-04-24T05:22:22.162Z,6.65
2023-04-24T05:24:49.180Z,6.78
2023-04-24T05:27:16.743Z,6.15
2023-04-24T05:29:43.642Z,6.63
2023-04-24T05:32:10.890Z,6.85
2023-04-24T05:34:38.130Z,6.47
2023-04-24T05:37:09.166Z,5.65
2023-04-24T05:39:36.981Z,5.75
2023-04-24T05:42:05.558Z,6.10
2023-04-24T05:44:32.438Z,5.95
2023-04-24T05:46:59.392Z,5.85
2023-04-24T05:49:26.355Z,5.85
2023-04-24T05:51:53.624Z,4.25
2023-04-24T05:54:20.817Z,4.22
2023-04-24T05:56:47.651Z,4.00
2023-04-24T05:59:14.612Z,3.67
2023-04-24T06:01:41.958Z,4.30
2023-04-24T06:04:08.994Z,3.90
2023-04-24T06:06:37.024Z,2.83
2023-04-24T06:09:04.265Z,3.20
2023-04-24T06:11:31.239Z,3.30
2023-04-24T06:13:57.897Z,2.72
2023-04-24T06:16:24.617Z,3.25
2023-04-24T06:18:51.929Z,3.10
2023-04-24T06:21:19.165Z,2.80
2023-04-24T06:23:47.530Z,3.33
2023-04-24T06:26:14.509Z,3.40
2023-04-24T06:28:41.233Z,3.70
2023-04-24T06:31:08.235Z,3.92
2023-04-24T06:33:35.088Z,4.05
2023-04-24T06:36:02.661Z,3.97
2023-04-24T06:38:30.893Z,4.20
2023-04-24T06:40:57.656Z,3.05
2023-04-24T06:43:24.584Z,3.30
2023-04-24T06:45:51.676Z,3.95
2023-04-24T06:48:18.632Z,4.28
2023-04-24T06:50:45.304Z,3.67
2023-04-24T06:53:13.823Z,3.55
2023-04-24T06:55:40.544Z,4.22
2023-04-24T06:58:07.535Z,3.63
2023-04-24T07:00:34.289Z,4.03
2023-04-24T07:03:02.102Z,4.25
2023-04-24T07:05:29.313Z,3.78
2023-04-24T07:07:56.248Z,3.75
2023-04-24T07:10:23.034Z,3.97
2023-04-24T07:12:50.237Z,3.72
2023-04-24T07:15:17.395Z,5.18
2023-04-24T07:17:45.449Z,4.50
2023-04-24T07:20:12.933Z,4.28
2023-04-24T07:22:40.043Z,4.60
2023-04-24T07:25:07.524Z,4.80
2023-04-24T07:27:35.199Z,3.78
2023-04-24T07:30:04.598Z,4.38
2023-04-24T07:32:31.779Z,5.22
2023-04-24T07:34:58.500Z,5.35
2023-04-24T07:37:25.450Z,4.10
2023-04-24T07:39:52.485Z,4.20
2023-04-24T07:42:19.956Z,4.55
2023-04-24T07:44:48.619Z,4.88
2023-04-24T07:47:16.984Z,4.07
2023-04-24T07:49:44.305Z,4.13
2023-04-24T07:52:11.441Z,4.07
2023-04-24T07:54:38.578Z,4.32
2023-04-24T07:57:06.495Z,3.60
2023-04-24T07:59:33.405Z,3.83
2023-04-24T08:02:01.942Z,3.35
2023-04-24T08:04:29.169Z,3.78
2023-04-24T08:06:56.303Z,3.58
2023-04-24T08:09:23.776Z,4.25
2023-04-24T08:11:51.877Z,4.18
2023-04-24T08:14:18.782Z,3.38
2023-04-24T08:16:46.769Z,4.10
2023-04-24T08:19:13.663Z,3.50
2023-04-24T08:21:41.307Z,4.15
2023-04-24T08:24:09.323Z,4.10
2023-04-24T08:26:36.463Z,3.75
2023-04-24T08:29:03.581Z,3.80
2023-04-24T08:31:31.137Z,4.95
2023-04-24T08:33:57.960Z,4.20
2023-04-24T08:36:33.030Z,4.00
2023-04-24T08:39:10.025Z,7.07
2023-04-24T08:41:38.964Z,3.58
2023-04-24T08:44:06.547Z,5.00
2023-04-24T08:46:34.801Z,6.30
2023-04-24T08:49:02.185Z,3.50
2023-04-24T08:51:31.576Z,3.72
2023-04-24T08:53:58.948Z,3.90
2023-04-24T08:56:26.091Z,4.20
2023-04-24T08:58:55.076Z,3.78
2023-04-24T09:01:22.226Z,4.13
2023-04-24T09:03:54.529Z,3.92
2023-04-24T09:06:22.985Z,3.65
2023-04-24T09:08:52.309Z,3.88
2023-04-24T09:11:19.321Z,4.13
2023-04-24T09:13:46.818Z,4.40
2023-04-24T09:16:15.529Z,3.97
2023-04-24T09:18:42.510Z,3.58
2023-04-24T09:21:10.561Z,3.05
2023-04-24T09:23:37.449Z,4.63
2023-04-24T09:26:07.963Z,3.90
2023-04-24T09:28:40.813Z,4.15
2023-04-24T09:31:15.863Z,3.80
2023-04-24T09:34:01.574Z,4.15
2023-04-24T09:36:39.543Z,3.80
2023-04-24T09:39:17.048Z,3.53
2023-04-24T09:41:50.982Z,3.53
2023-04-24T09:44:22.926Z,3.83
2023-04-24T09:49:31.182Z,3.63
2023-04-24T09:52:09.376Z,3.92
2023-04-24T09:54:38.288Z,3.75
2023-04-24T09:57:05.660Z,3.70
2023-04-24T09:59:32.479Z,3.80
2023-04-24T10:02:00.727Z,4.22
2023-04-24T10:04:29.343Z,3.97
2023-04-24T10:06:57.846Z,3.17
2023-04-24T10:09:27.602Z,4.63
2023-04-24T10:11:55.956Z,3.78
2023-04-24T10:14:26.868Z,3.20
2023-04-24T10:16:55.765Z,3.03
2023-04-24T10:19:23.976Z,3.75
2023-04-24T10:21:51.156Z,2.95
2023-04-24T10:24:19.514Z,2.75
2023-04-24T10:26:49.079Z,3.30
2023-04-24T10:29:17.704Z,3.33
2023-04-24T10:31:48.183Z,2.88
2023-04-24T10:34:18.797Z,3.00
2023-04-24T10:36:57.782Z,2.47
2023-04-24T10:39:27.880Z,3.00
2023-04-24T10:41:58.602Z,2.47
2023-04-24T10:44:25.850Z,2.88
2023-04-24T10:46:57.155Z,2.60
2023-04-24T10:49:32.062Z,2.53
2023-04-24T10:52:06.615Z,3.28
2023-04-24T10:54:43.105Z,3.20
2023-04-24T10:57:22.962Z,3.08
2023-04-24T10:59:51.866Z,3.42
2023-04-24T11:02:19.937Z,2.95
2023-04-24T11:04:47.625Z,3.30
2023-04-24T11:07:14.687Z,2.70
2023-04-24T11:09:44.223Z,3.25
2023-04-24T11:12:15.033Z,2.40
2023-04-24T11:14:57.625Z,4.03
2023-04-24T11:17:38.758Z,2.92
2023-04-24T11:22:56.280Z,2.90
2023-04-24T11:25:26.850Z,2.67
2023-04-24T11:28:05.915Z,2.25
2023-04-24T11:30:34.677Z,2.55
2023-04-24T11:33:06.138Z,2.10
2023-04-24T11:35:38.776Z,2.53
2023-04-24T11:40:36.458Z,2.95
2023-04-24T11:43:07.761Z,2.30
2023-04-24T11:45:34.801Z,2.47
2023-04-24T11:48:01.749Z,2.28
2023-04-24T11:50:28.952Z,2.47
2023-04-24T11:52:56.793Z,2.55
2023-04-24T11:55:27.961Z,3.35
2023-04-24T11:57:58.255Z,2.55
2023-04-24T12:00:35.413Z,2.70
2023-04-24T12:03:13.219Z,2.97
2023-04-24T12:05:41.052Z,2.88
2023-04-24T12:08:08.162Z,2.10
2023-04-24T12:10:36.234Z,2.92
2023-04-24T12:13:03.262Z,2.40
2023-04-24T12:15:30.306Z,2.63
2023-04-24T12:17:57.713Z,2.08
2023-04-24T12:20:32.812Z,2.58
2023-04-24T12:23:01.406Z,2.58
2023-04-24T12:25:33.330Z,2.35
2023-04-24T12:28:06.746Z,2.80
2023-04-24T12:30:36.380Z,2.90
2023-04-24T12:33:04.000Z,2.40
2023-04-24T12:35:32.998Z,2.78
2023-04-24T12:38:11.145Z,2.60
2023-04-24T12:40:42.485Z,2.90
2023-04-24T12:43:20.483Z,2.72
2023-04-24T12:45:49.283Z,2.08
2023-04-24T12:48:16.302Z,2.90
2023-04-24T12:50:46.025Z,2.78
2023-04-24T12:53:14.200Z,2.55
2023-04-24T12:55:41.338Z,2.53
2023-04-24T12:58:08.573Z,2.33
2023-04-24T13:00:35.453Z,2.70
2023-04-24T13:03:02.628Z,2.47
2023-04-24T13:05:29.621Z,2.50
2023-04-24T13:07:56.861Z,1.83
2023-04-24T13:10:23.584Z,2.53
2023-04-24T13:12:50.675Z,1.98
2023-04-24T13:15:17.496Z,2.40
2023-04-24T13:17:44.464Z,2.15
2023-04-24T13:20:11.504Z,1.80
2023-04-24T13:22:38.684Z,2.08
2023-04-24T13:25:07.129Z,2.25
2023-04-24T13:27:33.882Z,1.92
2023-04-24T13:30:00.880Z,2.08
2023-04-24T13:32:28.742Z,2.08
2023-04-24T13:34:55.587Z,1.73
2023-04-24T13:37:23.533Z,1.70
2023-04-24T13:39:50.845Z,1.83
2023-04-24T13:42:19.234Z,1.83
2023-04-24T13:44:46.165Z,1.95
2023-04-24T13:47:13.418Z,1.83
2023-04-24T13:49:40.097Z,2.22
2023-04-24T13:52:06.748Z,2.00
2023-04-24T13:54:33.944Z,2.60
2023-04-24T13:57:01.595Z,2.08
2023-04-24T13:59:28.389Z,2.30
2023-04-24T14:01:55.786Z,2.00
2023-04-24T14:04:22.840Z,2.45
2023-04-24T14:06:49.704Z,2.28
2023-04-24T14:09:16.437Z,1.65
2023-04-24T14:11:43.192Z,1.90
2023-04-24T14:14:09.924Z,2.67
2023-04-24T14:16:36.794Z,2.40
2023-04-24T14:19:03.799Z,1.92
2023-04-24T14:21:31.212Z,1.88
2023-04-24T14:23:57.821Z,1.73
2023-04-24T14:26:25.739Z,2.20
2023-04-24T14:29:00.793Z,1.80
2023-04-24T14:31:34.314Z,2.47
2023-04-24T14:34:01.279Z,1.70
2023-04-24T14:36:31.679Z,2.00
2023-04-24T14:38:58.595Z,2.47
2023-04-24T14:41:25.240Z,1.85
2023-04-24T14:43:52.511Z,1.90
2023-04-24T14:46:19.313Z,2.45
2023-04-24T14:48:46.088Z,2.45
2023-04-24T14:51:13.193Z,2.22
2023-04-24T14:53:39.837Z,2.53
2023-04-24T14:56:06.793Z,1.75
2023-04-24T14:58:33.889Z,1.88
2023-04-24T15:01:00.470Z,2.40
2023-04-24T15:03:28.113Z,2.00
2023-04-24T15:05:55.060Z,2.00
2023-04-24T15:08:21.852Z,2.47
2023-04-24T15:10:49.210Z,2.25
2023-04-24T15:13:15.917Z,2.42
2023-04-24T15:15:42.649Z,2.80
2023-04-24T15:18:12.557Z,2.78
2023-04-24T15:20:42.901Z,2.00
2023-04-24T15:23:10.599Z,2.22
2023-04-24T15:25:38.091Z,2.03
2023-04-24T15:28:05.801Z,2.65
2023-04-24T15:30:32.991Z,2.38
2023-04-24T15:33:01.200Z,2.58
2023-04-24T15:35:27.855Z,3.08
2023-04-24T15:37:54.529Z,2.67
2023-04-24T15:40:21.664Z,2.97
2023-04-24T15:42:49.091Z,2.85
2023-04-24T15:45:16.146Z,2.97
2023-04-24T15:47:42.941Z,2.83
2023-04-24T15:50:12.756Z,2.97
2023-04-24T15:52:40.878Z,2.08
2023-04-24T15:55:07.642Z,2.80
2023-04-24T15:57:34.364Z,2.67
2023-04-24T16:00:01.216Z,3.45
2023-04-24T16:02:28.297Z,3.80
2023-04-24T16:04:55.259Z,3.17
2023-04-24T16:07:22.230Z,3.30
2023-04-24T16:09:51.831Z,4.20
2023-04-24T16:12:19.582Z,3.70
2023-04-24T16:14:46.829Z,3.22
2023-04-24T16:17:14.131Z,4.35
2023-04-24T16:19:41.071Z,4.15
2023-04-24T16:22:08.121Z,5.25
2023-04-24T16:24:35.752Z,4.85
2023-04-24T16:27:03.433Z,4.85
2023-04-24T16:29:31.471Z,4.88
2023-04-24T16:31:58.521Z,5.60
2023-04-24T16:34:25.639Z,5.60
2023-04-24T16:36:52.711Z,4.78
2023-04-24T16:39:19.754Z,5.28
2023-04-24T16:41:46.713Z,5.30
2023-04-24T16:44:14.018Z,4.75
2023-04-24T16:46:41.265Z,4.80
2023-04-24T16:49:08.467Z,4.70
2023-04-24T16:51:35.793Z,5.13
2023-04-24T16:54:03.155Z,5.32
2023-04-24T16:56:30.284Z,4.95
2023-04-24T16:58:57.414Z,5.32
2023-04-24T17:01:26.051Z,5.32
2023-04-24T17:03:53.450Z,5.60
2023-04-24T17:06:20.725Z,7.10
2023-04-24T17:08:47.995Z,8.65
2023-04-24T17:11:15.357Z,8.65
2023-04-24T17:13:42.498Z,8.75
2023-04-24T17:16:09.675Z,9.55
2023-04-24T17:18:36.822Z,7.55
2023-04-24T17:21:04.185Z,8.82
2023-04-24T17:23:31.460Z,7.82
2023-04-24T17:25:58.727Z,8.23
2023-04-24T17:28:29.428Z,8.55
2023-04-24T17:31:00.321Z,8.15
2023-04-24T17:33:28.826Z,8.60
2023-04-24T17:36:02.005Z,9.13
2023-04-24T17:38:30.100Z,8.18
2023-04-24T17:41:00.453Z,9.75
2023-04-24T17:43:27.373Z,12.77
2023-04-24T17:45:59.472Z,8.43
2023-04-24T17:50:56.411Z,9.40
2023-04-24T17:53:23.139Z,10.65
2023-04-24T17:55:50.026Z,10.32
2023-04-24T17:58:19.384Z,19.38
2023-04-24T18:00:46.488Z,20.00
2023-04-24T18:03:13.277Z,12.15
2023-04-24T18:05:40.247Z,9.02
2023-04-24T18:08:07.770Z,6.80
2023-04-24T18:10:37.475Z,6.53
2023-04-24T18:13:05.478Z,7.10
2023-04-24T18:15:32.922Z,7.03
2023-04-24T18:17:59.956Z,6.22
2023-04-24T18:20:27.389Z,5.88
2023-04-24T18:22:54.603Z,4.40
2023-04-24T18:25:26.753Z,3.38
2023-04-24T18:27:59.379Z,3.85
2023-04-24T18:30:32.648Z,3.65
2023-04-24T18:33:00.082Z,3.88
2023-04-24T18:35:29.537Z,3.72
2023-04-24T18:37:56.401Z,4.50
2023-04-24T18:40:23.134Z,5.75
2023-04-24T18:42:50.512Z,5.32
2023-04-24T18:45:17.353Z,5.22
2023-04-24T18:47:46.639Z,5.80
2023-04-24T18:50:14.886Z,4.53
2023-04-24T18:52:47.946Z,4.65
2023-04-24T18:55:14.978Z,3.85
2023-04-24T18:57:41.949Z,2.78
2023-04-24T19:00:09.387Z,3.22
2023-04-24T19:02:36.861Z,2.45
2023-04-24T19:05:04.239Z,2.60
2023-04-24T19:07:31.181Z,2.30
2023-04-24T19:09:58.148Z,1.40
2023-04-24T19:12:25.951Z,1.48
2023-04-24T19:14:58.410Z,1.35
2023-04-24T19:17:28.272Z,1.40
2023-04-24T19:19:55.711Z,1.00
2023-04-24T19:22:22.533Z,0.60
2023-04-24T19:24:49.880Z,1.33
2023-04-24T19:27:23.498Z,3.90
2023-04-24T19:29:52.278Z,1.48
2023-04-24T19:32:19.158Z,1.55
2023-04-24T19:34:46.126Z,1.67
2023-04-24T19:37:13.679Z,1.70
2023-04-24T19:39:41.719Z,1.35
2023-04-24T19:42:08.686Z,1.70
2023-04-24T19:44:35.787Z,2.33
2023-04-24T19:47:05.213Z,2.08
2023-04-24T19:49:32.176Z,2.47
2023-04-24T19:52:01.687Z,3.38
2023-04-24T19:54:28.961Z,2.80
2023-04-24T19:56:56.196Z,3.20
2023-04-24T19:59:23.340Z,3.53
2023-04-24T20:01:51.713Z,3.30
2023-04-24T20:04:21.949Z,4.60
2023-04-24T20:06:49.997Z,4.72
2023-04-24T20:09:17.023Z,6.32
2023-04-24T20:11:45.126Z,7.55
2023-04-24T20:14:12.185Z,5.70
2023-04-24T20:16:39.352Z,5.25
2023-04-24T20:19:06.267Z,4.80
2023-04-24T20:21:33.238Z,4.47
2023-04-24T20:24:00.306Z,5.03
2023-04-24T20:26:27.170Z,4.18
2023-04-24T20:28:53.944Z,3.47
2023-04-24T20:31:20.831Z,3.83
2023-04-24T20:33:47.569Z,5.60
2023-04-24T20:36:14.259Z,5.20
2023-04-24T20:38:41.109Z,4.72
2023-04-24T20:41:08.976Z,5.60
2023-04-24T20:43:36.088Z,6.35
2023-04-24T20:46:02.961Z,7.22
2023-04-24T20:48:29.845Z,8.18
2023-04-24T20:50:56.606Z,7.72
2023-04-24T20:53:23.485Z,8.82
2023-04-24T20:55:50.504Z,7.60
2023-04-24T20:58:18.671Z,6.13
2023-04-24T21:00:45.482Z,6.07
2023-04-24T21:03:12.719Z,5.97
2023-04-24T21:05:39.392Z,5.97
2023-04-24T21:08:06.432Z,4.75
2023-04-24T21:10:33.182Z,5.50
2023-04-24T21:12:59.844Z,5.90
2023-04-24T21:15:26.566Z,7.05
2023-04-24T21:17:53.485Z,5.55
2023-04-24T21:20:20.338Z,5.80
2023-04-24T21:22:47.048Z,6.28
2023-04-24T21:25:13.760Z,5.80
2023-04-24T21:27:41.370Z,5.40
2023-04-24T21:30:08.562Z,5.00
2023-04-24T21:32:35.245Z,6.07
2023-04-24T21:35:02.029Z,5.20
2023-04-24T21:37:28.762Z,7.05
2023-04-24T21:39:55.451Z,5.60
2023-04-24T21:42:22.283Z,6.40
2023-04-24T21:44:49.055Z,5.80
2023-04-24T21:47:15.894Z,6.47
2023-04-24T21:49:42.992Z,5.38
2023-04-24T21:52:09.610Z,5.07
2023-04-24T21:54:36.192Z,4.90
2023-04-24T21:57:03.090Z,5.05
2023-04-24T21:59:30.283Z,5.43
2023-04-24T22:01:57.017Z,3.70
2023-04-24T22:04:23.897Z,3.15
2023-04-24T22:06:53.340Z,2.78
2023-04-24T22:09:19.991Z,2.65
2023-04-24T22:11:46.667Z,1.77
2023-04-24T22:14:13.329Z,1.55
2023-04-24T22:16:41.761Z,1.15
2023-04-24T22:19:08.789Z,1.33
2023-04-24T22:21:35.666Z,1.10
2023-04-24T22:24:02.498Z,1.33
2023-04-24T22:26:29.097Z,0.80
2023-04-24T22:28:55.731Z,1.02
2023-04-24T22:31:23.426Z,1.13
2023-04-24T22:33:51.745Z,0.73
2023-04-24T22:36:18.621Z,0.70
2023-04-24T22:38:45.577Z,1.00
2023-04-24T22:41:12.502Z,1.58
2023-04-24T22:43:39.554Z,1.83
2023-04-24T22:46:06.271Z,1.20
2023-04-24T22:48:34.699Z,1.45
2023-04-24T22:51:01.680Z,0.95
2023-04-24T22:53:29.052Z,0.98
2023-04-24T22:55:58.924Z,1.30
2023-04-24T22:58:26.093Z,1.55
2023-04-24T23:00:52.868Z,3.00
2023-04-24T23:03:19.978Z,4.25
2023-04-24T23:05:47.013Z,4.78
2023-04-24T23:08:13.679Z,5.47
2023-04-24T23:10:40.566Z,5.75
2023-04-24T23:13:07.391Z,5.45
2023-04-24T23:15:34.807Z,6.05
2023-04-24T23:18:01.832Z,5.90
2023-04-24T23:20:28.913Z,5.28
2023-04-24T23:22:55.618Z,5.68
2023-04-24T23:25:22.235Z,5.03
2023-04-24T23:27:49.295Z,3.50
2023-04-24T23:30:16.513Z,2.63
2023-04-24T23:32:44.452Z,1.88
2023-04-24T23:35:11.753Z,2.10
2023-04-24T23:37:38.817Z,2.22
2023-04-24T23:40:12.389Z,0.90
2023-04-24T23:42:39.097Z,1.23
2023-04-24T23:45:06.218Z,1.55
2023-04-24T23:47:33.003Z,1.30
2023-04-24T23:49:59.730Z,1.40
2023-04-24T23:52:26.414Z,1.20
2023-04-24T23:54:53.216Z,1.20
2023-04-24T23:57:20.029Z,1.80
2023-04-24T23:59:46.749Z,1.30
