createdAt,value
2018-05-11T00:01:22.583Z,48.90
2018-05-11T00:03:50.103Z,48.80
2018-05-11T00:06:18.367Z,48.70
2018-05-11T00:08:46.921Z,48.80
2018-05-11T00:11:15.921Z,48.80
2018-05-11T00:13:44.210Z,48.70
2018-05-11T00:16:12.467Z,48.70
2018-05-11T00:18:40.751Z,48.60
2018-05-11T00:21:08.294Z,48.70
2018-05-11T00:23:36.746Z,48.60
2018-05-11T00:26:04.271Z,48.60
2018-05-11T00:28:32.543Z,48.50
2018-05-11T00:31:00.824Z,48.50
2018-05-11T00:33:29.027Z,48.50
2018-05-11T00:35:56.544Z,48.50
2018-05-11T00:38:24.827Z,48.50
2018-05-11T00:40:52.332Z,48.50
2018-05-11T00:43:19.843Z,48.50
2018-05-11T00:45:47.366Z,48.50
2018-05-11T00:48:14.890Z,48.40
2018-05-11T00:50:42.394Z,48.50
2018-05-11T00:53:10.702Z,46.90
2018-05-11T00:55:49.210Z,46.90
2018-05-11T00:58:16.758Z,46.60
2018-05-11T01:00:44.280Z,46.60
2018-05-11T01:03:11.803Z,46.80
2018-05-11T01:05:40.266Z,47.00
2018-05-11T01:08:07.759Z,47.00
2018-05-11T01:10:35.271Z,47.20
2018-05-11T01:13:04.523Z,47.40
2018-05-11T01:15:32.032Z,47.50
2018-05-11T01:17:59.560Z,47.40
2018-05-11T01:20:27.841Z,47.80
2018-05-11T01:22:56.103Z,47.40
2018-05-11T01:25:23.630Z,47.30
2018-05-11T01:27:51.143Z,47.50
2018-05-11T01:30:19.428Z,47.60
2018-05-11T01:32:46.929Z,47.60
2018-05-11T01:35:14.453Z,47.60
2018-05-11T01:37:41.966Z,47.70
2018-05-11T01:40:09.474Z,47.60
2018-05-11T01:42:36.998Z,47.70
2018-05-11T01:45:05.272Z,47.60
2018-05-11T01:47:33.563Z,47.70
2018-05-11T01:50:01.069Z,47.70
2018-05-11T01:52:28.621Z,47.90
2018-05-11T01:54:56.160Z,48.00
2018-05-11T01:57:23.664Z,47.80
2018-05-11T01:59:51.951Z,48.40
2018-05-11T02:02:20.234Z,48.00
2018-05-11T02:04:47.751Z,47.90
2018-05-11T02:07:15.259Z,48.00
2018-05-11T02:09:42.775Z,48.00
2018-05-11T02:12:10.271Z,47.90
2018-05-11T02:14:37.783Z,47.80
2018-05-11T02:17:05.324Z,47.70
2018-05-11T02:19:32.913Z,47.80
2018-05-11T02:22:01.212Z,48.10
2018-05-11T02:24:28.707Z,48.10
2018-05-11T02:26:56.234Z,48.10
2018-05-11T02:29:23.752Z,48.10
2018-05-11T02:31:52.043Z,49.30
2018-05-11T02:34:20.312Z,48.70
2018-05-11T02:36:48.610Z,49.20
2018-05-11T02:39:16.167Z,48.50
2018-05-11T02:41:43.670Z,48.60
2018-05-11T02:44:11.216Z,48.80
2018-05-11T02:46:38.716Z,48.90
2018-05-11T02:49:07.779Z,49.40
2018-05-11T02:51:35.289Z,49.30
2018-05-11T02:54:02.834Z,49.50
2018-05-11T02:56:31.099Z,49.60
2018-05-11T02:58:59.379Z,49.60
2018-05-11T03:01:27.670Z,49.80
2018-05-11T03:03:55.168Z,49.70
2018-05-11T03:06:22.687Z,49.80
2018-05-11T03:08:50.183Z,49.80
2018-05-11T03:11:17.714Z,49.80
2018-05-11T03:13:45.216Z,49.70
2018-05-11T03:16:12.760Z,49.80
2018-05-11T03:18:40.344Z,49.90
2018-05-11T03:21:07.790Z,49.90
2018-05-11T03:23:35.342Z,49.90
2018-05-11T03:26:03.814Z,49.80
2018-05-11T03:28:31.345Z,49.80
2018-05-11T03:30:58.850Z,49.90
2018-05-11T03:33:26.396Z,49.90
2018-05-11T03:35:54.856Z,50.40
2018-05-11T03:38:22.414Z,49.80
2018-05-11T03:40:49.915Z,49.70
2018-05-11T03:43:19.144Z,50.00
2018-05-11T03:45:46.677Z,49.80
2018-05-11T03:48:14.947Z,49.70
2018-05-11T03:50:43.245Z,49.90
2018-05-11T03:53:10.743Z,49.90
2018-05-11T03:55:38.280Z,50.00
2018-05-11T03:58:05.775Z,50.10
2018-05-11T04:00:33.315Z,50.50
2018-05-11T04:03:12.644Z,50.60
2018-05-11T04:05:52.162Z,50.50
2018-05-11T04:11:19.595Z,50.50
2018-05-11T04:13:47.869Z,50.60
2018-05-11T04:16:16.156Z,50.70
2018-05-11T04:18:44.429Z,50.90
2018-05-11T04:21:12.697Z,51.10
2018-05-11T04:23:40.995Z,51.20
2018-05-11T04:26:09.424Z,51.20
2018-05-11T04:28:36.939Z,51.20
2018-05-11T04:31:04.440Z,51.30
2018-05-11T04:33:31.972Z,51.10
2018-05-11T04:36:00.428Z,51.00
2018-05-11T04:38:27.931Z,51.30
2018-05-11T04:40:55.457Z,51.70
2018-05-11T04:43:22.952Z,51.60
2018-05-11T04:45:52.000Z,51.40
2018-05-11T04:48:19.499Z,51.30
2018-05-11T04:50:47.020Z,51.30
2018-05-11T04:53:14.519Z,51.10
2018-05-11T04:55:43.007Z,51.20
2018-05-11T04:58:11.315Z,51.70
2018-05-11T05:00:39.811Z,51.70
2018-05-11T05:03:07.340Z,51.70
2018-05-11T05:05:34.845Z,51.60
2018-05-11T05:08:02.374Z,51.50
2018-05-11T05:10:29.894Z,51.90
2018-05-11T05:12:58.169Z,52.40
2018-05-11T05:15:26.462Z,52.50
2018-05-11T05:17:53.976Z,52.50
2018-05-11T05:20:21.500Z,52.40
2018-05-11T05:22:49.992Z,52.50
2018-05-11T05:25:17.528Z,52.80
2018-05-11T05:27:45.041Z,52.70
2018-05-11T05:30:12.559Z,52.70
2018-05-11T05:32:40.088Z,52.60
2018-05-11T05:35:07.612Z,52.90
2018-05-11T05:37:35.127Z,52.90
2018-05-11T05:40:02.632Z,53.10
2018-05-11T05:42:30.157Z,52.70
2018-05-11T05:44:57.664Z,52.80
2018-05-11T05:47:25.952Z,53.50
2018-05-11T05:49:53.481Z,53.50
2018-05-11T05:52:21.757Z,53.80
2018-05-11T05:54:51.419Z,53.10
2018-05-11T05:57:18.935Z,53.00
2018-05-11T05:59:47.217Z,53.50
2018-05-11T06:02:14.725Z,53.50
2018-05-11T06:04:42.314Z,53.50
2018-05-11T06:07:10.578Z,53.70
2018-05-11T06:09:38.111Z,53.70
2018-05-11T06:12:05.651Z,54.40
2018-05-11T06:14:33.161Z,53.40
2018-05-11T06:17:03.423Z,53.40
2018-05-11T06:19:30.950Z,53.50
2018-05-11T06:21:59.241Z,53.50
2018-05-11T06:24:26.755Z,53.50
2018-05-11T06:26:54.283Z,53.20
2018-05-11T06:29:21.783Z,53.00
2018-05-11T06:31:50.355Z,52.70
2018-05-11T06:34:17.861Z,52.70
2018-05-11T06:36:45.369Z,52.60
2018-05-11T06:39:12.912Z,52.40
2018-05-11T06:41:40.404Z,52.50
2018-05-11T06:44:10.656Z,52.20
2018-05-11T06:46:38.154Z,52.20
2018-05-11T06:49:08.434Z,52.50
2018-05-11T06:51:35.939Z,52.00
2018-05-11T06:54:03.468Z,52.10
2018-05-11T06:56:30.988Z,52.70
2018-05-11T06:58:58.505Z,52.20
2018-05-11T07:01:26.033Z,52.50
2018-05-11T07:03:53.544Z,52.70
2018-05-11T07:06:21.839Z,52.90
2018-05-11T07:08:49.347Z,52.90
2018-05-11T07:11:16.880Z,52.80
2018-05-11T07:13:44.380Z,52.60
2018-05-11T07:16:11.908Z,52.20
2018-05-11T07:18:39.405Z,52.20
2018-05-11T07:21:07.699Z,52.70
2018-05-11T07:23:35.205Z,52.70
2018-05-11T07:26:02.712Z,52.50
2018-05-11T07:28:30.233Z,52.40
2018-05-11T07:30:57.740Z,52.30
2018-05-11T07:33:27.276Z,52.20
2018-05-11T07:35:55.723Z,51.90
2018-05-11T07:38:23.252Z,51.80
2018-05-11T07:40:51.526Z,51.70
2018-05-11T07:43:19.932Z,51.60
2018-05-11T07:45:47.350Z,51.60
2018-05-11T07:48:15.648Z,51.50
2018-05-11T07:50:43.164Z,51.50
2018-05-11T07:53:10.668Z,51.40
2018-05-11T07:55:38.247Z,51.50
2018-05-11T07:58:05.748Z,51.30
2018-05-11T08:00:34.044Z,51.40
2018-05-11T08:03:01.556Z,51.00
2018-05-11T08:05:29.877Z,51.20
2018-05-11T08:07:57.385Z,51.20
2018-05-11T08:10:24.900Z,51.20
2018-05-11T08:12:54.432Z,51.30
2018-05-11T08:15:21.959Z,51.30
2018-05-11T08:17:49.480Z,51.30
2018-05-11T08:20:19.039Z,51.20
2018-05-11T08:22:46.536Z,51.20
2018-05-11T08:25:14.051Z,51.20
2018-05-11T08:27:43.560Z,51.10
2018-05-11T08:30:11.087Z,51.10
2018-05-11T08:32:39.384Z,50.90
2018-05-11T08:35:06.912Z,50.90
2018-05-11T08:37:36.165Z,50.80
2018-05-11T08:40:03.686Z,50.80
2018-05-11T08:42:31.187Z,50.80
2018-05-11T08:44:58.707Z,50.70
2018-05-11T08:47:26.242Z,50.70
2018-05-11T08:49:54.770Z,50.80
2018-05-11T08:52:22.290Z,50.60
2018-05-11T08:54:49.876Z,50.60
2018-05-11T08:57:17.479Z,50.50
2018-05-11T08:59:44.932Z,50.40
2018-05-11T09:02:12.461Z,50.40
2018-05-11T09:04:39.967Z,50.30
2018-05-11T09:07:08.273Z,50.20
2018-05-11T09:09:35.812Z,50.20
2018-05-11T09:12:03.339Z,50.20
2018-05-11T09:14:30.837Z,50.20
2018-05-11T09:16:58.363Z,50.30
2018-05-11T09:19:26.636Z,50.40
2018-05-11T09:21:55.019Z,50.50
2018-05-11T09:24:22.463Z,50.50
2018-05-11T09:26:50.766Z,50.50
2018-05-11T09:29:18.303Z,50.50
2018-05-11T09:31:47.542Z,50.30
2018-05-11T09:34:15.080Z,50.20
2018-05-11T09:36:42.592Z,50.20
2018-05-11T09:39:10.120Z,50.20
2018-05-11T09:41:37.631Z,50.20
2018-05-11T09:44:05.973Z,50.00
2018-05-11T09:46:33.471Z,50.00
2018-05-11T09:49:01.775Z,49.90
2018-05-11T09:51:29.297Z,49.90
2018-05-11T09:53:57.597Z,50.00
2018-05-11T09:56:25.123Z,50.00
2018-05-11T09:58:53.392Z,49.80
2018-05-11T10:01:20.920Z,49.80
2018-05-11T10:03:48.428Z,49.30
2018-05-11T10:06:16.740Z,49.70
2018-05-11T10:08:44.256Z,49.70
2018-05-11T10:11:12.547Z,49.70
2018-05-11T10:13:40.068Z,49.70
2018-05-11T10:16:07.592Z,49.60
2018-05-11T10:18:35.133Z,49.70
2018-05-11T10:21:02.646Z,49.90
2018-05-11T10:23:30.940Z,50.20
2018-05-11T10:25:59.219Z,50.00
2018-05-11T10:28:26.783Z,50.00
2018-05-11T10:30:54.308Z,49.90
2018-05-11T10:33:21.844Z,50.00
2018-05-11T10:35:49.346Z,49.90
2018-05-11T10:38:17.634Z,49.50
2018-05-11T10:40:45.181Z,49.50
2018-05-11T10:43:13.460Z,49.70
2018-05-11T10:45:41.759Z,49.90
2018-05-11T10:48:09.292Z,50.00
2018-05-11T10:50:37.596Z,50.00
2018-05-11T10:53:05.109Z,50.00
2018-05-11T10:55:33.409Z,49.80
2018-05-11T10:58:00.946Z,49.70
2018-05-11T11:00:29.228Z,49.90
2018-05-11T11:02:57.520Z,49.90
2018-05-11T11:05:25.999Z,49.80
2018-05-11T11:07:53.554Z,49.90
2018-05-11T11:10:21.077Z,50.00
2018-05-11T11:12:48.630Z,50.10
2018-05-11T11:15:16.137Z,50.30
2018-05-11T11:17:43.647Z,50.40
2018-05-11T11:20:11.171Z,50.10
2018-05-11T11:22:38.683Z,50.10
2018-05-11T11:25:06.970Z,50.00
2018-05-11T11:27:34.492Z,50.00
2018-05-11T11:30:02.044Z,49.90
2018-05-11T11:32:29.557Z,49.90
2018-05-11T11:34:57.105Z,50.00
2018-05-11T11:37:24.655Z,50.10
2018-05-11T11:39:52.934Z,50.00
2018-05-11T11:42:22.456Z,50.00
2018-05-11T11:44:49.972Z,50.00
2018-05-11T11:47:18.300Z,50.00
2018-05-11T11:49:47.793Z,49.90
2018-05-11T11:52:15.980Z,50.00
2018-05-11T11:54:43.807Z,50.10
2018-05-11T11:57:11.553Z,50.00
2018-05-11T11:59:39.258Z,50.00
2018-05-11T12:02:07.123Z,50.00
2018-05-11T12:04:35.091Z,50.00
2018-05-11T12:07:03.991Z,50.00
2018-05-11T12:09:31.950Z,49.90
2018-05-11T12:11:59.914Z,49.90
2018-05-11T12:14:28.703Z,50.00
2018-05-11T12:16:56.288Z,49.90
2018-05-11T12:19:23.860Z,49.80
2018-05-11T12:21:52.161Z,50.40
2018-05-11T12:24:20.458Z,50.30
2018-05-11T12:26:47.971Z,50.30
2018-05-11T12:29:15.498Z,50.40
2018-05-11T12:31:43.061Z,50.30
2018-05-11T12:34:10.565Z,50.00
2018-05-11T12:36:38.839Z,49.90
2018-05-11T12:39:07.164Z,49.80
2018-05-11T12:41:36.647Z,49.80
2018-05-11T12:44:04.201Z,49.90
2018-05-11T12:46:31.738Z,49.90
2018-05-11T12:48:59.305Z,50.00
2018-05-11T12:51:26.836Z,49.90
2018-05-11T12:53:54.368Z,49.90
2018-05-11T12:56:21.878Z,49.90
2018-05-11T12:58:49.399Z,50.00
2018-05-11T13:01:18.871Z,50.80
2018-05-11T13:03:46.399Z,50.90
2018-05-11T13:06:13.943Z,51.80
2018-05-11T13:08:41.471Z,51.70
2018-05-11T13:11:09.002Z,51.60
2018-05-11T13:13:36.522Z,51.90
2018-05-11T13:16:04.066Z,51.70
2018-05-11T13:18:32.339Z,51.60
2018-05-11T13:21:00.616Z,51.60
2018-05-11T13:23:29.895Z,51.60
2018-05-11T13:25:57.405Z,51.70
2018-05-11T13:28:24.946Z,51.80
2018-05-11T13:30:52.460Z,52.80
2018-05-11T13:33:19.988Z,52.30
2018-05-11T13:35:49.433Z,52.30
2018-05-11T13:38:16.992Z,52.00
2018-05-11T13:40:45.281Z,52.30
2018-05-11T13:43:13.564Z,52.00
2018-05-11T13:45:42.028Z,52.00
2018-05-11T13:48:10.410Z,52.30
2018-05-11T13:50:37.869Z,52.30
2018-05-11T13:53:06.162Z,52.50
2018-05-11T13:55:33.696Z,52.50
2018-05-11T13:58:01.975Z,52.60
2018-05-11T14:00:29.571Z,52.60
2018-05-11T14:02:57.072Z,52.60
2018-05-11T14:05:24.648Z,52.60
2018-05-11T14:07:52.961Z,52.50
2018-05-11T14:10:20.474Z,52.50
2018-05-11T14:12:48.796Z,52.40
2018-05-11T14:15:16.406Z,52.40
2018-05-11T14:17:43.970Z,52.50
2018-05-11T14:20:11.445Z,52.30
2018-05-11T14:22:38.974Z,52.30
2018-05-11T14:25:06.472Z,52.20
2018-05-11T14:27:34.064Z,52.20
2018-05-11T14:30:01.623Z,52.10
2018-05-11T14:32:29.155Z,52.10
2018-05-11T14:34:58.630Z,52.00
2018-05-11T14:37:26.933Z,52.00
2018-05-11T14:39:54.463Z,51.90
2018-05-11T14:42:21.983Z,52.00
2018-05-11T14:44:51.474Z,52.00
2018-05-11T14:47:18.991Z,52.00
2018-05-11T14:49:46.540Z,51.90
2018-05-11T14:52:16.764Z,51.80
2018-05-11T14:54:44.289Z,51.80
2018-05-11T14:57:11.830Z,51.80
2018-05-11T14:59:39.344Z,51.80
2018-05-11T15:02:06.956Z,51.80
2018-05-11T15:04:34.492Z,51.80
2018-05-11T15:07:02.031Z,51.70
2018-05-11T15:09:29.564Z,51.70
2018-05-11T15:11:57.087Z,51.70
2018-05-11T15:14:25.403Z,51.60
2018-05-11T15:16:53.683Z,51.60
2018-05-11T15:19:21.237Z,51.60
2018-05-11T15:21:48.752Z,51.50
2018-05-11T15:24:16.292Z,51.50
2018-05-11T15:26:43.803Z,51.60
2018-05-11T15:29:12.079Z,51.60
2018-05-11T15:31:40.376Z,51.60
2018-05-11T15:34:08.867Z,51.50
2018-05-11T15:36:36.395Z,51.60
2018-05-11T15:39:03.920Z,51.60
2018-05-11T15:41:31.470Z,51.50
2018-05-11T15:43:58.986Z,51.50
2018-05-11T15:46:26.525Z,51.40
2018-05-11T15:48:54.039Z,51.40
2018-05-11T15:51:21.544Z,51.40
2018-05-11T15:53:49.083Z,51.40
2018-05-11T15:56:16.600Z,51.40
2018-05-11T15:58:44.142Z,51.30
2018-05-11T16:01:11.639Z,51.30
2018-05-11T16:03:39.949Z,51.30
2018-05-11T16:06:07.464Z,51.30
2018-05-11T16:08:34.986Z,51.20
2018-05-11T16:11:04.487Z,51.30
2018-05-11T16:13:31.999Z,51.30
2018-05-11T16:15:59.531Z,51.30
2018-05-11T16:18:27.059Z,51.20
2018-05-11T16:20:54.583Z,51.20
2018-05-11T16:23:22.108Z,51.00
2018-05-11T16:25:51.167Z,51.40
2018-05-11T16:28:18.722Z,51.30
2018-05-11T16:30:46.224Z,51.40
2018-05-11T16:33:13.744Z,51.40
2018-05-11T16:35:41.279Z,51.40
2018-05-11T16:38:08.812Z,51.30
2018-05-11T16:40:37.170Z,51.30
2018-05-11T16:43:04.646Z,51.40
2018-05-11T16:45:32.941Z,51.50
2018-05-11T16:48:00.443Z,51.30
2018-05-11T16:50:27.971Z,51.60
2018-05-11T16:52:55.480Z,51.60
2018-05-11T16:55:24.944Z,51.80
2018-05-11T16:57:53.417Z,51.70
2018-05-11T17:00:20.944Z,51.60
2018-05-11T17:02:49.224Z,51.50
2018-05-11T17:05:16.755Z,51.50
2018-05-11T17:07:44.256Z,51.30
2018-05-11T17:10:11.763Z,51.70
2018-05-11T17:12:39.287Z,51.60
2018-05-11T17:15:06.792Z,51.60
2018-05-11T17:17:35.089Z,51.60
2018-05-11T17:20:02.605Z,51.60
2018-05-11T17:22:30.163Z,51.50
2018-05-11T17:24:57.675Z,51.50
2018-05-11T17:27:25.177Z,51.50
2018-05-11T17:29:54.726Z,51.50
2018-05-11T17:32:23.686Z,51.90
2018-05-11T17:34:51.223Z,51.80
2018-05-11T17:37:18.743Z,51.70
2018-05-11T17:39:46.318Z,51.90
2018-05-11T17:42:13.835Z,51.70
2018-05-11T17:44:42.133Z,51.70
2018-05-11T17:47:10.601Z,51.60
2018-05-11T17:49:38.144Z,52.10
2018-05-11T17:52:06.412Z,51.70
2018-05-11T17:54:34.687Z,51.80
2018-05-11T17:57:03.028Z,52.00
2018-05-11T17:59:31.470Z,51.90
2018-05-11T18:01:59.008Z,51.70
2018-05-11T18:04:27.725Z,51.60
2018-05-11T18:06:55.519Z,51.60
2018-05-11T18:09:23.397Z,51.60
2018-05-11T18:11:51.934Z,51.60
2018-05-11T18:14:19.905Z,51.60
2018-05-11T18:16:48.256Z,51.60
2018-05-11T18:19:16.146Z,51.50
2018-05-11T18:21:43.705Z,51.60
2018-05-11T18:24:11.274Z,51.60
2018-05-11T18:26:38.886Z,51.40
2018-05-11T18:29:07.197Z,51.60
2018-05-11T18:31:34.872Z,51.50
2018-05-11T18:34:02.400Z,51.50
2018-05-11T18:36:29.915Z,51.50
2018-05-11T18:38:57.420Z,51.60
2018-05-11T18:41:24.956Z,51.70
2018-05-11T18:43:53.231Z,51.90
2018-05-11T18:46:21.592Z,51.70
2018-05-11T18:48:49.121Z,51.60
2018-05-11T18:51:16.666Z,51.60
2018-05-11T18:53:44.407Z,51.60
2018-05-11T18:56:11.798Z,51.60
2018-05-11T18:58:39.319Z,51.50
2018-05-11T19:01:06.884Z,51.50
2018-05-11T19:03:34.411Z,51.50
2018-05-11T19:06:02.693Z,51.40
2018-05-11T19:08:30.225Z,51.40
2018-05-11T19:11:00.185Z,51.40
2018-05-11T19:13:27.711Z,51.30
2018-05-11T19:15:56.000Z,52.00
2018-05-11T19:18:23.567Z,51.30
2018-05-11T19:20:51.088Z,51.30
2018-05-11T19:23:18.593Z,51.30
2018-05-11T19:25:46.127Z,51.30
2018-05-11T19:28:14.427Z,51.30
2018-05-11T19:30:41.959Z,51.30
2018-05-11T19:33:10.224Z,51.30
2018-05-11T19:35:38.495Z,51.20
2018-05-11T19:38:06.782Z,51.20
2018-05-11T19:40:36.007Z,51.20
2018-05-11T19:43:03.528Z,51.20
2018-05-11T19:45:31.799Z,51.60
2018-05-11T19:48:00.086Z,52.80
2018-05-11T19:50:28.351Z,51.50
2018-05-11T19:52:57.493Z,51.50
2018-05-11T19:55:25.440Z,51.50
2018-05-11T19:57:53.319Z,51.60
2018-05-11T20:00:22.866Z,51.60
2018-05-11T20:02:51.271Z,51.50
2018-05-11T20:05:18.948Z,51.50
2018-05-11T20:07:46.746Z,52.10
2018-05-11T20:10:14.352Z,51.40
2018-05-11T20:12:41.934Z,51.40
2018-05-11T20:15:09.524Z,51.40
2018-05-11T20:17:37.130Z,51.60
2018-05-11T20:20:04.754Z,51.40
2018-05-11T20:22:32.362Z,51.50
2018-05-11T20:25:00.943Z,52.00
2018-05-11T20:27:29.212Z,51.70
2018-05-11T20:29:56.768Z,51.70
2018-05-11T20:32:25.117Z,51.60
2018-05-11T20:34:52.588Z,51.60
2018-05-11T20:37:20.859Z,52.40
2018-05-11T20:39:51.112Z,51.70
2018-05-11T20:42:18.618Z,51.70
2018-05-11T20:44:46.158Z,51.70
2018-05-11T20:47:13.660Z,51.70
2018-05-11T20:49:41.959Z,51.80
2018-05-11T20:52:09.472Z,51.70
2018-05-11T20:54:36.988Z,51.80
2018-05-11T20:57:04.520Z,51.80
2018-05-11T20:59:32.016Z,51.80
2018-05-11T21:02:00.491Z,51.70
2018-05-11T21:04:28.003Z,51.70
2018-05-11T21:06:56.309Z,52.00
2018-05-11T21:09:23.816Z,52.00
2018-05-11T21:11:52.096Z,51.90
2018-05-11T21:14:20.378Z,51.90
2018-05-11T21:16:48.656Z,52.00
2018-05-11T21:19:16.952Z,51.90
2018-05-11T21:21:44.456Z,51.80
2018-05-11T21:24:11.983Z,51.80
2018-05-11T21:26:40.435Z,51.80
2018-05-11T21:29:08.707Z,52.00
2018-05-11T21:31:36.999Z,51.90
2018-05-11T21:34:04.507Z,51.90
2018-05-11T21:36:32.027Z,51.70
2018-05-11T21:38:59.527Z,52.00
2018-05-11T21:41:27.041Z,51.80
2018-05-11T21:43:55.487Z,51.90
2018-05-11T21:46:23.773Z,51.80
2018-05-11T21:48:52.041Z,51.90
2018-05-11T21:51:20.315Z,51.80
2018-05-11T21:53:48.610Z,51.80
2018-05-11T21:56:16.115Z,51.70
2018-05-11T21:58:43.643Z,51.80
2018-05-11T22:01:11.140Z,51.80
2018-05-11T22:03:38.655Z,51.80
2018-05-11T22:06:06.164Z,51.80
2018-05-11T22:08:34.462Z,51.80
2018-05-11T22:11:01.976Z,51.70
2018-05-11T22:13:29.715Z,51.70
2018-05-11T22:15:57.036Z,52.40
2018-05-11T22:18:24.547Z,51.70
2018-05-11T22:20:52.111Z,51.70
2018-05-11T22:23:19.631Z,51.70
2018-05-11T22:25:47.175Z,51.70
2018-05-11T22:28:14.676Z,51.70
2018-05-11T22:30:42.207Z,51.70
2018-05-11T22:33:10.648Z,51.60
2018-05-11T22:35:38.949Z,51.80
2018-05-11T22:38:06.446Z,51.80
2018-05-11T22:40:34.895Z,51.70
2018-05-11T22:43:02.413Z,51.70
2018-05-11T22:45:30.683Z,51.70
2018-05-11T22:47:58.987Z,51.70
2018-05-11T22:50:26.483Z,51.70
2018-05-11T22:52:54.000Z,51.60
2018-05-11T22:55:21.501Z,51.60
2018-05-11T22:57:50.199Z,51.70
2018-05-11T23:00:30.816Z,51.70
2018-05-11T23:02:58.593Z,51.60
2018-05-11T23:05:26.132Z,51.60
2018-05-11T23:07:53.699Z,51.60
2018-05-11T23:10:21.264Z,51.50
2018-05-11T23:12:48.811Z,51.60
2018-05-11T23:15:17.701Z,51.60
2018-05-11T23:17:45.671Z,51.50
2018-05-11T23:20:14.750Z,51.50
2018-05-11T23:22:43.551Z,51.50
2018-05-11T23:25:12.234Z,51.50
2018-05-11T23:27:39.770Z,51.60
2018-05-11T23:30:07.321Z,51.50
2018-05-11T23:32:35.635Z,51.60
2018-05-11T23:35:03.205Z,51.60
2018-05-11T23:37:30.680Z,51.60
2018-05-11T23:39:58.208Z,51.50
2018-05-11T23:42:25.736Z,51.60
2018-05-11T23:44:53.287Z,51.60
2018-05-11T23:47:21.577Z,51.90
2018-05-11T23:49:49.181Z,51.80
2018-05-11T23:52:16.632Z,51.80
2018-05-11T23:54:44.168Z,52.00
2018-05-11T23:57:11.696Z,51.80
2018-05-11T23:59:39.999Z,51.80
