createdAt,value
2018-04-23T00:00:31.188Z,43.77
2018-04-23T00:03:00.611Z,42.70
2018-04-23T00:05:28.851Z,42.87
2018-04-23T00:07:57.087Z,43.83
2018-04-23T00:10:26.907Z,42.57
2018-04-23T00:12:55.147Z,44.47
2018-04-23T00:15:23.415Z,47.80
2018-04-23T00:17:53.211Z,47.27
2018-04-23T00:20:21.447Z,46.67
2018-04-23T00:22:51.191Z,47.80
2018-04-23T00:25:20.244Z,45.23
2018-04-23T00:27:48.483Z,44.17
2018-04-23T00:30:18.235Z,40.70
2018-04-23T00:32:46.515Z,33.67
2018-04-23T00:35:14.755Z,29.80
2018-04-23T00:37:44.347Z,23.17
2018-04-23T00:40:12.527Z,21.73
2018-04-23T00:42:40.759Z,25.03
2018-04-23T00:45:09.006Z,21.33
2018-04-23T00:47:37.299Z,19.30
2018-04-23T00:50:06.664Z,18.33
2018-04-23T00:52:34.904Z,19.30
2018-04-23T00:55:04.127Z,16.77
2018-04-23T00:57:32.368Z,17.80
2018-04-23T01:00:01.044Z,17.00
2018-04-23T01:02:29.511Z,16.63
2018-04-23T01:04:57.755Z,13.90
2018-04-23T01:07:27.177Z,17.30
2018-04-23T01:09:55.419Z,14.40
2018-04-23T01:12:23.647Z,15.20
2018-04-23T01:14:51.915Z,16.10
2018-04-23T01:17:20.552Z,17.13
2018-04-23T01:19:48.826Z,15.03
2018-04-23T01:22:17.864Z,16.00
2018-04-23T01:24:49.096Z,15.97
2018-04-23T01:27:18.719Z,17.47
2018-04-23T01:29:47.232Z,17.60
2018-04-23T01:32:17.042Z,18.30
2018-04-23T01:34:45.186Z,16.13
2018-04-23T01:37:13.432Z,18.07
2018-04-23T01:39:41.699Z,18.30
2018-04-23T01:42:10.700Z,16.93
2018-04-23T01:44:38.972Z,19.57
2018-04-23T01:47:07.216Z,18.33
2018-04-23T01:49:35.484Z,19.63
2018-04-23T01:52:05.227Z,21.70
2018-04-23T01:54:34.239Z,22.70
2018-04-23T01:57:02.527Z,23.13
2018-04-23T01:59:32.279Z,23.83
2018-04-23T02:02:01.659Z,25.67
2018-04-23T02:07:06.147Z,23.80
2018-04-23T02:09:34.437Z,21.30
2018-04-23T02:12:03.073Z,21.83
2018-04-23T02:14:31.363Z,23.47
2018-04-23T02:17:00.372Z,21.70
2018-04-23T02:19:28.607Z,22.83
2018-04-23T02:21:56.875Z,25.37
2018-04-23T02:24:25.124Z,22.33
2018-04-23T02:26:53.409Z,22.67
2018-04-23T02:29:21.639Z,23.60
2018-04-23T02:31:51.015Z,23.43
2018-04-23T02:34:19.305Z,23.37
2018-04-23T02:36:47.556Z,24.27
2018-04-23T02:39:15.788Z,24.07
2018-04-23T02:41:44.068Z,24.40
2018-04-23T02:44:13.819Z,26.50
2018-04-23T02:46:43.407Z,24.23
2018-04-23T02:49:12.690Z,24.63
2018-04-23T02:51:42.064Z,23.80
2018-04-23T02:54:10.311Z,23.20
2018-04-23T02:56:38.571Z,23.60
2018-04-23T02:59:06.811Z,21.17
2018-04-23T03:01:35.099Z,20.90
2018-04-23T03:04:04.471Z,19.50
2018-04-23T03:06:32.711Z,21.13
2018-04-23T03:09:00.983Z,20.83
2018-04-23T03:11:29.219Z,21.07
2018-04-23T03:13:57.499Z,19.27
2018-04-23T03:16:25.744Z,20.23
2018-04-23T03:18:55.331Z,20.77
2018-04-23T03:21:23.468Z,18.70
2018-04-23T03:23:53.054Z,17.60
2018-04-23T03:26:21.610Z,17.40
2018-04-23T03:28:50.677Z,17.20
2018-04-23T03:31:19.675Z,17.40
2018-04-23T03:33:47.954Z,16.20
2018-04-23T03:36:16.958Z,14.17
2018-04-23T03:38:46.363Z,14.20
2018-04-23T03:41:14.639Z,13.87
2018-04-23T03:43:42.879Z,13.90
2018-04-23T03:46:11.164Z,14.00
2018-04-23T03:48:39.399Z,10.83
2018-04-23T03:51:08.767Z,10.83
2018-04-23T03:53:37.246Z,11.40
2018-04-23T03:56:06.990Z,11.67
2018-04-23T03:58:35.219Z,12.93
2018-04-23T04:01:03.490Z,10.50
2018-04-23T04:03:31.731Z,11.83
2018-04-23T04:05:59.971Z,10.80
2018-04-23T04:08:29.375Z,10.50
2018-04-23T04:10:57.611Z,10.13
2018-04-23T04:13:32.994Z,11.43
2018-04-23T04:16:13.603Z,9.27
2018-04-23T04:18:45.685Z,10.93
2018-04-23T04:21:13.907Z,9.60
2018-04-23T04:23:42.142Z,8.90
2018-04-23T04:26:10.399Z,9.00
2018-04-23T04:28:40.303Z,10.17
2018-04-23T04:31:09.528Z,10.03
2018-04-23T04:33:38.539Z,10.10
2018-04-23T04:36:07.535Z,9.17
2018-04-23T04:38:35.846Z,9.63
2018-04-23T04:41:04.847Z,11.10
2018-04-23T04:43:33.078Z,9.50
2018-04-23T04:46:01.355Z,10.63
2018-04-23T04:48:29.586Z,10.40
2018-04-23T04:50:59.335Z,10.70
2018-04-23T04:53:27.987Z,11.40
2018-04-23T04:55:56.619Z,11.53
2018-04-23T04:58:26.403Z,12.47
2018-04-23T05:00:54.645Z,11.30
2018-04-23T05:03:22.878Z,11.17
2018-04-23T05:05:52.690Z,10.93
2018-04-23T05:08:20.922Z,9.93
2018-04-23T05:10:50.291Z,12.37
2018-04-23T05:13:19.916Z,10.97
2018-04-23T05:15:48.419Z,11.90
2018-04-23T05:18:16.655Z,11.40
2018-04-23T05:20:44.939Z,11.13
2018-04-23T05:23:13.170Z,10.40
2018-04-23T05:25:42.916Z,9.43
2018-04-23T05:28:11.183Z,11.57
2018-04-23T05:30:39.427Z,11.33
2018-04-23T05:33:09.167Z,10.83
2018-04-23T05:35:38.207Z,10.33
2018-04-23T05:38:06.451Z,10.00
2018-04-23T05:40:35.451Z,10.27
2018-04-23T05:43:04.244Z,11.13
2018-04-23T05:45:32.477Z,10.27
2018-04-23T05:48:00.709Z,9.90
2018-04-23T05:50:28.970Z,10.13
2018-04-23T05:52:58.029Z,10.40
2018-04-23T05:55:26.263Z,10.70
2018-04-23T05:57:55.699Z,10.53
2018-04-23T06:00:25.547Z,11.27
2018-04-23T06:02:54.548Z,10.40
2018-04-23T06:05:22.784Z,10.57
2018-04-23T06:07:51.059Z,9.30
2018-04-23T06:10:19.299Z,9.90
2018-04-23T06:12:47.535Z,9.30
2018-04-23T06:15:17.329Z,10.10
2018-04-23T06:17:45.568Z,10.73
2018-04-23T06:20:15.316Z,11.80
2018-04-23T06:22:44.471Z,11.23
2018-04-23T06:25:13.481Z,10.60
2018-04-23T06:27:41.714Z,11.60
2018-04-23T06:30:09.995Z,11.93
2018-04-23T06:32:38.226Z,11.30
2018-04-23T06:35:06.458Z,11.27
2018-04-23T06:37:36.240Z,11.93
2018-04-23T06:40:04.475Z,10.77
2018-04-23T06:42:32.719Z,11.10
2018-04-23T06:45:01.397Z,11.60
2018-04-23T06:47:31.527Z,10.40
2018-04-23T06:49:59.763Z,11.20
2018-04-23T06:52:28.831Z,11.37
2018-04-23T06:54:57.069Z,11.30
2018-04-23T06:57:26.071Z,11.30
2018-04-23T06:59:55.866Z,11.40
2018-04-23T07:02:24.172Z,11.77
2018-04-23T07:04:52.453Z,11.60
2018-04-23T07:07:21.447Z,11.90
2018-04-23T07:09:50.443Z,10.57
2018-04-23T07:12:18.719Z,10.77
2018-04-23T07:14:47.749Z,10.77
2018-04-23T07:17:15.983Z,11.20
2018-04-23T07:19:45.023Z,10.53
2018-04-23T07:22:14.611Z,10.87
2018-04-23T07:24:42.723Z,11.73
2018-04-23T07:27:10.999Z,10.50
2018-04-23T07:29:39.230Z,10.10
2018-04-23T07:32:08.605Z,11.00
2018-04-23T07:34:36.879Z,11.30
2018-04-23T07:37:05.875Z,9.80
2018-04-23T07:39:34.880Z,11.13
2018-04-23T07:42:03.155Z,11.93
2018-04-23T07:44:31.399Z,11.00
2018-04-23T07:47:00.986Z,10.77
2018-04-23T07:49:29.543Z,11.40
2018-04-23T07:51:58.535Z,8.90
2018-04-23T07:54:27.540Z,9.70
2018-04-23T07:56:55.844Z,9.50
2018-04-23T07:59:24.076Z,9.97
2018-04-23T08:01:52.307Z,9.30
2018-04-23T08:04:20.976Z,9.13
2018-04-23T08:06:50.730Z,9.53
2018-04-23T08:09:18.946Z,8.90
2018-04-23T08:11:48.607Z,7.90
2018-04-23T08:14:18.311Z,9.50
2018-04-23T08:16:46.938Z,8.27
2018-04-23T08:19:15.203Z,8.93
2018-04-23T08:21:43.431Z,9.00
2018-04-23T08:24:11.659Z,7.40
2018-04-23T08:26:39.938Z,8.17
2018-04-23T08:29:08.166Z,6.90
2018-04-23T08:31:37.164Z,7.90
2018-04-23T08:34:05.422Z,8.17
2018-04-23T08:36:33.648Z,8.90
2018-04-23T08:39:04.217Z,9.50
2018-04-23T08:41:32.883Z,8.87
2018-04-23T08:44:02.624Z,9.10
2018-04-23T08:46:30.847Z,8.63
2018-04-23T08:49:00.295Z,9.57
2018-04-23T08:51:28.483Z,8.50
2018-04-23T08:53:58.223Z,10.13
2018-04-23T08:56:26.499Z,9.03
2018-04-23T08:58:54.727Z,9.30
2018-04-23T09:01:22.956Z,8.50
2018-04-23T09:03:51.227Z,10.00
2018-04-23T09:06:19.496Z,8.60
2018-04-23T09:08:47.727Z,8.70
2018-04-23T09:11:16.235Z,9.33
2018-04-23T09:13:45.978Z,8.70
2018-04-23T09:16:15.554Z,8.43
2018-04-23T09:18:43.695Z,9.40
2018-04-23T09:21:13.435Z,8.37
2018-04-23T09:23:42.060Z,8.90
2018-04-23T09:26:10.338Z,8.27
2018-04-23T09:28:39.704Z,8.93
2018-04-23T09:31:09.286Z,9.60
2018-04-23T09:33:38.942Z,8.53
2018-04-23T09:36:08.515Z,7.40
2018-04-23T09:38:36.619Z,6.93
2018-04-23T09:41:04.886Z,7.17
2018-04-23T09:43:33.114Z,6.47
2018-04-23T09:46:01.336Z,7.30
2018-04-23T09:48:29.603Z,8.00
2018-04-23T09:50:57.827Z,6.73
2018-04-23T09:53:26.820Z,7.50
2018-04-23T09:55:55.249Z,6.10
2018-04-23T09:58:23.471Z,6.30
2018-04-23T10:00:51.707Z,6.17
2018-04-23T10:03:19.976Z,6.63
2018-04-23T10:05:48.592Z,7.07
2018-04-23T10:08:17.609Z,7.00
2018-04-23T10:10:45.871Z,7.20
2018-04-23T10:13:14.100Z,6.67
2018-04-23T10:15:42.327Z,6.60
2018-04-23T10:18:10.992Z,5.13
2018-04-23T10:20:39.220Z,7.07
2018-04-23T10:23:08.963Z,6.03
2018-04-23T10:25:38.364Z,6.40
2018-04-23T10:28:06.591Z,5.43
2018-04-23T10:30:35.588Z,6.67
2018-04-23T10:33:03.855Z,7.57
2018-04-23T10:35:32.859Z,6.90
2018-04-23T10:38:01.111Z,6.20
2018-04-23T10:40:29.371Z,6.87
2018-04-23T10:42:57.600Z,5.73
2018-04-23T10:45:25.893Z,6.20
2018-04-23T10:47:54.139Z,6.70
2018-04-23T10:50:22.364Z,6.50
2018-04-23T10:52:50.622Z,6.80
2018-04-23T10:55:20.351Z,5.37
2018-04-23T10:57:48.575Z,6.17
2018-04-23T11:00:16.851Z,6.30
2018-04-23T11:02:45.126Z,6.37
2018-04-23T11:05:14.082Z,9.90
2018-04-23T11:07:42.351Z,7.47
2018-04-23T11:10:11.580Z,6.43
2018-04-23T11:12:40.578Z,5.90
2018-04-23T11:15:08.854Z,6.20
2018-04-23T11:17:38.591Z,6.60
2018-04-23T11:20:08.166Z,5.07
2018-04-23T11:22:37.084Z,6.50
2018-04-23T11:25:05.306Z,6.80
2018-04-23T11:27:33.543Z,16.83
2018-04-23T11:30:03.330Z,20.13
2018-04-23T11:32:31.587Z,8.23
2018-04-23T11:34:59.783Z,7.30
2018-04-23T11:37:29.558Z,6.30
2018-04-23T11:39:57.796Z,6.20
2018-04-23T11:42:26.019Z,6.63
2018-04-23T11:44:55.634Z,6.67
2018-04-23T11:47:24.127Z,6.10
2018-04-23T11:49:52.351Z,8.57
2018-04-23T11:52:21.970Z,6.37
2018-04-23T11:54:50.462Z,6.30
2018-04-23T11:57:18.691Z,5.63
2018-04-23T11:59:47.736Z,6.50
2018-04-23T12:02:16.731Z,7.87
2018-04-23T12:04:44.947Z,7.07
2018-04-23T12:07:14.979Z,7.57
2018-04-23T12:09:43.975Z,8.43
2018-04-23T12:12:13.375Z,6.40
2018-04-23T12:14:42.406Z,7.17
2018-04-23T12:17:11.394Z,6.70
2018-04-23T12:19:39.623Z,6.57
2018-04-23T12:22:07.883Z,6.53
2018-04-23T12:24:36.498Z,7.50
2018-04-23T12:27:04.727Z,7.30
2018-04-23T12:29:32.991Z,6.37
2018-04-23T12:32:02.726Z,6.30
2018-04-23T12:34:30.955Z,7.67
2018-04-23T12:36:59.231Z,7.50
2018-04-23T12:39:28.599Z,6.93
2018-04-23T12:41:56.828Z,7.10
2018-04-23T12:44:25.094Z,6.70
2018-04-23T12:46:53.325Z,7.97
2018-04-23T12:49:22.688Z,7.80
2018-04-23T12:51:51.720Z,6.87
2018-04-23T12:54:19.943Z,6.73
2018-04-23T12:56:48.171Z,7.00
2018-04-23T12:59:17.187Z,5.73
2018-04-23T13:01:45.415Z,6.70
2018-04-23T13:04:13.679Z,5.63
2018-04-23T13:06:41.907Z,6.33
2018-04-23T13:09:10.132Z,5.70
2018-04-23T13:11:39.917Z,5.83
2018-04-23T13:14:09.339Z,6.13
2018-04-23T13:16:38.731Z,5.97
2018-04-23T13:19:06.976Z,6.37
2018-04-23T13:21:35.207Z,6.60
2018-04-23T13:24:04.580Z,6.20
2018-04-23T13:26:32.846Z,7.03
2018-04-23T13:29:01.079Z,8.20
2018-04-23T13:31:29.346Z,7.43
2018-04-23T13:33:57.560Z,7.57
2018-04-23T13:36:26.919Z,7.80
2018-04-23T13:38:55.151Z,8.87
2018-04-23T13:41:23.574Z,9.43
2018-04-23T13:43:51.787Z,8.30
2018-04-23T13:46:20.409Z,7.53
2018-04-23T13:48:49.875Z,8.57
2018-04-23T13:51:18.090Z,8.10
2018-04-23T13:53:46.316Z,8.53
2018-04-23T13:56:14.621Z,10.87
2018-04-23T13:58:44.166Z,10.47
2018-04-23T14:01:12.283Z,9.37
2018-04-23T14:03:40.551Z,9.50
2018-04-23T14:06:10.295Z,11.60
2018-04-23T14:08:38.933Z,11.50
2018-04-23T14:11:07.207Z,10.67
2018-04-23T14:13:36.577Z,9.20
2018-04-23T14:16:04.803Z,8.93
2018-04-23T14:18:33.063Z,9.00
2018-04-23T14:21:01.311Z,10.20
2018-04-23T14:23:29.552Z,12.00
2018-04-23T14:25:59.191Z,11.47
2018-04-23T14:28:28.075Z,10.60
2018-04-23T14:30:56.317Z,12.00
2018-04-23T14:33:24.583Z,13.03
2018-04-23T14:35:53.603Z,12.37
2018-04-23T14:38:21.826Z,12.93
2018-04-23T14:40:50.104Z,12.90
2018-04-23T14:43:19.694Z,13.50
2018-04-23T14:45:48.943Z,13.60
2018-04-23T14:48:18.357Z,13.40
2018-04-23T14:50:46.595Z,12.47
2018-04-23T14:53:16.339Z,12.60
2018-04-23T14:55:45.374Z,11.47
2018-04-23T14:58:13.615Z,12.43
2018-04-23T15:00:41.851Z,11.03
2018-04-23T15:06:11.342Z,10.30
2018-04-23T15:08:41.087Z,10.83
2018-04-23T15:11:09.320Z,12.50
2018-04-23T15:13:37.606Z,12.67
2018-04-23T15:16:05.839Z,10.13
2018-04-23T15:18:34.079Z,11.80
2018-04-23T15:21:08.224Z,13.00
2018-04-23T15:23:37.803Z,13.20
2018-04-23T15:26:05.939Z,13.27
2018-04-23T15:28:34.994Z,15.60
2018-04-23T15:31:03.995Z,15.03
2018-04-23T15:33:32.240Z,13.80
2018-04-23T15:36:00.544Z,13.83
2018-04-23T15:38:28.759Z,15.17
2018-04-23T15:40:56.991Z,13.97
2018-04-23T15:43:26.786Z,16.47
2018-04-23T15:45:55.023Z,15.03
2018-04-23T15:48:24.772Z,14.03
2018-04-23T15:50:53.051Z,15.10
2018-04-23T15:53:21.287Z,16.60
2018-04-23T15:55:49.927Z,15.90
2018-04-23T15:58:18.244Z,16.03
2018-04-23T16:00:47.951Z,15.90
2018-04-23T16:03:16.189Z,15.17
2018-04-23T16:05:45.802Z,15.20
2018-04-23T16:08:13.915Z,13.60
2018-04-23T16:10:42.155Z,14.20
2018-04-23T16:13:10.419Z,12.60
2018-04-23T16:15:38.655Z,12.97
2018-04-23T16:18:06.935Z,13.30
2018-04-23T16:20:35.171Z,15.00
2018-04-23T16:23:03.417Z,12.73
2018-04-23T16:25:31.694Z,14.40
2018-04-23T16:28:00.705Z,14.67
2018-04-23T16:30:28.963Z,14.50
2018-04-23T16:32:57.231Z,14.17
2018-04-23T16:35:25.472Z,14.93
2018-04-23T16:37:53.772Z,14.07
2018-04-23T16:40:22.007Z,16.17
2018-04-23T16:42:51.380Z,16.73
2018-04-23T16:45:19.664Z,15.83
2018-04-23T16:47:49.251Z,15.83
2018-04-23T16:50:17.771Z,16.33
2018-04-23T16:52:46.046Z,14.80
2018-04-23T16:55:14.283Z,14.50
2018-04-23T16:57:42.537Z,15.03
2018-04-23T17:00:13.351Z,14.00
2018-04-23T17:02:42.228Z,15.03
2018-04-23T17:05:10.469Z,14.37
2018-04-23T17:07:38.752Z,14.90
2018-04-23T17:10:08.500Z,14.50
2018-04-23T17:12:36.743Z,14.43
2018-04-23T17:15:05.053Z,13.67
2018-04-23T17:17:33.291Z,15.27
2018-04-23T17:20:01.523Z,15.57
2018-04-23T17:22:30.196Z,14.13
2018-04-23T17:24:59.204Z,13.70
2018-04-23T17:27:27.443Z,14.20
2018-04-23T17:29:55.720Z,15.03
2018-04-23T17:32:23.959Z,13.10
2018-04-23T17:34:52.194Z,14.00
2018-04-23T17:37:21.991Z,55.67
2018-04-23T17:39:50.218Z,17.33
2018-04-23T17:42:18.463Z,14.27
2018-04-23T17:44:48.262Z,13.97
2018-04-23T17:47:16.507Z,13.97
2018-04-23T17:49:44.753Z,15.00
2018-04-23T17:52:14.390Z,14.20
2018-04-23T17:54:43.267Z,14.43
2018-04-23T17:57:12.644Z,13.70
2018-04-23T17:59:40.912Z,13.93
2018-04-23T18:02:09.147Z,13.90
2018-04-23T18:04:38.168Z,13.17
2018-04-23T18:07:07.203Z,15.03
2018-04-23T18:09:35.479Z,14.90
2018-04-23T18:12:05.018Z,13.77
2018-04-23T18:14:33.571Z,13.87
2018-04-23T18:17:01.812Z,12.87
2018-04-23T18:19:30.443Z,14.47
2018-04-23T18:21:58.771Z,14.63
2018-04-23T18:24:27.780Z,14.90
2018-04-23T18:26:56.788Z,14.20
2018-04-23T18:29:25.072Z,12.87
2018-04-23T18:31:54.107Z,14.27
2018-04-23T18:34:22.353Z,14.07
2018-04-23T18:36:51.419Z,14.07
2018-04-23T18:39:21.013Z,13.60
2018-04-23T18:41:49.127Z,11.73
2018-04-23T18:44:17.804Z,12.40
2018-04-23T18:46:46.800Z,12.10
2018-04-23T18:49:15.044Z,11.47
2018-04-23T18:51:43.316Z,12.00
2018-04-23T18:54:11.547Z,11.67
2018-04-23T18:56:39.779Z,10.80
2018-04-23T18:59:09.574Z,11.47
2018-04-23T19:01:37.807Z,11.60
2018-04-23T19:04:07.385Z,13.00
2018-04-23T19:06:36.067Z,11.97
2018-04-23T19:09:05.841Z,12.07
2018-04-23T19:11:35.426Z,9.17
2018-04-23T19:14:06.216Z,18.00
2018-04-23T19:16:35.215Z,17.47
2018-04-23T19:19:04.588Z,12.60
2018-04-23T19:21:33.170Z,11.50
2018-04-23T19:24:04.839Z,9.67
2018-04-23T19:26:34.632Z,11.33
2018-04-23T19:29:02.870Z,10.33
2018-04-23T19:31:31.903Z,10.63
2018-04-23T19:34:01.989Z,10.17
2018-04-23T19:36:30.222Z,10.00
2018-04-23T19:38:59.817Z,12.60
2018-04-23T19:41:27.986Z,12.10
2018-04-23T19:43:56.227Z,11.93
2018-04-23T19:46:24.546Z,11.60
2018-04-23T19:48:54.148Z,11.90
2018-04-23T19:51:22.258Z,11.40
2018-04-23T19:53:50.495Z,11.33
2018-04-23T19:56:18.786Z,10.80
2018-04-23T19:58:47.026Z,11.50
2018-04-23T20:01:15.258Z,12.50
2018-04-23T20:03:43.543Z,11.90
2018-04-23T20:06:12.538Z,12.50
2018-04-23T20:08:40.775Z,12.37
2018-04-23T20:11:09.836Z,12.23
2018-04-23T20:13:38.839Z,12.50
2018-04-23T20:16:07.079Z,12.53
2018-04-23T20:18:35.371Z,12.70
2018-04-23T20:21:03.607Z,11.47
2018-04-23T20:23:33.199Z,13.50
2018-04-23T20:26:01.349Z,12.03
2018-04-23T20:28:30.352Z,11.47
2018-04-23T20:30:58.582Z,11.87
2018-04-23T20:33:27.234Z,11.70
2018-04-23T20:35:55.875Z,13.00
2018-04-23T20:38:24.876Z,24.90
2018-04-23T20:40:53.139Z,13.50
2018-04-23T20:43:22.144Z,11.90
2018-04-23T20:45:50.428Z,12.10
2018-04-23T20:48:18.659Z,12.13
2018-04-23T20:50:48.242Z,12.00
2018-04-23T20:53:16.803Z,12.57
2018-04-23T20:55:45.041Z,12.27
2018-04-23T20:58:13.284Z,11.23
2018-04-23T21:00:43.503Z,13.07
2018-04-23T21:03:13.253Z,11.23
2018-04-23T21:05:41.499Z,12.47
2018-04-23T21:08:11.272Z,13.17
2018-04-23T21:10:40.272Z,12.50
2018-04-23T21:13:09.670Z,12.30
2018-04-23T21:15:37.931Z,13.20
2018-04-23T21:18:06.171Z,12.77
2018-04-23T21:20:34.447Z,15.47
2018-04-23T21:23:02.711Z,12.97
2018-04-23T21:25:30.951Z,13.20
2018-04-23T21:28:00.378Z,12.47
2018-04-23T21:30:28.608Z,12.07
2018-04-23T21:32:56.842Z,11.07
2018-04-23T21:35:25.158Z,12.03
2018-04-23T21:37:53.400Z,11.70
2018-04-23T21:40:21.636Z,19.43
2018-04-23T21:42:51.047Z,29.60
2018-04-23T21:45:20.051Z,14.10
2018-04-23T21:47:49.060Z,13.53
2018-04-23T21:50:17.343Z,10.97
2018-04-23T21:52:46.931Z,10.23
2018-04-23T21:55:16.179Z,8.90
2018-04-23T21:57:44.443Z,9.77
2018-04-23T22:00:13.927Z,10.47
2018-04-23T22:02:43.570Z,10.47
2018-04-23T22:05:11.689Z,10.63
2018-04-23T22:07:39.924Z,10.90
2018-04-23T22:10:08.164Z,10.43
2018-04-23T22:12:36.427Z,10.20
2018-04-23T22:15:04.659Z,10.13
2018-04-23T22:17:32.940Z,9.10
2018-04-23T22:20:02.679Z,9.27
2018-04-23T22:22:31.692Z,9.70
2018-04-23T22:24:59.963Z,8.20
2018-04-23T22:27:29.340Z,9.03
2018-04-23T22:29:57.578Z,10.00
2018-04-23T22:32:26.486Z,10.63
2018-04-23T22:34:55.130Z,12.17
2018-04-23T22:37:23.382Z,13.23
2018-04-23T22:39:52.836Z,11.60
2018-04-23T22:42:22.418Z,13.07
2018-04-23T22:44:50.530Z,12.40
2018-04-23T22:47:18.795Z,12.30
2018-04-23T22:49:47.039Z,14.43
2018-04-23T22:52:16.678Z,13.20
2018-04-23T22:54:46.295Z,13.30
2018-04-23T22:57:14.539Z,11.57
2018-04-23T22:59:42.806Z,11.50
2018-04-23T23:02:12.395Z,11.30
2018-04-23T23:04:40.512Z,12.13
2018-04-23T23:07:08.782Z,10.17
2018-04-23T23:09:37.016Z,9.50
2018-04-23T23:12:05.244Z,8.13
2018-04-23T23:14:33.506Z,7.60
2018-04-23T23:17:01.731Z,6.80
2018-04-23T23:19:31.154Z,6.50
2018-04-23T23:21:59.382Z,5.83
2018-04-23T23:24:28.386Z,5.30
2018-04-23T23:26:56.911Z,4.67
2018-04-23T23:29:25.537Z,4.37
2018-04-23T23:31:53.763Z,4.47
2018-04-23T23:34:22.038Z,3.43
2018-04-23T23:36:51.052Z,3.90
2018-04-23T23:39:20.215Z,3.80
2018-04-23T23:41:48.439Z,3.73
2018-04-23T23:44:16.667Z,3.77
2018-04-23T23:46:44.938Z,3.17
2018-04-23T23:49:13.174Z,4.27
2018-04-23T23:51:41.450Z,2.67
2018-04-23T23:54:09.674Z,3.10
2018-04-23T23:56:38.663Z,3.17
2018-04-23T23:59:07.683Z,3.20
