createdAt,value
2022-08-20T00:04:21.321Z,29.30
2022-08-20T00:09:23.225Z,28.00
2022-08-20T00:14:24.862Z,29.45
2022-08-20T00:19:27.132Z,31.92
2022-08-20T00:24:28.848Z,32.47
2022-08-20T00:29:31.077Z,32.88
2022-08-20T00:34:32.791Z,30.70
2022-08-20T00:39:35.234Z,32.90
2022-08-20T00:44:43.918Z,32.05
2022-08-20T00:49:45.571Z,36.05
2022-08-20T00:54:51.878Z,34.45
2022-08-20T01:04:56.642Z,38.25
2022-08-20T01:10:00.553Z,38.50
2022-08-20T01:15:04.506Z,38.33
2022-08-20T01:20:12.025Z,38.38
2022-08-20T01:25:34.246Z,42.45
2022-08-20T01:30:37.554Z,40.97
2022-08-20T01:35:41.277Z,36.65
2022-08-20T01:40:57.999Z,36.90
2022-08-20T01:46:00.192Z,42.17
2022-08-20T01:51:07.402Z,43.10
2022-08-20T01:56:11.947Z,44.90
2022-08-20T02:01:45.819Z,44.25
2022-08-20T02:06:56.652Z,44.10
2022-08-20T02:11:59.260Z,51.83
2022-08-20T02:17:01.158Z,51.72
2022-08-20T02:22:08.915Z,51.67
2022-08-20T02:27:10.633Z,52.08
2022-08-20T02:32:32.322Z,56.38
2022-08-20T02:37:35.500Z,53.63
2022-08-20T02:42:38.744Z,50.50
2022-08-20T02:47:40.825Z,63.55
2022-08-20T02:52:42.692Z,58.53
2022-08-20T02:57:55.585Z,56.17
2022-08-20T03:03:01.154Z,51.58
2022-08-20T03:08:04.013Z,52.05
2022-08-20T03:13:06.867Z,59.03
2022-08-20T03:18:08.868Z,52.30
2022-08-20T03:23:10.693Z,42.85
2022-08-20T03:28:13.495Z,40.58
2022-08-20T03:33:16.443Z,34.45
2022-08-20T03:38:21.588Z,33.97
2022-08-20T03:43:35.549Z,26.73
2022-08-20T03:48:37.696Z,25.73
2022-08-20T03:53:39.315Z,22.35
2022-08-20T03:58:40.896Z,21.92
2022-08-20T04:03:42.626Z,21.05
2022-08-20T04:08:44.280Z,20.38
2022-08-20T04:13:45.858Z,18.83
2022-08-20T04:18:58.645Z,14.95
2022-08-20T04:24:06.171Z,12.70
2022-08-20T04:29:08.375Z,10.82
2022-08-20T04:34:10.324Z,10.90
2022-08-20T04:39:11.903Z,10.73
2022-08-20T04:44:13.678Z,9.18
2022-08-20T04:49:15.544Z,7.72
2022-08-20T04:54:17.136Z,6.95
2022-08-20T04:59:18.722Z,7.18
2022-08-20T05:04:20.483Z,8.60
2022-08-20T05:09:22.057Z,9.95
2022-08-20T05:14:23.657Z,15.43
2022-08-20T05:19:25.560Z,17.88
2022-08-20T05:24:27.517Z,19.48
2022-08-20T05:29:29.114Z,21.20
2022-08-20T05:34:30.762Z,19.27
2022-08-20T05:39:37.240Z,19.52
2022-08-20T05:44:39.232Z,18.02
2022-08-20T05:49:40.925Z,18.73
2022-08-20T05:54:42.506Z,22.73
2022-08-20T05:59:44.134Z,23.85
2022-08-20T06:04:45.794Z,25.27
2022-08-20T06:09:57.629Z,25.92
2022-08-20T06:14:59.396Z,29.77
2022-08-20T06:20:04.875Z,30.35
2022-08-20T06:25:08.325Z,29.20
2022-08-20T06:30:14.021Z,27.50
2022-08-20T06:35:19.748Z,30.97
2022-08-20T06:40:27.436Z,36.55
2022-08-20T06:45:31.936Z,37.70
2022-08-20T06:50:47.094Z,38.90
2022-08-20T06:55:54.826Z,38.28
2022-08-20T07:00:56.525Z,39.45
2022-08-20T07:05:59.447Z,40.67
2022-08-20T07:11:02.072Z,43.50
2022-08-20T07:16:05.057Z,42.75
2022-08-20T07:21:06.779Z,47.50
2022-08-20T07:26:08.605Z,49.95
2022-08-20T07:31:29.055Z,49.85
2022-08-20T07:36:33.398Z,46.70
2022-08-20T07:41:35.032Z,49.10
2022-08-20T07:46:36.895Z,38.80
2022-08-20T07:51:38.510Z,51.00
2022-08-20T07:56:40.127Z,68.13
2022-08-20T08:01:42.036Z,64.43
2022-08-20T08:06:45.336Z,65.05
2022-08-20T08:11:50.435Z,63.97
2022-08-20T08:16:55.363Z,67.07
2022-08-20T08:21:58.732Z,60.08
2022-08-20T08:27:00.515Z,61.53
2022-08-20T08:32:03.812Z,67.15
2022-08-20T08:37:06.082Z,56.75
2022-08-20T08:42:25.990Z,67.78
2022-08-20T08:47:34.671Z,63.70
2022-08-20T08:52:41.077Z,69.25
2022-08-20T09:03:33.565Z,60.15
2022-08-20T09:08:54.024Z,48.75
2022-08-20T09:13:56.355Z,48.13
2022-08-20T09:18:58.105Z,46.55
2022-08-20T09:23:59.817Z,46.08
2022-08-20T09:29:01.455Z,43.75
2022-08-20T09:34:03.431Z,42.88
2022-08-20T09:39:05.037Z,42.42
2022-08-20T09:44:06.594Z,50.45
2022-08-20T09:49:08.940Z,55.45
2022-08-20T09:54:12.191Z,55.60
2022-08-20T09:59:15.478Z,47.65
2022-08-20T10:04:17.137Z,48.50
2022-08-20T10:09:19.004Z,50.53
2022-08-20T10:14:20.690Z,52.28
2022-08-20T10:19:22.284Z,47.92
2022-08-20T10:24:26.512Z,45.63
2022-08-20T10:29:29.517Z,43.53
2022-08-20T10:34:31.173Z,52.05
2022-08-20T10:39:32.882Z,45.22
2022-08-20T10:44:34.785Z,47.72
2022-08-20T10:49:36.488Z,52.80
2022-08-20T10:54:42.115Z,50.22
2022-08-20T10:59:45.837Z,49.67
2022-08-20T11:04:48.722Z,48.70
2022-08-20T11:09:50.825Z,49.42
2022-08-20T11:14:53.718Z,57.90
2022-08-20T11:19:56.378Z,64.55
2022-08-20T11:24:58.069Z,54.25
2022-08-20T11:30:00.047Z,63.55
2022-08-20T11:35:13.775Z,58.00
2022-08-20T11:40:24.371Z,53.80
2022-08-20T11:45:26.242Z,49.47
2022-08-20T11:50:28.013Z,46.85
2022-08-20T11:55:30.425Z,45.42
2022-08-20T12:00:34.310Z,41.47
2022-08-20T12:05:36.722Z,40.38
2022-08-20T12:10:38.741Z,39.45
2022-08-20T12:15:40.435Z,40.70
2022-08-20T12:20:42.164Z,39.08
2022-08-20T12:25:43.758Z,41.90
2022-08-20T12:30:45.436Z,40.45
2022-08-20T12:35:47.100Z,39.95
2022-08-20T12:40:48.761Z,41.40
2022-08-20T12:45:50.371Z,40.25
2022-08-20T12:50:52.842Z,39.03
2022-08-20T12:55:54.653Z,40.33
2022-08-20T13:00:56.245Z,42.28
2022-08-20T13:06:01.194Z,42.67
2022-08-20T13:11:02.841Z,42.05
2022-08-20T13:16:04.571Z,40.47
2022-08-20T13:21:06.282Z,41.22
2022-08-20T13:26:08.216Z,40.67
2022-08-20T13:31:09.884Z,43.30
2022-08-20T13:36:12.388Z,39.58
2022-08-20T13:41:14.128Z,38.30
2022-08-20T13:46:15.776Z,37.97
2022-08-20T13:51:19.034Z,38.33
2022-08-20T13:56:20.926Z,38.63
2022-08-20T14:01:22.558Z,42.22
2022-08-20T14:06:24.345Z,42.30
2022-08-20T14:11:25.963Z,42.13
2022-08-20T14:16:28.508Z,39.35
2022-08-20T14:21:31.243Z,38.83
2022-08-20T14:26:32.819Z,38.25
2022-08-20T14:31:34.455Z,32.25
2022-08-20T14:36:36.064Z,31.95
2022-08-20T14:41:37.683Z,32.85
2022-08-20T14:46:39.245Z,36.63
2022-08-20T14:51:40.869Z,37.22
2022-08-20T14:56:42.563Z,32.88
2022-08-20T15:01:44.290Z,36.22
2022-08-20T15:06:46.897Z,35.28
2022-08-20T15:11:48.725Z,36.63
2022-08-20T15:16:50.434Z,34.42
2022-08-20T15:21:52.015Z,31.10
2022-08-20T15:26:53.699Z,26.63
2022-08-20T15:31:55.918Z,29.20
2022-08-20T15:36:57.708Z,30.27
2022-08-20T15:41:59.308Z,34.22
2022-08-20T15:47:16.295Z,32.63
2022-08-20T15:52:18.216Z,28.88
2022-08-20T15:57:42.712Z,29.45
2022-08-20T16:03:04.310Z,29.95
2022-08-20T16:08:12.461Z,28.50
2022-08-20T16:13:38.715Z,29.88
2022-08-20T16:18:41.337Z,29.08
2022-08-20T16:23:44.076Z,33.08
2022-08-20T16:29:13.562Z,32.33
2022-08-20T16:34:33.155Z,26.38
2022-08-20T16:39:58.540Z,29.88
2022-08-20T16:45:00.888Z,30.00
2022-08-20T16:50:06.977Z,31.00
2022-08-20T16:55:08.930Z,37.08
2022-08-20T17:00:19.768Z,32.55
2022-08-20T17:05:23.259Z,30.73
2022-08-20T17:10:52.323Z,33.08
2022-08-20T17:16:15.157Z,32.50
2022-08-20T17:21:24.722Z,31.35
2022-08-20T17:26:43.173Z,30.27
2022-08-20T17:31:48.729Z,37.63
2022-08-20T17:36:53.237Z,36.43
2022-08-20T17:42:05.694Z,37.83
2022-08-20T17:47:14.122Z,40.65
2022-08-20T17:52:34.268Z,38.53
2022-08-20T17:57:40.797Z,37.45
2022-08-20T18:02:43.596Z,37.80
2022-08-20T18:07:56.375Z,34.10
2022-08-20T18:13:09.599Z,37.70
2022-08-20T18:18:32.820Z,33.97
2022-08-20T18:23:43.142Z,38.65
2022-08-20T18:28:56.567Z,34.55
2022-08-20T18:34:09.368Z,31.52
2022-08-20T18:39:25.723Z,30.13
2022-08-20T18:44:35.271Z,34.35
2022-08-20T18:49:40.687Z,32.33
2022-08-20T18:54:54.369Z,33.40
2022-08-20T19:00:14.502Z,33.95
2022-08-20T19:05:26.354Z,33.80
2022-08-20T19:10:49.538Z,33.78
2022-08-20T19:15:58.463Z,34.08
2022-08-20T19:21:03.824Z,35.88
2022-08-20T19:26:24.950Z,33.00
2022-08-20T19:31:33.343Z,34.30
2022-08-20T19:36:36.425Z,31.55
2022-08-20T19:41:49.794Z,36.05
2022-08-20T19:46:52.324Z,34.70
2022-08-20T19:52:09.010Z,33.63
2022-08-20T19:57:11.254Z,37.65
2022-08-20T20:02:20.621Z,35.08
2022-08-20T20:07:37.598Z,37.47
2022-08-20T20:12:40.039Z,43.47
2022-08-20T20:17:42.001Z,41.88
2022-08-20T20:23:03.137Z,44.13
2022-08-20T20:28:21.761Z,52.92
2022-08-20T20:33:39.867Z,44.90
2022-08-20T20:38:56.268Z,43.78
2022-08-20T20:44:01.709Z,42.80
2022-08-20T20:49:09.504Z,48.83
2022-08-20T20:54:42.172Z,50.50
2022-08-20T20:59:45.300Z,48.75
2022-08-20T21:04:49.520Z,51.80
2022-08-20T21:09:54.650Z,51.92
2022-08-20T21:14:56.336Z,46.00
2022-08-20T21:20:00.895Z,51.78
2022-08-20T21:25:03.971Z,57.03
2022-08-20T21:30:06.266Z,70.95
2022-08-20T21:35:09.768Z,59.45
2022-08-20T21:40:12.749Z,61.25
2022-08-20T21:45:18.384Z,59.20
2022-08-20T21:50:21.343Z,71.30
2022-08-20T21:55:23.085Z,55.30
2022-08-20T22:00:46.415Z,52.60
2022-08-20T22:05:48.555Z,44.83
2022-08-20T22:10:53.350Z,37.47
2022-08-20T22:15:54.993Z,35.22
2022-08-20T22:20:57.304Z,37.03
2022-08-20T22:25:58.893Z,34.05
2022-08-20T22:31:00.821Z,36.30
2022-08-20T22:36:04.836Z,38.33
2022-08-20T22:41:09.720Z,35.08
2022-08-20T22:46:14.806Z,33.60
2022-08-20T22:51:34.804Z,37.95
2022-08-20T22:56:37.289Z,37.05
2022-08-20T23:01:39.364Z,39.88
2022-08-20T23:06:41.894Z,43.63
2022-08-20T23:11:43.547Z,38.65
2022-08-20T23:16:48.886Z,40.05
2022-08-20T23:21:51.473Z,36.35
2022-08-20T23:26:53.597Z,36.58
2022-08-20T23:31:56.442Z,41.40
2022-08-20T23:37:01.027Z,40.15
2022-08-20T23:42:03.579Z,35.45
2022-08-20T23:47:05.449Z,54.97
2022-08-20T23:52:07.048Z,44.63
2022-08-20T23:57:08.727Z,40.97
