createdAt,value
2022-12-25T00:01:17.622Z,99.40
2022-12-25T00:03:44.910Z,99.40
2022-12-25T00:06:11.969Z,99.40
2022-12-25T00:08:40.301Z,99.40
2022-12-25T00:11:14.353Z,99.30
2022-12-25T00:13:42.511Z,99.20
2022-12-25T00:16:22.285Z,99.30
2022-12-25T00:18:51.389Z,99.30
2022-12-25T00:21:20.767Z,99.20
2022-12-25T00:23:47.819Z,99.50
2022-12-25T00:26:17.147Z,99.20
2022-12-25T00:28:44.603Z,99.20
2022-12-25T00:31:14.744Z,99.20
2022-12-25T00:33:44.049Z,99.00
2022-12-25T00:36:13.240Z,98.90
2022-12-25T00:38:40.878Z,99.00
2022-12-25T00:41:10.291Z,99.10
2022-12-25T00:43:38.537Z,99.10
2022-12-25T00:46:07.007Z,99.20
2022-12-25T00:48:34.711Z,99.20
2022-12-25T00:51:05.808Z,99.10
2022-12-25T00:53:33.016Z,99.10
2022-12-25T00:56:06.165Z,99.20
2022-12-25T00:58:34.685Z,99.10
2022-12-25T01:01:02.963Z,99.10
2022-12-25T01:03:30.579Z,99.20
2022-12-25T01:05:59.968Z,99.20
2022-12-25T01:08:29.721Z,99.20
2022-12-25T01:11:01.451Z,99.20
2022-12-25T01:13:29.421Z,99.30
2022-12-25T01:15:56.704Z,99.40
2022-12-25T01:18:25.290Z,99.40
2022-12-25T01:20:52.287Z,99.40
2022-12-25T01:23:19.230Z,99.40
2022-12-25T01:25:46.173Z,99.40
2022-12-25T01:28:13.577Z,99.40
2022-12-25T01:30:40.562Z,99.40
2022-12-25T01:33:07.556Z,99.40
2022-12-25T01:35:34.506Z,99.40
2022-12-25T01:38:01.494Z,99.40
2022-12-25T01:40:28.513Z,99.40
2022-12-25T01:42:55.950Z,99.40
2022-12-25T01:45:43.804Z,99.40
2022-12-25T01:48:17.828Z,99.40
2022-12-25T01:50:51.138Z,99.30
2022-12-25T01:53:18.143Z,99.30
2022-12-25T01:55:47.337Z,99.30
2022-12-25T01:58:15.316Z,99.30
2022-12-25T02:00:42.447Z,99.30
2022-12-25T02:03:09.562Z,99.30
2022-12-25T02:05:36.854Z,99.30
2022-12-25T02:08:11.296Z,99.30
2022-12-25T02:10:39.339Z,99.30
2022-12-25T02:13:07.917Z,99.30
2022-12-25T02:15:59.715Z,99.40
2022-12-25T02:18:38.532Z,99.40
2022-12-25T02:21:24.322Z,99.40
2022-12-25T02:24:26.574Z,99.30
2022-12-25T02:27:16.252Z,99.30
2022-12-25T02:30:18.503Z,99.20
2022-12-25T02:33:35.975Z,99.20
2022-12-25T02:36:08.955Z,99.30
2022-12-25T02:38:59.720Z,99.20
2022-12-25T02:41:29.794Z,99.30
2022-12-25T02:44:17.565Z,99.30
2022-12-25T02:47:03.840Z,99.30
2022-12-25T02:49:51.307Z,99.30
2022-12-25T02:52:41.495Z,99.30
2022-12-25T02:55:40.222Z,99.20
2022-12-25T02:58:31.892Z,99.20
2022-12-25T03:01:28.681Z,99.10
2022-12-25T03:04:18.609Z,99.10
2022-12-25T03:07:22.482Z,99.10
2022-12-25T03:10:16.282Z,99.10
2022-12-25T03:12:52.111Z,99.10
2022-12-25T03:15:39.017Z,99.00
2022-12-25T03:18:12.849Z,99.00
2022-12-25T03:20:58.406Z,99.00
2022-12-25T03:23:49.325Z,99.10
2022-12-25T03:26:35.812Z,99.10
2022-12-25T03:29:03.111Z,99.10
2022-12-25T03:31:46.262Z,99.20
2022-12-25T03:34:57.836Z,99.20
2022-12-25T03:37:43.505Z,99.20
2022-12-25T03:40:35.409Z,99.20
2022-12-25T03:43:31.476Z,99.30
2022-12-25T03:46:22.885Z,99.30
2022-12-25T03:49:15.312Z,99.40
2022-12-25T03:52:02.474Z,99.40
2022-12-25T03:54:52.499Z,99.40
2022-12-25T03:57:38.028Z,99.40
2022-12-25T04:00:24.790Z,99.40
2022-12-25T04:03:26.915Z,99.40
2022-12-25T04:06:12.468Z,99.40
2022-12-25T04:08:58.037Z,99.40
2022-12-25T04:11:43.762Z,99.30
2022-12-25T04:14:29.178Z,99.30
2022-12-25T04:17:14.900Z,99.60
2022-12-25T04:20:00.585Z,99.40
2022-12-25T04:22:45.933Z,99.40
2022-12-25T04:25:31.463Z,99.40
2022-12-25T04:28:21.448Z,99.40
2022-12-25T04:31:07.191Z,99.40
2022-12-25T04:33:52.659Z,99.40
2022-12-25T04:36:19.773Z,99.40
2022-12-25T04:38:46.717Z,99.40
2022-12-25T04:41:14.845Z,99.40
2022-12-25T04:43:41.898Z,99.40
2022-12-25T04:46:08.941Z,99.40
2022-12-25T04:48:36.931Z,99.30
2022-12-25T04:51:15.741Z,99.20
2022-12-25T04:53:43.673Z,99.30
2022-12-25T04:56:11.063Z,99.30
2022-12-25T04:58:38.645Z,99.30
2022-12-25T05:01:06.048Z,99.30
2022-12-25T05:03:33.154Z,99.30
2022-12-25T05:06:00.603Z,99.40
2022-12-25T05:08:30.267Z,99.40
2022-12-25T05:10:57.281Z,99.40
2022-12-25T05:13:24.858Z,99.40
2022-12-25T05:15:52.346Z,99.40
2022-12-25T05:18:19.353Z,99.40
2022-12-25T05:20:56.032Z,99.40
2022-12-25T05:23:23.829Z,99.40
2022-12-25T05:25:50.911Z,99.30
2022-12-25T05:28:17.978Z,99.30
2022-12-25T05:30:45.171Z,99.30
2022-12-25T05:33:12.154Z,99.30
2022-12-25T05:35:39.903Z,99.30
2022-12-25T05:38:08.057Z,99.30
2022-12-25T05:40:38.377Z,99.40
2022-12-25T05:43:05.378Z,99.30
2022-12-25T05:45:32.402Z,99.30
2022-12-25T05:47:59.405Z,99.30
2022-12-25T05:50:26.460Z,99.20
2022-12-25T05:53:09.082Z,99.20
2022-12-25T05:55:37.648Z,99.20
2022-12-25T05:58:06.145Z,99.20
2022-12-25T06:00:33.823Z,99.20
2022-12-25T06:03:01.202Z,99.20
2022-12-25T06:05:28.533Z,99.20
2022-12-25T06:07:55.974Z,99.20
2022-12-25T06:10:23.125Z,99.20
2022-12-25T06:12:50.138Z,99.20
2022-12-25T06:15:17.328Z,99.40
2022-12-25T06:17:44.329Z,99.10
2022-12-25T06:20:11.449Z,99.10
2022-12-25T06:22:38.464Z,99.10
2022-12-25T06:25:06.158Z,99.10
2022-12-25T06:27:33.279Z,99.20
2022-12-25T06:30:00.211Z,99.10
2022-12-25T06:32:27.274Z,99.10
2022-12-25T06:34:54.365Z,99.20
2022-12-25T06:37:21.424Z,99.20
2022-12-25T06:39:48.418Z,99.20
2022-12-25T06:42:15.415Z,99.20
2022-12-25T06:44:42.495Z,99.30
2022-12-25T06:47:09.448Z,99.30
2022-12-25T06:49:36.651Z,99.30
2022-12-25T06:52:03.640Z,99.30
2022-12-25T06:54:30.669Z,99.30
2022-12-25T06:56:57.628Z,99.30
2022-12-25T06:59:24.654Z,99.30
2022-12-25T07:01:55.216Z,99.40
2022-12-25T07:04:38.875Z,99.40
2022-12-25T07:07:09.301Z,99.40
2022-12-25T07:09:38.967Z,99.40
2022-12-25T07:12:19.301Z,99.40
2022-12-25T07:14:50.265Z,99.40
2022-12-25T07:17:17.983Z,99.40
2022-12-25T07:19:47.067Z,99.40
2022-12-25T07:22:14.976Z,99.30
2022-12-25T07:24:42.227Z,99.40
2022-12-25T07:27:09.577Z,99.40
2022-12-25T07:29:36.591Z,99.40
2022-12-25T07:32:03.765Z,99.40
2022-12-25T07:34:30.874Z,99.40
2022-12-25T07:36:57.856Z,99.40
2022-12-25T07:39:24.859Z,99.40
2022-12-25T07:41:51.842Z,99.40
2022-12-25T07:44:18.945Z,99.40
2022-12-25T07:46:46.179Z,99.30
2022-12-25T07:49:13.341Z,99.30
2022-12-25T07:51:40.543Z,99.20
2022-12-25T07:54:07.695Z,99.20
2022-12-25T07:56:34.699Z,99.20
2022-12-25T07:59:01.799Z,99.20
2022-12-25T08:01:29.988Z,99.30
2022-12-25T08:04:02.008Z,99.40
2022-12-25T08:06:34.439Z,99.40
2022-12-25T08:09:10.108Z,99.40
2022-12-25T08:11:37.827Z,99.40
2022-12-25T08:14:09.114Z,99.40
2022-12-25T08:16:39.922Z,99.40
2022-12-25T08:19:07.606Z,99.40
2022-12-25T08:21:34.624Z,99.50
2022-12-25T08:24:03.192Z,99.60
2022-12-25T08:26:30.304Z,99.70
2022-12-25T08:28:57.327Z,99.70
2022-12-25T08:31:27.094Z,99.70
2022-12-25T08:33:56.775Z,99.60
2022-12-25T08:36:24.489Z,99.60
2022-12-25T08:38:53.438Z,99.50
2022-12-25T08:41:23.230Z,99.50
2022-12-25T08:43:50.273Z,99.50
2022-12-25T08:46:17.420Z,99.50
2022-12-25T08:48:45.900Z,99.40
2022-12-25T08:51:15.206Z,99.40
2022-12-25T08:53:45.819Z,99.40
2022-12-25T08:56:13.539Z,99.40
2022-12-25T08:58:40.865Z,99.50
2022-12-25T09:01:08.245Z,99.10
2022-12-25T09:03:35.772Z,99.10
2022-12-25T09:06:05.639Z,99.00
2022-12-25T09:08:33.325Z,98.90
2022-12-25T09:11:05.208Z,98.90
2022-12-25T09:13:32.719Z,98.90
2022-12-25T09:16:00.188Z,98.80
2022-12-25T09:18:27.205Z,98.80
2022-12-25T09:20:59.662Z,98.70
2022-12-25T09:23:27.066Z,98.60
2022-12-25T09:25:54.516Z,98.50
2022-12-25T09:28:22.151Z,98.50
2022-12-25T09:30:53.214Z,98.50
2022-12-25T09:33:21.170Z,98.40
2022-12-25T09:35:59.749Z,98.30
2022-12-25T09:38:29.155Z,98.10
2022-12-25T09:41:00.228Z,98.00
2022-12-25T09:43:28.896Z,97.90
2022-12-25T09:45:58.013Z,97.90
2022-12-25T09:48:27.902Z,97.80
2022-12-25T09:51:09.935Z,97.80
2022-12-25T09:53:44.702Z,97.70
2022-12-25T09:56:28.398Z,97.60
2022-12-25T09:58:55.566Z,97.40
2022-12-25T10:01:40.354Z,97.30
2022-12-25T10:04:37.481Z,97.30
2022-12-25T10:07:15.583Z,97.20
2022-12-25T10:10:22.032Z,97.00
2022-12-25T10:13:13.892Z,96.70
2022-12-25T10:15:45.858Z,96.50
2022-12-25T10:18:39.058Z,96.10
2022-12-25T10:21:13.250Z,95.50
2022-12-25T10:23:42.107Z,95.10
2022-12-25T10:26:25.234Z,94.80
2022-12-25T10:29:04.147Z,94.30
2022-12-25T10:31:35.934Z,94.00
2022-12-25T10:34:04.473Z,93.60
2022-12-25T10:36:31.940Z,93.30
2022-12-25T10:38:58.957Z,92.90
2022-12-25T10:41:39.982Z,92.60
2022-12-25T10:44:20.230Z,92.10
2022-12-25T10:46:56.851Z,91.60
2022-12-25T10:49:26.432Z,91.40
2022-12-25T10:51:53.400Z,91.20
2022-12-25T10:54:25.358Z,90.50
2022-12-25T10:57:10.813Z,90.60
2022-12-25T10:59:44.940Z,90.60
2022-12-25T11:02:17.371Z,90.60
2022-12-25T11:04:44.615Z,90.50
2022-12-25T11:07:25.592Z,90.10
2022-12-25T11:10:04.609Z,89.40
2022-12-25T11:12:38.209Z,89.10
2022-12-25T11:15:27.654Z,89.30
2022-12-25T11:17:54.603Z,89.10
2022-12-25T11:20:22.657Z,87.70
2022-12-25T11:22:50.312Z,87.30
2022-12-25T11:25:26.326Z,87.40
2022-12-25T11:28:02.786Z,87.40
2022-12-25T11:30:33.355Z,87.10
2022-12-25T11:33:05.216Z,85.70
2022-12-25T11:35:46.025Z,85.00
2022-12-25T11:38:13.315Z,84.20
2022-12-25T11:40:49.250Z,83.00
2022-12-25T11:43:40.774Z,82.70
2022-12-25T11:46:18.652Z,83.10
2022-12-25T11:49:11.071Z,83.30
2022-12-25T11:51:41.458Z,82.70
2022-12-25T11:54:22.564Z,82.60
2022-12-25T11:56:50.230Z,82.60
2022-12-25T11:59:45.468Z,82.00
2022-12-25T12:02:34.710Z,80.40
2022-12-25T12:05:48.315Z,80.30
2022-12-25T12:08:15.658Z,80.60
2022-12-25T12:11:00.632Z,79.60
2022-12-25T12:13:33.279Z,79.10
2022-12-25T12:16:00.369Z,79.70
2022-12-25T12:18:27.287Z,78.40
2022-12-25T12:21:07.779Z,78.10
2022-12-25T12:23:57.959Z,77.90
2022-12-25T12:26:30.752Z,78.90
2022-12-25T12:29:02.513Z,79.00
2022-12-25T12:31:42.466Z,79.50
2022-12-25T12:34:27.474Z,79.70
2022-12-25T12:37:01.712Z,79.50
2022-12-25T12:39:38.326Z,78.50
2022-12-25T12:42:45.194Z,78.90
2022-12-25T12:45:23.744Z,79.30
2022-12-25T12:47:51.813Z,79.30
2022-12-25T12:50:44.869Z,79.10
2022-12-25T12:53:24.317Z,78.60
2022-12-25T12:55:52.050Z,78.60
2022-12-25T12:58:50.869Z,78.70
2022-12-25T13:01:40.372Z,78.60
2022-12-25T13:04:26.278Z,78.50
2022-12-25T13:07:05.586Z,78.50
2022-12-25T13:09:51.346Z,78.60
2022-12-25T13:12:20.411Z,78.70
2022-12-25T13:14:49.872Z,78.70
2022-12-25T13:17:22.262Z,78.80
2022-12-25T13:19:54.813Z,78.60
2022-12-25T13:22:31.993Z,79.20
2022-12-25T13:25:05.092Z,78.80
2022-12-25T13:27:33.786Z,79.10
2022-12-25T13:30:11.502Z,79.60
2022-12-25T13:32:38.549Z,80.00
2022-12-25T13:35:11.700Z,80.40
2022-12-25T13:37:39.220Z,80.90
2022-12-25T13:40:17.638Z,81.30
2022-12-25T13:42:47.677Z,81.80
2022-12-25T13:45:14.599Z,82.30
2022-12-25T13:47:43.401Z,82.70
2022-12-25T13:50:27.086Z,83.10
2022-12-25T13:52:55.761Z,83.50
2022-12-25T13:55:30.522Z,83.70
2022-12-25T13:58:03.332Z,84.30
2022-12-25T14:00:50.292Z,84.60
2022-12-25T14:03:24.083Z,84.90
2022-12-25T14:06:02.748Z,85.10
2022-12-25T14:08:32.252Z,85.40
2022-12-25T14:11:03.877Z,85.80
2022-12-25T14:13:33.236Z,85.80
2022-12-25T14:16:00.832Z,86.30
2022-12-25T14:18:29.708Z,86.50
2022-12-25T14:21:21.843Z,86.80
2022-12-25T14:23:50.693Z,87.00
2022-12-25T14:26:18.642Z,87.10
2022-12-25T14:29:17.644Z,87.40
2022-12-25T14:31:46.658Z,87.80
2022-12-25T14:34:21.771Z,87.80
2022-12-25T14:36:50.754Z,88.00
2022-12-25T14:39:32.638Z,88.20
2022-12-25T14:42:01.896Z,88.60
2022-12-25T14:44:31.799Z,88.80
2022-12-25T14:47:10.950Z,89.00
2022-12-25T14:49:38.891Z,89.20
2022-12-25T14:52:17.947Z,89.20
2022-12-25T14:54:53.196Z,89.50
2022-12-25T14:57:28.848Z,89.60
2022-12-25T14:59:58.103Z,89.80
2022-12-25T15:02:25.780Z,89.90
2022-12-25T15:04:53.543Z,90.00
2022-12-25T15:07:30.579Z,90.00
2022-12-25T15:10:27.231Z,90.10
2022-12-25T15:12:44.978Z,90.20
2022-12-25T15:15:12.101Z,90.30
2022-12-25T15:17:39.116Z,90.40
2022-12-25T15:20:08.945Z,90.40
2022-12-25T15:23:02.230Z,90.50
2022-12-25T15:25:22.925Z,90.50
2022-12-25T15:27:49.900Z,90.50
2022-12-25T15:30:17.019Z,90.60
2022-12-25T15:32:44.088Z,90.60
2022-12-25T15:35:20.953Z,90.70
2022-12-25T15:37:48.624Z,90.70
2022-12-25T15:40:16.583Z,90.70
2022-12-25T15:42:45.218Z,90.70
2022-12-25T15:45:23.483Z,90.80
2022-12-25T15:47:51.127Z,90.80
2022-12-25T15:50:19.017Z,90.90
2022-12-25T15:52:47.052Z,90.90
2022-12-25T15:55:14.631Z,91.00
2022-12-25T15:57:44.224Z,91.00
2022-12-25T16:00:22.743Z,91.10
2022-12-25T16:02:50.350Z,91.20
2022-12-25T16:05:17.831Z,91.20
2022-12-25T16:07:44.866Z,91.30
2022-12-25T16:10:16.259Z,91.40
2022-12-25T16:12:43.962Z,91.60
2022-12-25T16:15:13.111Z,91.60
2022-12-25T16:17:40.440Z,91.70
2022-12-25T16:20:08.601Z,91.70
2022-12-25T16:22:40.110Z,91.80
2022-12-25T16:25:16.810Z,91.90
2022-12-25T16:27:44.615Z,92.10
2022-12-25T16:30:13.913Z,92.10
2022-12-25T16:32:42.398Z,92.30
2022-12-25T16:35:10.631Z,92.40
2022-12-25T16:37:38.292Z,92.50
2022-12-25T16:40:06.378Z,92.50
2022-12-25T16:42:34.149Z,92.70
2022-12-25T16:45:01.364Z,92.80
2022-12-25T16:47:28.334Z,93.10
2022-12-25T16:49:55.441Z,92.90
2022-12-25T16:52:22.455Z,93.10
2022-12-25T16:54:49.468Z,93.20
2022-12-25T16:57:16.506Z,93.30
2022-12-25T16:59:43.473Z,93.70
2022-12-25T17:02:19.607Z,93.60
2022-12-25T17:04:47.799Z,93.70
2022-12-25T17:07:16.141Z,93.70
2022-12-25T17:09:46.464Z,93.90
2022-12-25T17:12:13.563Z,94.00
2022-12-25T17:14:40.514Z,94.10
2022-12-25T17:17:07.484Z,94.20
2022-12-25T17:19:34.539Z,94.30
2022-12-25T17:22:01.587Z,94.30
2022-12-25T17:24:29.044Z,94.40
2022-12-25T17:26:56.268Z,94.50
2022-12-25T17:29:25.166Z,94.50
2022-12-25T17:31:52.600Z,94.60
2022-12-25T17:34:20.007Z,94.70
2022-12-25T17:36:47.628Z,94.80
2022-12-25T17:39:14.965Z,94.90
2022-12-25T17:41:41.913Z,95.00
2022-12-25T17:44:09.926Z,95.10
2022-12-25T17:46:37.902Z,95.10
2022-12-25T17:49:05.131Z,95.10
2022-12-25T17:51:32.150Z,95.20
2022-12-25T17:54:03.367Z,95.30
2022-12-25T17:56:31.126Z,95.30
2022-12-25T17:59:00.801Z,95.40
2022-12-25T18:01:28.806Z,95.30
2022-12-25T18:03:56.159Z,95.40
2022-12-25T18:06:24.650Z,95.50
2022-12-25T18:08:53.959Z,95.50
2022-12-25T18:11:24.540Z,95.50
2022-12-25T18:13:53.540Z,95.60
2022-12-25T18:16:23.126Z,95.70
2022-12-25T18:18:52.550Z,95.70
2022-12-25T18:21:22.242Z,95.80
2022-12-25T18:23:50.146Z,95.80
2022-12-25T18:26:17.806Z,95.80
2022-12-25T18:28:45.395Z,95.80
2022-12-25T18:31:16.997Z,95.90
2022-12-25T18:33:44.960Z,95.90
2022-12-25T18:36:17.762Z,95.90
2022-12-25T18:38:44.769Z,95.80
2022-12-25T18:41:12.376Z,95.80
2022-12-25T18:43:52.060Z,95.80
2022-12-25T18:46:25.149Z,95.80
2022-12-25T18:48:53.750Z,95.80
2022-12-25T18:51:20.792Z,95.90
2022-12-25T18:53:47.858Z,95.90
2022-12-25T18:56:17.450Z,96.00
2022-12-25T18:58:45.343Z,96.00
2022-12-25T19:01:17.805Z,96.00
2022-12-25T19:03:46.252Z,96.10
2022-12-25T19:06:18.472Z,96.20
2022-12-25T19:08:45.909Z,96.20
2022-12-25T19:11:13.386Z,96.20
2022-12-25T19:13:40.584Z,96.30
2022-12-25T19:16:07.831Z,96.60
2022-12-25T19:18:34.921Z,96.30
2022-12-25T19:21:03.485Z,96.30
2022-12-25T19:23:30.664Z,96.40
2022-12-25T19:25:57.929Z,96.40
2022-12-25T19:28:25.231Z,96.40
2022-12-25T19:30:55.197Z,96.50
2022-12-25T19:33:22.844Z,96.40
2022-12-25T19:35:50.432Z,96.50
2022-12-25T19:38:17.704Z,96.60
2022-12-25T19:41:00.552Z,96.60
2022-12-25T19:43:32.968Z,96.60
2022-12-25T19:46:01.839Z,96.60
2022-12-25T19:48:30.636Z,96.70
2022-12-25T19:50:57.847Z,96.70
2022-12-25T19:53:26.579Z,96.70
2022-12-25T19:55:54.633Z,96.70
2022-12-25T19:58:23.634Z,96.80
2022-12-25T20:01:02.933Z,96.80
2022-12-25T20:03:30.227Z,96.80
2022-12-25T20:05:57.793Z,96.80
2022-12-25T20:08:25.143Z,96.80
2022-12-25T20:10:52.227Z,96.80
2022-12-25T20:13:20.277Z,96.90
2022-12-25T20:15:47.784Z,96.90
2022-12-25T20:18:14.973Z,96.90
2022-12-25T20:20:42.940Z,96.90
2022-12-25T20:23:10.916Z,96.90
2022-12-25T20:25:41.792Z,96.90
2022-12-25T20:28:09.067Z,96.90
2022-12-25T20:30:39.560Z,96.90
2022-12-25T20:33:06.713Z,96.90
2022-12-25T20:35:33.798Z,96.90
2022-12-25T20:38:00.844Z,96.90
2022-12-25T20:40:27.852Z,96.90
2022-12-25T20:42:54.836Z,96.90
2022-12-25T20:45:22.328Z,97.00
2022-12-25T20:47:49.405Z,97.00
2022-12-25T20:50:16.451Z,97.00
2022-12-25T20:52:43.430Z,97.00
2022-12-25T20:55:10.550Z,97.00
2022-12-25T20:57:37.667Z,97.00
2022-12-25T21:00:05.094Z,97.10
2022-12-25T21:02:36.250Z,97.10
2022-12-25T21:05:11.413Z,97.00
2022-12-25T21:07:38.878Z,97.00
2022-12-25T21:10:06.450Z,97.30
2022-12-25T21:12:33.577Z,97.10
2022-12-25T21:15:00.792Z,97.10
2022-12-25T21:17:27.799Z,97.10
2022-12-25T21:19:54.788Z,97.10
2022-12-25T21:22:21.771Z,97.10
2022-12-25T21:24:52.071Z,97.10
2022-12-25T21:27:19.108Z,97.20
2022-12-25T21:29:46.137Z,97.20
2022-12-25T21:32:31.666Z,97.10
2022-12-25T21:34:58.651Z,97.10
2022-12-25T21:37:25.709Z,97.10
2022-12-25T21:39:52.642Z,97.20
2022-12-25T21:42:19.604Z,97.20
2022-12-25T21:44:47.842Z,97.20
2022-12-25T21:47:14.801Z,97.40
2022-12-25T21:50:00.408Z,97.20
2022-12-25T21:52:27.386Z,97.10
2022-12-25T21:54:54.429Z,97.20
2022-12-25T21:57:21.446Z,97.20
2022-12-25T21:59:48.486Z,97.20
2022-12-25T22:02:15.577Z,97.20
2022-12-25T22:04:42.796Z,97.20
2022-12-25T22:07:19.099Z,97.20
2022-12-25T22:09:47.712Z,97.30
2022-12-25T22:12:48.877Z,97.20
2022-12-25T22:15:15.874Z,97.20
2022-12-25T22:18:02.272Z,97.20
2022-12-25T22:20:34.517Z,97.30
2022-12-25T22:23:01.871Z,97.20
2022-12-25T22:25:29.123Z,97.20
2022-12-25T22:27:57.343Z,97.20
2022-12-25T22:30:27.577Z,97.20
2022-12-25T22:32:55.393Z,97.20
2022-12-25T22:35:22.831Z,97.20
2022-12-25T22:37:50.164Z,97.20
2022-12-25T22:40:18.829Z,97.20
2022-12-25T22:42:45.915Z,97.20
2022-12-25T22:45:14.853Z,97.20
2022-12-25T22:47:42.136Z,97.10
2022-12-25T22:50:10.382Z,97.10
2022-12-25T22:52:38.275Z,97.00
2022-12-25T22:55:07.806Z,97.00
2022-12-25T22:57:35.780Z,97.00
2022-12-25T23:00:02.984Z,97.00
2022-12-25T23:02:30.221Z,97.00
2022-12-25T23:04:57.409Z,97.00
2022-12-25T23:07:24.371Z,96.90
2022-12-25T23:09:52.267Z,96.90
2022-12-25T23:12:37.759Z,97.00
2022-12-25T23:15:05.365Z,97.00
2022-12-25T23:17:51.236Z,97.00
2022-12-25T23:20:36.775Z,96.90
2022-12-25T23:23:22.283Z,97.00
2022-12-25T23:26:07.589Z,97.00
2022-12-25T23:28:58.216Z,97.00
2022-12-25T23:31:37.766Z,97.00
2022-12-25T23:34:05.603Z,97.00
2022-12-25T23:36:33.456Z,97.00
2022-12-25T23:39:08.546Z,97.00
2022-12-25T23:41:36.568Z,97.00
2022-12-25T23:44:04.066Z,97.00
2022-12-25T23:46:31.095Z,97.00
2022-12-25T23:48:58.188Z,97.00
2022-12-25T23:51:25.302Z,97.00
2022-12-25T23:53:52.472Z,97.00
2022-12-25T23:56:19.441Z,97.00
2022-12-25T23:58:51.571Z,97.00
