createdAt,value
2022-11-26T00:00:21.467Z,1018.83
2022-11-26T00:01:21.486Z,1018.84
2022-11-26T00:02:21.684Z,1018.81
2022-11-26T00:03:21.562Z,1018.86
2022-11-26T00:04:21.550Z,1018.89
2022-11-26T00:05:21.562Z,1018.86
2022-11-26T00:06:21.581Z,1018.86
2022-11-26T00:07:21.691Z,1018.85
2022-11-26T00:08:21.621Z,1018.84
2022-11-26T00:09:21.642Z,1018.87
2022-11-26T00:10:21.662Z,1018.88
2022-11-26T00:11:21.692Z,1018.88
2022-11-26T00:12:21.725Z,1018.90
2022-11-26T00:13:21.718Z,1018.91
2022-11-26T00:14:21.736Z,1018.94
2022-11-26T00:15:21.762Z,1018.93
2022-11-26T00:16:21.818Z,1018.94
2022-11-26T00:17:21.827Z,1018.95
2022-11-26T00:18:21.816Z,1018.97
2022-11-26T00:19:21.840Z,1018.95
2022-11-26T00:20:21.858Z,1018.95
2022-11-26T00:21:21.872Z,1018.95
2022-11-26T00:22:21.891Z,1018.94
2022-11-26T00:23:21.913Z,1018.95
2022-11-26T00:24:21.931Z,1018.96
2022-11-26T00:25:21.952Z,1018.97
2022-11-26T00:26:21.969Z,1018.97
2022-11-26T00:27:21.991Z,1018.97
2022-11-26T00:28:22.011Z,1019.00
2022-11-26T00:29:22.029Z,1019.01
2022-11-26T00:30:22.048Z,1019.01
2022-11-26T00:31:22.160Z,1019.02
2022-11-26T00:32:22.083Z,1019.04
2022-11-26T00:33:22.105Z,1019.09
2022-11-26T00:34:22.142Z,1019.10
2022-11-26T00:35:22.146Z,1019.14
2022-11-26T00:36:22.163Z,1019.14
2022-11-26T00:37:22.184Z,1019.17
2022-11-26T00:38:22.206Z,1019.22
2022-11-26T00:39:22.224Z,1019.21
2022-11-26T00:40:22.242Z,1019.25
2022-11-26T00:41:22.260Z,1019.26
2022-11-26T00:42:22.279Z,1019.27
2022-11-26T00:43:22.320Z,1019.30
2022-11-26T00:44:22.343Z,1019.31
2022-11-26T00:45:22.335Z,1019.37
2022-11-26T00:46:22.424Z,1019.37
2022-11-26T00:47:22.377Z,1019.36
2022-11-26T00:48:22.394Z,1019.36
2022-11-26T00:49:22.440Z,1019.35
2022-11-26T00:50:22.439Z,1019.39
2022-11-26T00:51:22.456Z,1019.47
2022-11-26T00:52:22.474Z,1019.42
2022-11-26T00:53:22.490Z,1019.45
2022-11-26T00:54:22.514Z,1019.46
2022-11-26T00:55:22.533Z,1019.46
2022-11-26T00:56:22.554Z,1019.48
2022-11-26T00:57:22.580Z,1019.49
2022-11-26T00:58:22.588Z,1019.49
2022-11-26T00:59:22.616Z,1019.48
2022-11-26T01:00:22.636Z,1019.52
2022-11-26T01:01:22.690Z,1019.50
2022-11-26T01:02:22.731Z,1019.55
2022-11-26T01:03:22.687Z,1019.55
2022-11-26T01:04:22.706Z,1019.58
2022-11-26T01:05:22.723Z,1019.58
2022-11-26T01:06:22.741Z,1019.62
2022-11-26T01:07:22.811Z,1019.60
2022-11-26T01:08:22.803Z,1019.68
2022-11-26T01:09:22.808Z,1019.72
2022-11-26T01:10:22.819Z,1019.75
2022-11-26T01:11:22.842Z,1019.70
2022-11-26T01:12:22.859Z,1019.71
2022-11-26T01:13:22.880Z,1019.74
2022-11-26T01:14:22.899Z,1019.74
2022-11-26T01:15:22.917Z,1019.76
2022-11-26T01:16:22.986Z,1019.75
2022-11-26T01:17:22.962Z,1019.79
2022-11-26T01:18:22.978Z,1019.83
2022-11-26T01:19:23.008Z,1019.84
2022-11-26T01:20:25.528Z,1019.86
2022-11-26T01:21:23.033Z,1019.90
2022-11-26T01:22:23.054Z,1019.89
2022-11-26T01:23:23.074Z,1019.94
2022-11-26T01:24:23.091Z,1019.89
2022-11-26T01:25:23.130Z,1019.91
2022-11-26T01:26:23.150Z,1019.91
2022-11-26T01:27:23.148Z,1019.96
2022-11-26T01:28:23.170Z,1019.97
2022-11-26T01:29:23.187Z,1019.93
2022-11-26T01:30:23.222Z,1019.97
2022-11-26T01:31:23.276Z,1019.98
2022-11-26T01:32:28.083Z,1019.99
2022-11-26T01:33:23.271Z,1020.04
2022-11-26T01:34:23.289Z,1020.05
2022-11-26T01:35:23.307Z,1020.05
2022-11-26T01:36:23.326Z,1020.04
2022-11-26T01:37:23.347Z,1020.03
2022-11-26T01:38:23.365Z,1020.07
2022-11-26T01:39:23.380Z,1020.06
2022-11-26T01:40:23.405Z,1020.09
2022-11-26T01:41:23.423Z,1020.10
2022-11-26T01:42:23.441Z,1020.13
2022-11-26T01:43:23.465Z,1020.14
2022-11-26T01:44:23.488Z,1020.16
2022-11-26T01:45:23.542Z,1020.16
2022-11-26T01:46:23.524Z,1020.17
2022-11-26T01:47:23.556Z,1020.19
2022-11-26T01:48:23.568Z,1020.22
2022-11-26T01:49:23.579Z,1020.21
2022-11-26T01:50:23.602Z,1020.21
2022-11-26T01:51:23.626Z,1020.22
2022-11-26T01:52:23.649Z,1020.19
2022-11-26T01:53:23.659Z,1020.20
2022-11-26T01:54:23.676Z,1020.23
2022-11-26T01:55:23.700Z,1020.27
2022-11-26T01:56:23.714Z,1020.29
2022-11-26T01:57:23.736Z,1020.24
2022-11-26T01:58:23.755Z,1020.24
2022-11-26T01:59:23.776Z,1020.23
2022-11-26T02:00:23.798Z,1020.24
2022-11-26T02:01:23.924Z,1020.24
2022-11-26T02:02:23.888Z,1020.22
2022-11-26T02:03:23.857Z,1020.24
2022-11-26T02:04:23.874Z,1020.23
2022-11-26T02:05:23.900Z,1020.23
2022-11-26T02:06:23.922Z,1020.24
2022-11-26T02:07:24.054Z,1020.26
2022-11-26T02:08:23.959Z,1020.26
2022-11-26T02:09:23.973Z,1020.30
2022-11-26T02:10:23.996Z,1020.26
2022-11-26T02:11:24.011Z,1020.29
2022-11-26T02:12:24.064Z,1020.27
2022-11-26T02:13:24.052Z,1020.28
2022-11-26T02:14:24.072Z,1020.29
2022-11-26T02:15:24.095Z,1020.30
2022-11-26T02:16:24.148Z,1020.32
2022-11-26T02:17:24.134Z,1020.31
2022-11-26T02:18:24.153Z,1020.28
2022-11-26T02:19:24.178Z,1020.33
2022-11-26T02:20:24.194Z,1020.33
2022-11-26T02:21:24.213Z,1020.35
2022-11-26T02:22:24.231Z,1020.40
2022-11-26T02:23:24.256Z,1020.40
2022-11-26T02:24:24.271Z,1020.44
2022-11-26T02:25:24.293Z,1020.48
2022-11-26T02:26:24.309Z,1020.50
2022-11-26T02:27:24.333Z,1020.48
2022-11-26T02:28:24.350Z,1020.52
2022-11-26T02:29:24.373Z,1020.53
2022-11-26T02:30:24.389Z,1020.53
2022-11-26T02:31:24.451Z,1020.52
2022-11-26T02:32:24.435Z,1020.56
2022-11-26T02:33:24.449Z,1020.60
2022-11-26T02:34:24.483Z,1020.59
2022-11-26T02:35:24.493Z,1020.59
2022-11-26T02:36:24.515Z,1020.63
2022-11-26T02:37:24.529Z,1020.59
2022-11-26T02:38:24.550Z,1020.62
2022-11-26T02:39:24.582Z,1020.63
2022-11-26T02:40:24.588Z,1020.60
2022-11-26T02:41:24.613Z,1020.62
2022-11-26T02:42:24.638Z,1020.65
2022-11-26T02:43:24.653Z,1020.62
2022-11-26T02:44:24.671Z,1020.62
2022-11-26T02:45:24.762Z,1020.62
2022-11-26T02:46:24.811Z,1020.67
2022-11-26T02:47:24.734Z,1020.71
2022-11-26T02:48:24.749Z,1020.70
2022-11-26T02:49:24.781Z,1020.75
2022-11-26T02:50:24.792Z,1020.77
2022-11-26T02:51:34.887Z,1020.76
2022-11-26T02:54:33.282Z,1020.78
2022-11-26T02:55:32.809Z,1020.77
2022-11-26T02:56:32.825Z,1020.82
2022-11-26T02:57:32.846Z,1020.82
2022-11-26T02:58:32.866Z,1020.77
2022-11-26T02:59:32.887Z,1020.76
2022-11-26T03:00:32.908Z,1020.72
2022-11-26T03:01:32.993Z,1020.74
2022-11-26T03:02:32.947Z,1020.76
2022-11-26T03:03:33.009Z,1020.73
2022-11-26T03:04:32.985Z,1020.72
2022-11-26T03:05:33.008Z,1020.73
2022-11-26T03:06:33.027Z,1020.72
2022-11-26T03:07:33.100Z,1020.71
2022-11-26T03:08:33.074Z,1020.74
2022-11-26T03:09:33.093Z,1020.69
2022-11-26T03:10:33.113Z,1020.68
2022-11-26T03:11:33.195Z,1020.67
2022-11-26T03:12:33.156Z,1020.67
2022-11-26T03:13:33.179Z,1020.68
2022-11-26T03:14:33.193Z,1020.71
2022-11-26T03:15:33.215Z,1020.70
2022-11-26T03:16:33.281Z,1020.71
2022-11-26T03:17:33.254Z,1020.75
2022-11-26T03:18:33.748Z,1020.74
2022-11-26T03:19:33.297Z,1020.71
2022-11-26T03:20:33.315Z,1020.72
2022-11-26T03:21:33.356Z,1020.70
2022-11-26T03:22:33.358Z,1020.70
2022-11-26T03:23:33.376Z,1020.74
2022-11-26T03:24:33.397Z,1020.69
2022-11-26T03:25:33.415Z,1020.67
2022-11-26T03:26:33.435Z,1020.63
2022-11-26T03:27:33.457Z,1020.63
2022-11-26T03:28:33.489Z,1020.62
2022-11-26T03:29:33.496Z,1020.62
2022-11-26T03:30:33.516Z,1020.64
2022-11-26T03:31:33.559Z,1020.57
2022-11-26T03:32:33.573Z,1020.56
2022-11-26T03:33:33.585Z,1020.57
2022-11-26T03:34:33.603Z,1020.56
2022-11-26T03:35:33.622Z,1020.60
2022-11-26T03:36:33.639Z,1020.56
2022-11-26T03:37:33.661Z,1020.60
2022-11-26T03:38:33.676Z,1020.64
2022-11-26T03:39:33.703Z,1020.69
2022-11-26T03:40:33.721Z,1020.69
2022-11-26T03:41:33.743Z,1020.72
2022-11-26T03:42:33.765Z,1020.74
2022-11-26T03:43:33.788Z,1020.79
2022-11-26T03:44:33.822Z,1020.78
2022-11-26T03:45:33.893Z,1020.77
2022-11-26T03:46:33.868Z,1020.78
2022-11-26T03:47:33.870Z,1020.76
2022-11-26T03:48:33.908Z,1020.80
2022-11-26T03:49:33.907Z,1020.78
2022-11-26T03:50:33.928Z,1020.76
2022-11-26T03:51:33.947Z,1020.82
2022-11-26T03:52:33.965Z,1020.82
2022-11-26T03:53:33.988Z,1020.83
2022-11-26T03:54:34.010Z,1020.78
2022-11-26T03:55:34.035Z,1020.85
2022-11-26T03:56:34.070Z,1020.83
2022-11-26T03:57:34.079Z,1020.84
2022-11-26T03:58:34.096Z,1020.83
2022-11-26T03:59:34.109Z,1020.81
2022-11-26T04:00:34.134Z,1020.81
2022-11-26T04:01:34.234Z,1020.87
2022-11-26T04:02:34.175Z,1020.83
2022-11-26T04:03:34.243Z,1020.85
2022-11-26T04:04:34.217Z,1020.85
2022-11-26T04:05:34.236Z,1020.84
2022-11-26T04:06:34.256Z,1020.83
2022-11-26T04:07:34.351Z,1020.91
2022-11-26T04:08:34.297Z,1020.88
2022-11-26T04:09:34.334Z,1020.88
2022-11-26T04:10:34.339Z,1020.91
2022-11-26T04:11:34.360Z,1020.90
2022-11-26T04:12:34.384Z,1020.90
2022-11-26T04:13:34.407Z,1020.87
2022-11-26T04:14:34.428Z,1020.88
2022-11-26T04:15:34.440Z,1020.86
2022-11-26T04:16:34.506Z,1020.89
2022-11-26T04:17:34.483Z,1020.90
2022-11-26T04:18:34.504Z,1020.91
2022-11-26T04:19:34.524Z,1020.96
2022-11-26T04:20:34.551Z,1020.96
2022-11-26T04:21:34.563Z,1020.98
2022-11-26T04:22:34.585Z,1020.96
2022-11-26T04:23:34.630Z,1021.03
2022-11-26T04:24:34.630Z,1021.08
2022-11-26T04:25:34.647Z,1021.08
2022-11-26T04:26:34.672Z,1021.10
2022-11-26T04:27:34.695Z,1021.09
2022-11-26T04:28:34.718Z,1021.13
2022-11-26T04:29:34.733Z,1021.11
2022-11-26T04:30:34.759Z,1021.13
2022-11-26T04:31:34.842Z,1021.19
2022-11-26T04:32:34.803Z,1021.18
2022-11-26T04:33:34.817Z,1021.24
2022-11-26T04:34:34.836Z,1021.23
2022-11-26T04:35:34.857Z,1021.25
2022-11-26T04:36:34.875Z,1021.31
2022-11-26T04:37:34.895Z,1021.29
2022-11-26T04:38:34.917Z,1021.36
2022-11-26T04:39:34.956Z,1021.36
2022-11-26T04:40:34.956Z,1021.36
2022-11-26T04:41:34.981Z,1021.33
2022-11-26T04:42:34.999Z,1021.36
2022-11-26T04:43:35.024Z,1021.40
2022-11-26T04:44:35.270Z,1021.40
2022-11-26T04:45:35.089Z,1021.37
2022-11-26T04:46:35.079Z,1021.36
2022-11-26T04:47:37.809Z,1021.38
2022-11-26T04:48:35.123Z,1021.37
2022-11-26T04:49:35.143Z,1021.37
2022-11-26T04:50:35.165Z,1021.36
2022-11-26T04:51:35.187Z,1021.39
2022-11-26T04:52:35.204Z,1021.39
2022-11-26T04:53:35.229Z,1021.40
2022-11-26T04:54:35.256Z,1021.44
2022-11-26T04:55:35.268Z,1021.49
2022-11-26T04:56:35.289Z,1021.52
2022-11-26T04:57:35.314Z,1021.53
2022-11-26T04:58:35.332Z,1021.54
2022-11-26T04:59:35.353Z,1021.54
2022-11-26T05:00:35.369Z,1021.55
2022-11-26T05:01:35.480Z,1021.61
2022-11-26T05:02:35.506Z,1021.62
2022-11-26T05:03:35.431Z,1021.64
2022-11-26T05:04:35.525Z,1021.67
2022-11-26T05:05:35.472Z,1021.68
2022-11-26T05:06:35.495Z,1021.68
2022-11-26T05:07:35.611Z,1021.74
2022-11-26T05:08:35.537Z,1021.71
2022-11-26T05:09:35.552Z,1021.78
2022-11-26T05:10:35.580Z,1021.73
2022-11-26T05:11:35.600Z,1021.75
2022-11-26T05:12:35.622Z,1021.72
2022-11-26T05:13:35.640Z,1021.72
2022-11-26T05:14:35.876Z,1021.75
2022-11-26T05:15:35.680Z,1021.78
2022-11-26T05:16:35.772Z,1021.82
2022-11-26T05:17:35.723Z,1021.81
2022-11-26T05:18:35.740Z,1021.84
2022-11-26T05:19:35.764Z,1021.85
2022-11-26T05:20:35.794Z,1021.87
2022-11-26T05:21:35.801Z,1021.84
2022-11-26T05:22:35.823Z,1021.84
2022-11-26T05:23:35.849Z,1021.85
2022-11-26T05:24:36.177Z,1021.82
2022-11-26T05:25:35.892Z,1021.83
2022-11-26T05:26:35.908Z,1021.84
2022-11-26T05:27:35.923Z,1021.81
2022-11-26T05:28:35.953Z,1021.85
2022-11-26T05:29:35.977Z,1021.86
2022-11-26T05:30:35.989Z,1021.88
2022-11-26T05:31:36.106Z,1021.86
2022-11-26T05:32:36.035Z,1021.84
2022-11-26T05:33:36.052Z,1021.89
2022-11-26T05:34:36.177Z,1021.91
2022-11-26T05:35:36.092Z,1021.92
2022-11-26T05:36:36.117Z,1021.92
2022-11-26T05:37:36.133Z,1021.93
2022-11-26T05:38:36.153Z,1021.91
2022-11-26T05:39:36.174Z,1021.96
2022-11-26T05:40:36.192Z,1021.95
2022-11-26T05:41:36.215Z,1021.94
2022-11-26T05:42:36.238Z,1022.00
2022-11-26T05:43:36.253Z,1021.94
2022-11-26T05:44:36.419Z,1021.96
2022-11-26T05:45:36.326Z,1022.00
2022-11-26T05:46:36.314Z,1022.03
2022-11-26T05:47:36.339Z,1021.99
2022-11-26T05:48:36.356Z,1021.99
2022-11-26T05:49:36.380Z,1022.04
2022-11-26T05:50:36.395Z,1022.02
2022-11-26T05:51:36.416Z,1021.98
2022-11-26T05:52:36.441Z,1022.00
2022-11-26T05:53:36.460Z,1022.04
2022-11-26T05:54:36.746Z,1022.03
2022-11-26T05:55:36.503Z,1022.04
2022-11-26T05:56:36.527Z,1022.08
2022-11-26T05:57:36.565Z,1022.06
2022-11-26T05:58:36.564Z,1022.08
2022-11-26T05:59:36.584Z,1022.09
2022-11-26T06:00:36.615Z,1022.10
2022-11-26T06:01:36.622Z,1022.11
2022-11-26T06:02:36.753Z,1022.10
2022-11-26T06:03:36.746Z,1022.16
2022-11-26T06:04:36.986Z,1022.14
2022-11-26T06:05:36.707Z,1022.14
2022-11-26T06:06:36.735Z,1022.14
2022-11-26T06:07:40.574Z,1022.16
2022-11-26T06:08:36.769Z,1022.17
2022-11-26T06:09:37.069Z,1022.13
2022-11-26T06:10:36.813Z,1022.18
2022-11-26T06:11:36.824Z,1022.14
2022-11-26T06:12:36.846Z,1022.15
2022-11-26T06:13:36.866Z,1022.17
2022-11-26T06:14:41.632Z,1022.18
2022-11-26T06:15:36.910Z,1022.20
2022-11-26T06:16:36.978Z,1022.24
2022-11-26T06:17:36.946Z,1022.23
2022-11-26T06:18:36.971Z,1022.20
2022-11-26T06:19:36.990Z,1022.20
2022-11-26T06:20:37.008Z,1022.20
2022-11-26T06:21:37.035Z,1022.19
2022-11-26T06:22:37.052Z,1022.22
2022-11-26T06:23:37.084Z,1022.21
2022-11-26T06:24:37.498Z,1022.25
2022-11-26T06:25:37.124Z,1022.29
2022-11-26T06:26:37.129Z,1022.26
2022-11-26T06:27:37.152Z,1022.31
2022-11-26T06:28:37.170Z,1022.28
2022-11-26T06:29:37.193Z,1022.36
2022-11-26T06:30:37.212Z,1022.34
2022-11-26T06:31:37.267Z,1022.38
2022-11-26T06:32:37.260Z,1022.37
2022-11-26T06:33:37.293Z,1022.40
2022-11-26T06:34:37.607Z,1022.35
2022-11-26T06:35:37.309Z,1022.39
2022-11-26T06:36:37.331Z,1022.43
2022-11-26T06:37:37.349Z,1022.45
2022-11-26T06:38:37.382Z,1022.45
2022-11-26T06:39:37.398Z,1022.46
2022-11-26T06:40:37.418Z,1022.48
2022-11-26T06:41:37.433Z,1022.50
2022-11-26T06:42:37.459Z,1022.52
2022-11-26T06:43:37.479Z,1022.55
2022-11-26T06:44:37.932Z,1022.58
2022-11-26T06:45:37.549Z,1022.60
2022-11-26T06:46:37.540Z,1022.60
2022-11-26T06:47:37.563Z,1022.59
2022-11-26T06:48:37.579Z,1022.61
2022-11-26T06:49:37.605Z,1022.62
2022-11-26T06:50:37.620Z,1022.66
2022-11-26T06:51:37.640Z,1022.65
2022-11-26T06:52:37.663Z,1022.62
2022-11-26T06:53:37.680Z,1022.65
2022-11-26T06:54:38.031Z,1022.67
2022-11-26T06:55:37.717Z,1022.67
2022-11-26T06:56:37.860Z,1022.68
2022-11-26T06:57:37.759Z,1022.72
2022-11-26T06:58:37.788Z,1022.70
2022-11-26T06:59:37.803Z,1022.71
2022-11-26T07:00:37.820Z,1022.68
2022-11-26T07:01:37.915Z,1022.70
2022-11-26T07:02:37.941Z,1022.72
2022-11-26T07:03:37.884Z,1022.74
2022-11-26T07:04:38.378Z,1022.75
2022-11-26T07:05:37.923Z,1022.80
2022-11-26T07:06:37.973Z,1022.84
2022-11-26T07:07:38.019Z,1022.86
2022-11-26T07:08:37.983Z,1022.85
2022-11-26T07:09:38.003Z,1022.83
2022-11-26T07:10:38.030Z,1022.84
2022-11-26T07:11:38.050Z,1022.82
2022-11-26T07:12:38.071Z,1022.81
2022-11-26T07:13:38.092Z,1022.84
2022-11-26T07:14:38.295Z,1022.86
2022-11-26T07:15:38.193Z,1022.84
2022-11-26T07:16:38.187Z,1022.83
2022-11-26T07:17:38.172Z,1022.85
2022-11-26T07:18:38.192Z,1022.88
2022-11-26T07:19:38.223Z,1022.88
2022-11-26T07:20:38.238Z,1022.89
2022-11-26T07:21:38.254Z,1022.93
2022-11-26T07:22:38.274Z,1022.90
2022-11-26T07:23:38.315Z,1022.95
2022-11-26T07:24:38.535Z,1022.94
2022-11-26T07:25:38.332Z,1022.95
2022-11-26T07:26:38.353Z,1022.92
2022-11-26T07:27:38.377Z,1022.92
2022-11-26T07:28:38.404Z,1022.94
2022-11-26T07:29:38.422Z,1022.93
2022-11-26T07:30:38.454Z,1022.94
2022-11-26T07:31:38.493Z,1022.91
2022-11-26T07:32:38.486Z,1022.93
2022-11-26T07:33:38.499Z,1022.87
2022-11-26T07:34:38.913Z,1022.89
2022-11-26T07:35:38.540Z,1022.85
2022-11-26T07:36:38.565Z,1022.84
2022-11-26T07:37:38.593Z,1022.83
2022-11-26T07:38:38.600Z,1022.83
2022-11-26T07:39:38.620Z,1022.84
2022-11-26T07:40:38.639Z,1022.86
2022-11-26T07:41:38.664Z,1022.87
2022-11-26T07:42:38.685Z,1022.87
2022-11-26T07:43:38.715Z,1022.86
2022-11-26T07:44:39.074Z,1022.87
2022-11-26T07:45:38.745Z,1022.83
2022-11-26T07:46:38.794Z,1022.84
2022-11-26T07:47:38.785Z,1022.88
2022-11-26T07:48:38.807Z,1022.90
2022-11-26T07:49:38.833Z,1022.87
2022-11-26T07:50:38.845Z,1022.90
2022-11-26T07:51:38.871Z,1022.96
2022-11-26T07:52:38.886Z,1022.94
2022-11-26T07:53:38.901Z,1022.98
2022-11-26T07:54:39.240Z,1022.99
2022-11-26T07:55:38.949Z,1023.01
2022-11-26T07:56:38.967Z,1023.00
2022-11-26T07:57:38.988Z,1023.00
2022-11-26T07:58:39.011Z,1023.03
2022-11-26T07:59:39.029Z,1023.05
2022-11-26T08:00:39.060Z,1023.04
2022-11-26T08:01:39.113Z,1023.01
2022-11-26T08:02:39.138Z,1023.04
2022-11-26T08:03:39.123Z,1023.10
2022-11-26T08:04:39.357Z,1023.10
2022-11-26T08:05:39.158Z,1023.11
2022-11-26T08:06:39.179Z,1023.10
2022-11-26T08:07:39.252Z,1023.12
2022-11-26T08:08:39.219Z,1023.09
2022-11-26T08:09:39.270Z,1023.08
2022-11-26T08:10:39.283Z,1023.13
2022-11-26T08:11:39.280Z,1023.09
2022-11-26T08:12:39.297Z,1023.12
2022-11-26T08:13:39.316Z,1023.08
2022-11-26T08:14:39.562Z,1023.11
2022-11-26T08:15:39.375Z,1023.11
2022-11-26T08:16:39.474Z,1023.12
2022-11-26T08:17:39.398Z,1023.14
2022-11-26T08:18:39.423Z,1023.19
2022-11-26T08:19:39.434Z,1023.17
2022-11-26T08:20:39.467Z,1023.17
2022-11-26T08:21:39.512Z,1023.18
2022-11-26T08:22:39.496Z,1023.22
2022-11-26T08:23:39.541Z,1023.18
2022-11-26T08:24:40.009Z,1023.17
2022-11-26T08:25:59.337Z,1023.16
2022-11-26T08:26:43.851Z,1023.14
2022-11-26T08:27:39.601Z,1023.08
2022-11-26T08:28:39.633Z,1023.11
2022-11-26T08:29:39.654Z,1023.13
2022-11-26T08:30:39.659Z,1023.13
2022-11-26T08:31:44.875Z,1023.12
2022-11-26T08:32:39.702Z,1023.12
2022-11-26T08:33:39.737Z,1023.13
2022-11-26T08:34:40.143Z,1023.09
2022-11-26T08:36:05.518Z,1023.13
2022-11-26T08:36:39.796Z,1023.13
2022-11-26T08:37:42.423Z,1023.16
2022-11-26T08:38:39.827Z,1023.18
2022-11-26T08:39:39.848Z,1023.14
2022-11-26T08:40:39.872Z,1023.18
2022-11-26T08:41:39.888Z,1023.23
2022-11-26T08:42:39.912Z,1023.23
2022-11-26T08:44:05.201Z,1023.26
2022-11-26T08:44:40.436Z,1023.27
2022-11-26T08:45:39.967Z,1023.27
2022-11-26T08:46:40.082Z,1023.29
2022-11-26T08:47:40.003Z,1023.30
2022-11-26T08:48:40.056Z,1023.36
2022-11-26T08:49:40.045Z,1023.36
2022-11-26T08:50:40.062Z,1023.34
2022-11-26T08:51:47.251Z,1023.37
2022-11-26T08:53:33.564Z,1023.39
2022-11-26T08:54:33.038Z,1023.39
2022-11-26T08:56:37.067Z,1023.41
2022-11-26T08:57:37.076Z,1023.46
2022-11-26T08:59:41.563Z,1023.48
2022-11-26T09:00:41.102Z,1023.52
2022-11-26T09:02:45.173Z,1023.51
2022-11-26T09:03:45.151Z,1023.53
2022-11-26T09:05:49.641Z,1023.56
2022-11-26T09:06:49.169Z,1023.54
2022-11-26T09:08:53.180Z,1023.53
2022-11-26T09:09:53.191Z,1023.50
2022-11-26T09:11:57.685Z,1023.50
2022-11-26T09:12:57.208Z,1023.52
2022-11-26T09:15:01.277Z,1023.55
2022-11-26T09:16:01.271Z,1023.51
2022-11-26T09:18:05.736Z,1023.53
2022-11-26T09:19:05.250Z,1023.55
2022-11-26T09:21:09.255Z,1023.58
2022-11-26T09:22:09.264Z,1023.60
2022-11-26T09:24:02.741Z,1023.57
2022-11-26T09:25:02.205Z,1023.58
2022-11-26T09:27:08.311Z,1023.61
2022-11-26T09:28:06.228Z,1023.60
2022-11-26T09:30:10.712Z,1023.58
2022-11-26T09:31:10.240Z,1023.57
2022-11-26T09:33:14.259Z,1023.57
2022-11-26T09:34:14.252Z,1023.57
2022-11-26T09:36:18.749Z,1023.61
2022-11-26T09:37:18.274Z,1023.62
2022-11-26T09:39:11.405Z,1023.62
2022-11-26T09:40:11.416Z,1023.65
2022-11-26T09:42:15.907Z,1023.69
2022-11-26T09:43:15.429Z,1023.66
2022-11-26T09:45:19.659Z,1023.71
2022-11-26T09:46:19.659Z,1023.67
2022-11-26T09:48:24.646Z,1023.68
2022-11-26T09:49:24.203Z,1023.69
2022-11-26T09:50:24.191Z,1023.67
2022-11-26T09:51:24.212Z,1023.72
2022-11-26T09:52:24.233Z,1023.74
2022-11-26T09:53:24.252Z,1023.78
2022-11-26T09:54:24.273Z,1023.74
2022-11-26T09:55:24.297Z,1023.77
2022-11-26T09:56:24.319Z,1023.75
2022-11-26T09:57:24.337Z,1023.80
2022-11-26T09:58:27.323Z,1023.79
2022-11-26T09:59:24.381Z,1023.80
2022-11-26T10:00:24.401Z,1023.77
2022-11-26T10:01:24.475Z,1023.80
2022-11-26T10:02:24.477Z,1023.86
2022-11-26T10:03:24.463Z,1023.85
2022-11-26T10:04:24.484Z,1023.88
2022-11-26T10:05:24.506Z,1023.89
2022-11-26T10:06:24.527Z,1023.90
2022-11-26T10:07:24.628Z,1023.91
2022-11-26T10:08:24.569Z,1023.94
2022-11-26T10:09:24.589Z,1023.92
2022-11-26T10:10:24.614Z,1023.92
2022-11-26T10:11:24.631Z,1023.91
2022-11-26T10:12:26.262Z,1023.94
2022-11-26T10:13:24.668Z,1023.95
2022-11-26T10:14:24.692Z,1023.92
2022-11-26T10:15:24.715Z,1023.90
2022-11-26T10:16:24.835Z,1023.91
2022-11-26T10:17:24.757Z,1023.93
2022-11-26T10:18:24.781Z,1023.92
2022-11-26T10:19:24.796Z,1023.94
2022-11-26T10:20:24.824Z,1023.95
2022-11-26T10:21:37.763Z,1023.94
2022-11-26T10:22:24.867Z,1023.87
2022-11-26T10:23:24.891Z,1023.97
2022-11-26T10:24:24.908Z,1023.90
2022-11-26T10:25:24.921Z,1023.93
2022-11-26T10:26:24.951Z,1023.91
2022-11-26T10:27:24.971Z,1023.89
2022-11-26T10:28:24.992Z,1023.87
2022-11-26T10:29:25.017Z,1023.90
2022-11-26T10:30:25.035Z,1023.87
2022-11-26T10:31:25.105Z,1023.88
2022-11-26T10:32:25.076Z,1023.89
2022-11-26T10:33:25.098Z,1023.90
2022-11-26T10:34:27.438Z,1023.91
2022-11-26T10:35:25.145Z,1023.91
2022-11-26T10:36:25.166Z,1023.90
2022-11-26T10:37:25.185Z,1023.88
2022-11-26T10:38:25.209Z,1023.88
2022-11-26T10:39:25.230Z,1023.86
2022-11-26T10:40:25.246Z,1023.87
2022-11-26T10:41:25.287Z,1023.87
2022-11-26T10:42:25.294Z,1023.82
2022-11-26T10:43:25.316Z,1023.82
2022-11-26T10:44:25.340Z,1023.84
2022-11-26T10:45:25.359Z,1023.83
2022-11-26T10:46:25.459Z,1023.80
2022-11-26T10:47:25.401Z,1023.84
2022-11-26T10:48:25.439Z,1023.84
2022-11-26T10:49:25.444Z,1023.86
2022-11-26T10:50:46.472Z,1023.81
2022-11-26T10:51:26.658Z,1023.84
2022-11-26T10:52:25.513Z,1023.81
2022-11-26T10:53:25.549Z,1023.78
2022-11-26T10:54:25.555Z,1023.80
2022-11-26T10:55:25.575Z,1023.78
2022-11-26T10:56:25.595Z,1023.80
2022-11-26T10:57:25.614Z,1023.79
2022-11-26T10:58:25.642Z,1023.80
2022-11-26T10:59:25.666Z,1023.81
2022-11-26T11:00:25.688Z,1023.84
2022-11-26T11:01:25.768Z,1023.83
2022-11-26T11:02:25.804Z,1023.79
2022-11-26T11:03:59.327Z,1023.79
2022-11-26T11:04:25.773Z,1023.79
2022-11-26T11:05:25.798Z,1023.81
2022-11-26T11:06:25.821Z,1023.80
2022-11-26T11:07:25.855Z,1023.82
2022-11-26T11:08:25.863Z,1023.81
2022-11-26T11:09:25.885Z,1023.80
2022-11-26T11:10:25.906Z,1023.85
2022-11-26T11:11:25.932Z,1023.83
2022-11-26T11:12:25.949Z,1023.87
2022-11-26T11:13:25.970Z,1023.85
2022-11-26T11:14:25.995Z,1023.81
2022-11-26T11:15:26.026Z,1023.81
2022-11-26T11:16:26.120Z,1023.82
2022-11-26T11:17:26.059Z,1023.81
2022-11-26T11:18:26.087Z,1023.78
2022-11-26T11:19:26.248Z,1023.77
2022-11-26T11:20:26.123Z,1023.77
2022-11-26T11:21:26.146Z,1023.71
2022-11-26T11:22:26.168Z,1023.70
2022-11-26T11:23:45.814Z,1023.73
2022-11-26T11:24:26.212Z,1023.69
2022-11-26T11:25:26.238Z,1023.73
2022-11-26T11:26:26.261Z,1023.70
2022-11-26T11:27:26.281Z,1023.71
2022-11-26T11:28:26.300Z,1023.69
2022-11-26T11:29:26.321Z,1023.67
2022-11-26T11:30:26.345Z,1023.68
2022-11-26T11:31:26.433Z,1023.66
2022-11-26T11:32:26.388Z,1023.65
2022-11-26T11:33:26.411Z,1023.65
2022-11-26T11:34:26.433Z,1023.67
2022-11-26T11:35:26.458Z,1023.68
2022-11-26T11:36:26.475Z,1023.64
2022-11-26T11:37:26.500Z,1023.66
2022-11-26T11:38:26.521Z,1023.68
2022-11-26T11:39:26.544Z,1023.68
2022-11-26T11:40:26.641Z,1023.72
2022-11-26T11:41:26.586Z,1023.71
2022-11-26T11:42:26.610Z,1023.71
2022-11-26T11:43:26.631Z,1023.64
2022-11-26T11:44:26.653Z,1023.67
2022-11-26T11:45:26.714Z,1023.62
2022-11-26T11:46:26.739Z,1023.59
2022-11-26T11:47:26.725Z,1023.57
2022-11-26T11:48:26.740Z,1023.58
2022-11-26T11:49:26.770Z,1023.57
2022-11-26T11:50:26.787Z,1023.58
2022-11-26T11:51:26.812Z,1023.56
2022-11-26T11:52:26.870Z,1023.60
2022-11-26T11:53:26.855Z,1023.59
2022-11-26T11:54:26.881Z,1023.60
2022-11-26T11:55:26.898Z,1023.63
2022-11-26T11:56:26.917Z,1023.57
2022-11-26T11:57:26.941Z,1023.60
2022-11-26T11:58:26.961Z,1023.61
2022-11-26T11:59:27.020Z,1023.61
2022-11-26T12:00:27.008Z,1023.59
2022-11-26T12:01:27.029Z,1023.62
2022-11-26T12:02:27.163Z,1023.61
2022-11-26T12:03:27.078Z,1023.59
2022-11-26T12:04:27.128Z,1023.58
2022-11-26T12:05:27.114Z,1023.55
2022-11-26T12:06:27.145Z,1023.60
2022-11-26T12:07:27.223Z,1023.59
2022-11-26T12:08:27.185Z,1023.59
2022-11-26T12:09:27.206Z,1023.62
2022-11-26T12:10:32.318Z,1023.62
2022-11-26T12:11:27.255Z,1023.63
2022-11-26T12:12:27.275Z,1023.61
2022-11-26T12:13:27.295Z,1023.64
2022-11-26T12:14:27.322Z,1023.65
2022-11-26T12:15:27.346Z,1023.63
2022-11-26T12:16:27.452Z,1023.62
2022-11-26T12:17:32.952Z,1023.63
2022-11-26T12:18:27.408Z,1023.58
2022-11-26T12:19:27.433Z,1023.58
2022-11-26T12:20:27.453Z,1023.60
2022-11-26T12:21:27.472Z,1023.58
2022-11-26T12:22:27.499Z,1023.56
2022-11-26T12:23:27.524Z,1023.53
2022-11-26T12:24:27.544Z,1023.56
2022-11-26T12:25:30.117Z,1023.52
2022-11-26T12:26:27.590Z,1023.53
2022-11-26T12:27:27.612Z,1023.53