createdAt,value
2023-02-18T00:00:31.713Z,3.70
2023-02-18T00:03:00.494Z,3.10
2023-02-18T00:05:43.358Z,3.40
2023-02-18T00:08:11.184Z,3.45
2023-02-18T00:10:42.996Z,3.45
2023-02-18T00:13:10.901Z,3.08
2023-02-18T00:15:39.754Z,4.03
2023-02-18T00:18:08.043Z,3.83
2023-02-18T00:20:45.980Z,3.13
2023-02-18T00:23:17.779Z,3.50
2023-02-18T00:25:46.496Z,3.25
2023-02-18T00:28:16.266Z,3.47
2023-02-18T00:30:56.380Z,3.78
2023-02-18T00:33:23.649Z,2.95
2023-02-18T00:35:52.140Z,3.30
2023-02-18T00:38:20.234Z,3.00
2023-02-18T00:40:49.197Z,4.10
2023-02-18T00:43:16.602Z,3.38
2023-02-18T00:45:44.390Z,3.22
2023-02-18T00:48:11.717Z,3.30
2023-02-18T00:50:38.902Z,3.50
2023-02-18T00:53:06.941Z,3.25
2023-02-18T00:55:44.348Z,3.25
2023-02-18T00:58:12.695Z,3.72
2023-02-18T01:00:51.308Z,3.45
2023-02-18T01:03:19.167Z,3.70
2023-02-18T01:05:50.732Z,3.97
2023-02-18T01:08:19.960Z,3.75
2023-02-18T01:10:51.311Z,4.00
2023-02-18T01:13:19.818Z,3.38
2023-02-18T01:15:47.858Z,3.35
2023-02-18T01:18:17.372Z,3.58
2023-02-18T01:20:46.656Z,3.50
2023-02-18T01:23:21.030Z,3.67
2023-02-18T01:25:48.328Z,3.90
2023-02-18T01:28:19.265Z,3.85
2023-02-18T01:30:46.467Z,4.13
2023-02-18T01:33:13.862Z,4.15
2023-02-18T01:35:41.892Z,4.22
2023-02-18T01:38:10.280Z,4.07
2023-02-18T01:40:56.028Z,3.65
2023-02-18T01:43:23.253Z,3.70
2023-02-18T01:46:04.448Z,5.65
2023-02-18T01:48:44.068Z,3.90
2023-02-18T01:51:17.274Z,3.83
2023-02-18T01:54:01.135Z,3.85
2023-02-18T01:56:48.964Z,4.40
2023-02-18T01:59:26.024Z,3.53
2023-02-18T02:01:54.186Z,4.30
2023-02-18T02:04:21.530Z,3.67
2023-02-18T02:06:49.190Z,3.72
2023-02-18T02:09:19.436Z,4.45
2023-02-18T02:12:21.766Z,3.58
2023-02-18T02:14:58.626Z,3.38
2023-02-18T02:17:48.198Z,3.88
2023-02-18T02:20:37.390Z,3.50
2023-02-18T02:23:10.258Z,3.58
2023-02-18T02:26:01.727Z,3.58
2023-02-18T02:28:55.675Z,3.90
2023-02-18T02:31:44.558Z,3.55
2023-02-18T02:34:48.727Z,3.45
2023-02-18T02:37:34.577Z,3.83
2023-02-18T02:40:18.493Z,3.95
2023-02-18T02:43:05.723Z,3.88
2023-02-18T02:46:03.822Z,4.00
2023-02-18T02:48:46.155Z,3.97
2023-02-18T02:51:16.178Z,3.50
2023-02-18T02:53:44.409Z,4.65
2023-02-18T02:56:20.279Z,4.13
2023-02-18T02:59:00.601Z,4.55
2023-02-18T03:01:33.588Z,4.10
2023-02-18T03:04:52.261Z,3.60
2023-02-18T03:07:19.339Z,4.18
2023-02-18T03:10:14.909Z,4.10
2023-02-18T03:12:52.578Z,3.72
2023-02-18T03:15:48.358Z,4.13
2023-02-18T03:18:28.736Z,4.10
2023-02-18T03:21:10.931Z,4.35
2023-02-18T03:23:53.384Z,4.32
2023-02-18T03:26:22.398Z,4.78
2023-02-18T03:28:58.365Z,4.20
2023-02-18T03:31:28.813Z,4.60
2023-02-18T03:34:09.748Z,3.72
2023-02-18T03:36:37.423Z,4.20
2023-02-18T03:39:15.521Z,4.10
2023-02-18T03:41:46.469Z,3.97
2023-02-18T03:44:14.891Z,4.53
2023-02-18T03:46:44.812Z,4.03
2023-02-18T03:49:15.240Z,4.47
2023-02-18T03:51:43.322Z,4.80
2023-02-18T03:54:11.113Z,4.82
2023-02-18T03:56:38.315Z,4.72
2023-02-18T03:59:05.493Z,4.70
2023-02-18T04:01:33.156Z,4.88
2023-02-18T04:04:00.411Z,5.03
2023-02-18T04:06:27.659Z,4.70
2023-02-18T04:08:54.654Z,4.90
2023-02-18T04:11:21.845Z,4.03
2023-02-18T04:13:48.822Z,4.72
2023-02-18T04:16:15.858Z,5.20
2023-02-18T04:18:42.935Z,5.10
2023-02-18T04:21:10.007Z,5.15
2023-02-18T04:23:37.137Z,5.03
2023-02-18T04:26:04.230Z,5.68
2023-02-18T04:28:31.238Z,4.78
2023-02-18T04:30:58.254Z,4.78
2023-02-18T04:33:25.544Z,5.20
2023-02-18T04:35:52.545Z,4.60
2023-02-18T04:38:20.579Z,5.30
2023-02-18T04:40:48.112Z,5.70
2023-02-18T04:43:15.238Z,5.00
2023-02-18T04:45:42.268Z,4.60
2023-02-18T04:48:09.344Z,5.30
2023-02-18T04:50:36.308Z,5.03
2023-02-18T04:53:03.433Z,4.90
2023-02-18T04:55:31.547Z,5.35
2023-02-18T04:57:59.664Z,5.13
2023-02-18T05:00:28.643Z,4.70
2023-02-18T05:02:56.760Z,4.43
2023-02-18T05:05:23.710Z,4.60
2023-02-18T05:07:50.641Z,4.75
2023-02-18T05:10:18.960Z,4.28
2023-02-18T05:12:47.219Z,4.40
2023-02-18T05:15:14.220Z,4.18
2023-02-18T05:17:41.290Z,4.22
2023-02-18T05:20:10.130Z,4.47
2023-02-18T05:22:37.293Z,4.40
2023-02-18T05:25:06.636Z,4.30
2023-02-18T05:27:34.622Z,4.03
2023-02-18T05:30:01.704Z,4.47
2023-02-18T05:32:28.740Z,3.42
2023-02-18T05:34:55.722Z,4.22
2023-02-18T05:37:22.876Z,3.25
2023-02-18T05:39:49.835Z,3.78
2023-02-18T05:42:17.207Z,4.35
2023-02-18T05:44:44.241Z,4.10
2023-02-18T05:47:13.520Z,4.10
2023-02-18T05:49:42.107Z,3.72
2023-02-18T05:52:10.428Z,4.05
2023-02-18T05:54:38.553Z,4.05
2023-02-18T05:57:05.721Z,4.05
2023-02-18T05:59:32.845Z,4.20
2023-02-18T06:02:00.694Z,3.85
2023-02-18T06:04:27.662Z,4.13
2023-02-18T06:06:54.998Z,4.55
2023-02-18T06:09:22.492Z,5.18
2023-02-18T06:11:49.579Z,4.18
2023-02-18T06:14:16.908Z,3.78
2023-02-18T06:16:44.064Z,3.95
2023-02-18T06:19:11.028Z,4.25
2023-02-18T06:21:38.336Z,3.90
2023-02-18T06:24:05.499Z,3.85
2023-02-18T06:26:33.236Z,4.22
2023-02-18T06:29:00.367Z,4.35
2023-02-18T06:31:28.554Z,4.30
2023-02-18T06:33:55.768Z,6.72
2023-02-18T06:36:22.883Z,4.15
2023-02-18T06:38:50.173Z,4.22
2023-02-18T06:41:17.224Z,4.38
2023-02-18T06:43:44.200Z,4.18
2023-02-18T06:46:11.561Z,3.90
2023-02-18T06:48:39.134Z,3.72
2023-02-18T06:51:06.365Z,3.50
2023-02-18T06:53:33.608Z,4.88
2023-02-18T06:56:00.552Z,3.90
2023-02-18T06:58:27.872Z,3.70
2023-02-18T07:00:54.979Z,3.63
2023-02-18T07:03:21.938Z,3.38
2023-02-18T07:05:54.941Z,3.20
2023-02-18T07:08:21.952Z,3.05
2023-02-18T07:10:49.794Z,2.88
2023-02-18T07:13:16.699Z,3.33
2023-02-18T07:15:43.958Z,3.15
2023-02-18T07:18:11.021Z,3.60
2023-02-18T07:20:37.954Z,3.60
2023-02-18T07:23:05.012Z,2.70
2023-02-18T07:25:34.031Z,3.00
2023-02-18T07:28:00.939Z,3.15
2023-02-18T07:30:27.881Z,3.10
2023-02-18T07:32:55.194Z,2.80
2023-02-18T07:35:22.478Z,2.80
2023-02-18T07:37:50.354Z,2.72
2023-02-18T07:40:21.278Z,2.70
2023-02-18T07:42:49.105Z,2.17
2023-02-18T07:45:16.707Z,2.53
2023-02-18T07:47:45.708Z,3.08
2023-02-18T07:50:12.921Z,2.50
2023-02-18T07:52:41.262Z,2.15
2023-02-18T07:55:08.841Z,2.72
2023-02-18T07:57:55.826Z,2.42
2023-02-18T08:00:23.021Z,2.50
2023-02-18T08:02:51.129Z,2.97
2023-02-18T08:05:18.072Z,2.47
2023-02-18T08:07:45.285Z,2.33
2023-02-18T08:10:14.651Z,2.00
2023-02-18T08:12:41.579Z,2.38
2023-02-18T08:15:09.082Z,2.10
2023-02-18T08:17:36.216Z,2.38
2023-02-18T08:20:03.558Z,2.20
2023-02-18T08:22:30.716Z,2.03
2023-02-18T08:24:59.741Z,2.38
2023-02-18T08:27:26.688Z,3.33
2023-02-18T08:29:53.827Z,2.08
2023-02-18T08:32:20.763Z,2.08
2023-02-18T08:34:47.654Z,2.20
2023-02-18T08:37:15.688Z,2.60
2023-02-18T08:39:42.601Z,2.22
2023-02-18T08:42:10.621Z,1.90
2023-02-18T08:44:37.595Z,2.17
2023-02-18T08:47:05.777Z,2.40
2023-02-18T08:49:55.747Z,2.10
2023-02-18T08:52:23.119Z,2.20
2023-02-18T08:54:50.160Z,2.13
2023-02-18T08:57:17.258Z,2.00
2023-02-18T08:59:48.709Z,2.28
2023-02-18T09:02:15.959Z,2.65
2023-02-18T09:04:42.992Z,2.42
2023-02-18T09:07:10.088Z,2.10
2023-02-18T09:09:37.006Z,2.58
2023-02-18T09:12:04.471Z,2.63
2023-02-18T09:14:32.656Z,4.35
2023-02-18T09:16:59.668Z,3.30
2023-02-18T09:19:26.647Z,4.80
2023-02-18T09:21:53.930Z,8.80
2023-02-18T09:24:21.405Z,3.83
2023-02-18T09:26:49.268Z,3.20
2023-02-18T09:29:16.929Z,2.05
2023-02-18T09:32:03.630Z,2.00
2023-02-18T09:34:31.064Z,2.38
2023-02-18T09:36:59.229Z,1.88
2023-02-18T09:39:28.133Z,2.13
2023-02-18T09:42:04.263Z,1.90
2023-02-18T09:44:39.045Z,2.40
2023-02-18T09:47:14.247Z,2.08
2023-02-18T09:49:46.771Z,2.67
2023-02-18T09:52:19.125Z,2.20
2023-02-18T09:54:46.654Z,2.75
2023-02-18T09:57:24.784Z,2.33
2023-02-18T10:00:02.699Z,2.47
2023-02-18T10:02:30.261Z,2.47
2023-02-18T10:04:58.043Z,2.40
2023-02-18T10:07:31.838Z,2.80
2023-02-18T10:10:08.648Z,2.45
2023-02-18T10:12:35.977Z,2.78
2023-02-18T10:15:02.956Z,2.25
2023-02-18T10:17:32.865Z,2.42
2023-02-18T10:20:01.549Z,2.65
2023-02-18T10:22:31.260Z,2.88
2023-02-18T10:25:01.372Z,2.50
2023-02-18T10:27:35.626Z,2.63
2023-02-18T10:30:36.267Z,2.88
2023-02-18T10:33:30.141Z,2.90
2023-02-18T10:36:26.883Z,2.15
2023-02-18T10:39:00.415Z,2.90
2023-02-18T10:41:53.311Z,2.40
2023-02-18T10:44:36.126Z,1.85
2023-02-18T10:47:25.927Z,2.10
2023-02-18T10:49:58.188Z,2.30
2023-02-18T10:52:29.844Z,2.72
2023-02-18T10:55:07.412Z,2.05
2023-02-18T10:57:34.549Z,1.90
2023-02-18T11:00:20.106Z,1.83
2023-02-18T11:03:02.342Z,2.17
2023-02-18T11:05:29.915Z,1.88
2023-02-18T11:07:58.507Z,1.90
2023-02-18T11:10:34.384Z,1.92
2023-02-18T11:13:04.738Z,1.30
2023-02-18T11:15:31.905Z,2.42
2023-02-18T11:18:14.110Z,1.40
2023-02-18T11:20:41.258Z,1.88
2023-02-18T11:23:08.223Z,1.70
2023-02-18T11:25:40.756Z,1.58
2023-02-18T11:28:25.689Z,2.10
2023-02-18T11:30:58.687Z,1.63
2023-02-18T11:33:40.012Z,1.90
2023-02-18T11:36:27.933Z,1.65
2023-02-18T11:39:06.407Z,1.60
2023-02-18T11:41:36.426Z,1.63
2023-02-18T11:44:07.469Z,1.40
2023-02-18T11:47:16.730Z,1.73
2023-02-18T11:49:45.667Z,1.52
2023-02-18T11:52:28.263Z,1.42
2023-02-18T11:55:07.594Z,1.63
2023-02-18T11:57:38.252Z,1.90
2023-02-18T12:00:30.526Z,1.70
2023-02-18T12:02:59.697Z,1.58
2023-02-18T12:05:29.000Z,1.60
2023-02-18T12:08:05.802Z,1.80
2023-02-18T12:10:47.582Z,1.60
2023-02-18T12:13:24.056Z,2.33
2023-02-18T12:16:40.836Z,2.03
2023-02-18T12:19:32.969Z,1.38
2023-02-18T12:22:20.026Z,1.92
2023-02-18T12:24:50.113Z,2.08
2023-02-18T12:27:41.495Z,1.77
2023-02-18T12:30:36.634Z,1.70
2023-02-18T12:33:31.642Z,1.60
2023-02-18T12:36:23.707Z,1.85
2023-02-18T12:39:22.956Z,2.10
2023-02-18T12:42:23.902Z,1.65
2023-02-18T12:45:25.690Z,1.98
2023-02-18T12:48:16.204Z,2.10
2023-02-18T12:50:56.403Z,2.05
2023-02-18T12:53:52.503Z,2.47
2023-02-18T12:56:25.377Z,1.77
2023-02-18T12:59:04.720Z,1.75
2023-02-18T13:01:37.390Z,1.90
2023-02-18T13:04:22.000Z,3.53
2023-02-18T13:07:27.573Z,3.50
2023-02-18T13:10:07.587Z,2.90
2023-02-18T13:12:46.681Z,2.72
2023-02-18T13:15:25.687Z,2.90
2023-02-18T13:17:57.593Z,2.60
2023-02-18T13:20:40.538Z,2.67
2023-02-18T13:23:10.847Z,2.92
2023-02-18T13:25:39.830Z,2.60
2023-02-18T13:28:26.265Z,2.40
2023-02-18T13:31:09.949Z,2.67
2023-02-18T13:34:03.229Z,2.58
2023-02-18T13:36:49.258Z,2.20
2023-02-18T13:39:22.277Z,2.55
2023-02-18T13:41:51.785Z,2.80
2023-02-18T13:44:22.621Z,3.05
2023-02-18T13:46:53.844Z,2.90
2023-02-18T13:49:26.976Z,2.38
2023-02-18T13:51:57.691Z,2.30
2023-02-18T13:54:46.027Z,2.95
2023-02-18T13:57:20.212Z,2.40
2023-02-18T14:00:12.940Z,2.83
2023-02-18T14:02:58.418Z,2.65
2023-02-18T14:05:38.088Z,2.42
2023-02-18T14:08:29.200Z,2.47
2023-02-18T14:11:16.567Z,2.50
2023-02-18T14:14:36.425Z,2.28
2023-02-18T14:17:21.447Z,2.60
2023-02-18T14:20:00.601Z,3.00
2023-02-18T14:22:49.118Z,2.45
2023-02-18T14:25:27.003Z,2.28
2023-02-18T14:27:54.801Z,2.88
2023-02-18T14:30:38.417Z,2.33
2023-02-18T14:33:05.667Z,2.38
2023-02-18T14:36:11.721Z,2.13
2023-02-18T14:38:57.365Z,2.67
2023-02-18T14:42:06.105Z,1.98
2023-02-18T14:44:51.641Z,2.58
2023-02-18T14:47:52.367Z,2.80
2023-02-18T14:50:20.945Z,2.40
2023-02-18T14:52:50.645Z,2.55
2023-02-18T14:55:40.949Z,2.30
2023-02-18T14:58:29.534Z,2.90
2023-02-18T15:00:56.647Z,2.90
2023-02-18T15:03:23.881Z,2.13
2023-02-18T15:05:51.675Z,2.80
2023-02-18T15:08:24.368Z,2.20
2023-02-18T15:11:05.207Z,2.40
2023-02-18T15:13:38.066Z,2.60
2023-02-18T15:16:08.893Z,2.55
2023-02-18T15:18:35.913Z,2.10
2023-02-18T15:21:05.567Z,2.15
2023-02-18T15:23:37.409Z,2.15
2023-02-18T15:26:06.445Z,3.30
2023-02-18T15:28:34.466Z,2.38
2023-02-18T15:31:03.788Z,2.15
2023-02-18T15:33:30.803Z,2.25
2023-02-18T15:36:06.514Z,2.40
2023-02-18T15:38:33.798Z,2.58
2023-02-18T15:41:01.382Z,2.60
2023-02-18T15:43:28.459Z,2.78
2023-02-18T15:45:58.035Z,2.85
2023-02-18T15:48:31.275Z,2.80
2023-02-18T15:51:15.877Z,2.28
2023-02-18T15:53:47.503Z,2.30
2023-02-18T15:56:31.560Z,2.53
2023-02-18T15:59:32.552Z,2.30
2023-02-18T16:02:08.715Z,3.20
2023-02-18T16:04:40.904Z,2.70
2023-02-18T16:07:24.083Z,2.85
2023-02-18T16:09:57.644Z,2.85
2023-02-18T16:12:31.890Z,2.95
2023-02-18T16:15:00.160Z,2.65
2023-02-18T16:17:29.911Z,3.05
2023-02-18T16:20:05.839Z,2.75
2023-02-18T16:22:36.500Z,2.88
2023-02-18T16:25:24.210Z,2.67
2023-02-18T16:28:08.366Z,2.60
2023-02-18T16:30:35.852Z,2.90
2023-02-18T16:33:03.048Z,2.88
2023-02-18T16:35:47.402Z,2.60
2023-02-18T16:38:22.070Z,2.80
2023-02-18T16:40:49.479Z,2.80
2023-02-18T16:43:22.296Z,2.50
2023-02-18T16:45:56.102Z,2.38
2023-02-18T16:48:40.678Z,2.42
2023-02-18T16:51:32.041Z,2.38
2023-02-18T16:54:00.650Z,2.40
2023-02-18T16:56:33.272Z,2.40
2023-02-18T16:59:00.284Z,2.47
2023-02-18T17:01:41.377Z,2.70
2023-02-18T17:04:12.702Z,2.58
2023-02-18T17:06:39.742Z,2.55
2023-02-18T17:09:22.409Z,2.45
2023-02-18T17:11:55.516Z,2.53
2023-02-18T17:14:23.674Z,2.75
2023-02-18T17:16:53.003Z,2.58
2023-02-18T17:19:20.505Z,2.90
2023-02-18T17:21:48.968Z,2.42
2023-02-18T17:24:18.236Z,2.85
2023-02-18T17:26:45.538Z,3.10
2023-02-18T17:29:12.876Z,2.85
2023-02-18T17:31:44.658Z,2.55
2023-02-18T17:34:16.887Z,3.35
2023-02-18T17:36:46.682Z,2.80
2023-02-18T17:39:15.990Z,2.80
2023-02-18T17:41:43.058Z,2.80
2023-02-18T17:44:21.826Z,3.00
2023-02-18T17:46:53.153Z,2.85
2023-02-18T17:49:21.401Z,3.30
2023-02-18T17:51:48.682Z,3.17
2023-02-18T17:54:20.413Z,2.97
2023-02-18T17:56:47.478Z,2.95
2023-02-18T17:59:14.464Z,3.28
2023-02-18T18:01:42.559Z,3.00
2023-02-18T18:04:18.461Z,3.53
2023-02-18T18:06:47.011Z,3.53
2023-02-18T18:09:14.237Z,3.53
2023-02-18T18:11:41.595Z,3.58
2023-02-18T18:14:11.775Z,3.75
2023-02-18T18:16:38.707Z,3.30
2023-02-18T18:19:06.201Z,4.97
2023-02-18T18:21:35.371Z,4.13
2023-02-18T18:24:03.552Z,4.07
2023-02-18T18:26:31.081Z,3.72
2023-02-18T18:28:58.166Z,3.70
2023-02-18T18:31:25.453Z,3.88
2023-02-18T18:33:53.556Z,4.35
2023-02-18T18:36:21.881Z,3.72
2023-02-18T18:38:49.268Z,4.28
2023-02-18T18:41:19.963Z,3.42
2023-02-18T18:43:47.559Z,3.80
2023-02-18T18:46:14.774Z,3.40
2023-02-18T18:48:42.017Z,3.55
2023-02-18T18:51:16.045Z,3.83
2023-02-18T18:53:43.539Z,3.97
2023-02-18T18:56:12.534Z,3.90
2023-02-18T18:58:40.048Z,4.32
2023-02-18T19:01:15.209Z,3.92
2023-02-18T19:03:43.447Z,4.20
2023-02-18T19:06:11.628Z,4.13
2023-02-18T19:08:38.594Z,4.47
2023-02-18T19:11:06.177Z,4.13
2023-02-18T19:13:35.747Z,4.20
2023-02-18T19:16:16.310Z,5.13
2023-02-18T19:18:43.271Z,5.72
2023-02-18T19:21:10.511Z,4.70
2023-02-18T19:23:37.970Z,5.35
2023-02-18T19:26:05.506Z,4.75
2023-02-18T19:28:32.659Z,5.75
2023-02-18T19:30:59.811Z,6.97
2023-02-18T19:33:27.551Z,5.72
2023-02-18T19:35:54.512Z,5.05
2023-02-18T19:38:21.622Z,5.70
2023-02-18T19:40:48.584Z,5.75
2023-02-18T19:43:16.411Z,6.75
2023-02-18T19:45:46.534Z,5.95
2023-02-18T19:48:16.369Z,5.60
2023-02-18T19:50:43.938Z,5.82
2023-02-18T19:53:12.336Z,6.47
2023-02-18T19:55:40.164Z,5.03
2023-02-18T19:58:08.378Z,6.18
2023-02-18T20:00:40.862Z,5.28
2023-02-18T20:03:08.391Z,5.50
2023-02-18T20:05:38.482Z,5.40
2023-02-18T20:08:05.632Z,5.60
2023-02-18T20:10:32.629Z,5.40
2023-02-18T20:12:59.669Z,5.97
2023-02-18T20:15:26.939Z,5.50
2023-02-18T20:17:54.346Z,5.38
2023-02-18T20:20:21.295Z,5.55
2023-02-18T20:22:48.822Z,5.50
2023-02-18T20:25:15.916Z,5.40
2023-02-18T20:27:59.533Z,5.60
2023-02-18T20:30:27.939Z,5.90
2023-02-18T20:32:55.102Z,5.67
2023-02-18T20:35:22.037Z,6.22
2023-02-18T20:37:48.948Z,5.82
2023-02-18T20:40:16.356Z,6.78
2023-02-18T20:42:43.292Z,6.72
2023-02-18T20:45:10.234Z,6.88
2023-02-18T20:47:37.221Z,6.63
2023-02-18T20:50:04.341Z,6.27
2023-02-18T20:52:33.633Z,6.17
2023-02-18T20:55:01.796Z,5.85
2023-02-18T20:57:28.827Z,6.28
2023-02-18T20:59:56.005Z,5.85
2023-02-18T21:02:22.939Z,5.83
2023-02-18T21:04:49.974Z,5.78
2023-02-18T21:07:16.975Z,6.40
2023-02-18T21:09:44.021Z,5.93
2023-02-18T21:12:11.184Z,5.07
2023-02-18T21:14:38.191Z,5.32
2023-02-18T21:17:06.135Z,6.10
2023-02-18T21:19:34.232Z,5.05
2023-02-18T21:22:01.209Z,5.57
2023-02-18T21:24:28.320Z,6.03
2023-02-18T21:26:55.249Z,6.53
2023-02-18T21:29:22.339Z,6.30
2023-02-18T21:31:49.769Z,6.37
2023-02-18T21:34:16.810Z,5.57
2023-02-18T21:36:43.990Z,7.35
2023-02-18T21:39:11.606Z,6.03
2023-02-18T21:41:40.974Z,5.68
2023-02-18T21:44:09.680Z,5.68
2023-02-18T21:46:38.246Z,6.18
2023-02-18T21:49:06.291Z,5.53
2023-02-18T21:51:53.906Z,4.97
2023-02-18T21:54:27.226Z,5.33
2023-02-18T21:56:55.141Z,5.50
2023-02-18T21:59:23.954Z,5.28
2023-02-18T22:01:51.233Z,5.28
2023-02-18T22:04:18.598Z,5.30
2023-02-18T22:06:45.804Z,5.30
2023-02-18T22:09:13.912Z,5.00
2023-02-18T22:11:42.750Z,4.97
2023-02-18T22:14:14.162Z,4.97
2023-02-18T22:16:42.320Z,4.37
2023-02-18T22:19:11.451Z,4.70
2023-02-18T22:21:39.039Z,4.90
2023-02-18T22:24:07.239Z,5.28
2023-02-18T22:26:35.068Z,4.43
2023-02-18T22:29:02.466Z,4.28
2023-02-18T22:31:31.114Z,4.67
2023-02-18T22:33:59.534Z,3.73
2023-02-18T22:36:27.911Z,3.80
2023-02-18T22:38:55.118Z,3.60
2023-02-18T22:41:24.389Z,3.55
2023-02-18T22:43:56.373Z,3.70
2023-02-18T22:46:24.077Z,3.17
2023-02-18T22:48:51.434Z,3.17
2023-02-18T22:51:23.367Z,2.80
2023-02-18T22:53:50.960Z,2.45
2023-02-18T22:56:20.031Z,3.17
2023-02-18T22:58:49.559Z,2.53
2023-02-18T23:01:34.277Z,2.57
2023-02-18T23:04:14.658Z,1.92
2023-02-18T23:06:44.252Z,2.17
2023-02-18T23:09:19.965Z,2.03
2023-02-18T23:11:53.342Z,1.90
2023-02-18T23:14:23.878Z,1.90
2023-02-18T23:17:16.721Z,1.63
2023-02-18T23:19:51.927Z,1.70
2023-02-18T23:22:25.074Z,1.52
2023-02-18T23:24:52.217Z,1.70
2023-02-18T23:27:19.400Z,1.70
2023-02-18T23:29:46.452Z,1.63
2023-02-18T23:32:13.531Z,1.70
2023-02-18T23:34:40.608Z,1.50
2023-02-18T23:37:07.553Z,1.50
2023-02-18T23:39:34.899Z,1.67
2023-02-18T23:42:01.930Z,1.70
2023-02-18T23:44:29.282Z,1.60
2023-02-18T23:46:56.579Z,1.57
2023-02-18T23:49:25.788Z,1.47
2023-02-18T23:51:54.910Z,1.70
2023-02-18T23:54:22.564Z,1.97
2023-02-18T23:56:49.669Z,1.70
2023-02-18T23:59:17.346Z,1.87
