createdAt,value
2023-02-17T00:01:40.596Z,99345.09
2023-02-17T00:04:10.222Z,99349.91
2023-02-17T00:06:38.498Z,99351.34
2023-02-17T00:09:07.538Z,99336.78
2023-02-17T00:11:35.882Z,99340.97
2023-02-17T00:14:04.545Z,99329.06
2023-02-17T00:16:32.843Z,99324.75
2023-02-17T00:19:24.880Z,99324.91
2023-02-17T00:21:56.910Z,99334.44
2023-02-17T00:24:26.038Z,99331.81
2023-02-17T00:26:54.386Z,99321.38
2023-02-17T00:29:24.840Z,99327.63
2023-02-17T00:31:53.780Z,99325.22
2023-02-17T00:34:24.634Z,99329.28
2023-02-17T00:36:55.140Z,99327.16
2023-02-17T00:39:23.502Z,99323.03
2023-02-17T00:41:51.745Z,99319.66
2023-02-17T00:44:24.711Z,99326.84
2023-02-17T00:46:53.782Z,99323.25
2023-02-17T00:49:23.982Z,99326.00
2023-02-17T00:51:53.186Z,99330.34
2023-02-17T00:54:22.901Z,99326.78
2023-02-17T00:56:51.223Z,99323.06
2023-02-17T00:59:19.621Z,99328.00
2023-02-17T01:01:48.332Z,99307.88
2023-02-17T01:04:16.706Z,99329.31
2023-02-17T01:06:53.592Z,99327.25
2023-02-17T01:09:23.706Z,99325.34
2023-02-17T01:11:52.493Z,99315.59
2023-02-17T01:14:20.865Z,99331.97
2023-02-17T01:16:50.303Z,99313.28
2023-02-17T01:19:20.217Z,99320.59
2023-02-17T01:21:49.889Z,99315.78
2023-02-17T01:24:18.284Z,99309.16
2023-02-17T01:26:48.252Z,99312.91
2023-02-17T01:29:16.555Z,99291.06
2023-02-17T01:31:45.688Z,99312.91
2023-02-17T01:34:14.409Z,99305.22
2023-02-17T01:36:42.698Z,99301.84
2023-02-17T01:39:15.440Z,99301.44
2023-02-17T01:41:45.108Z,99288.97
2023-02-17T01:44:18.779Z,99295.41
2023-02-17T01:46:48.209Z,99296.47
2023-02-17T01:49:30.215Z,99295.44
2023-02-17T01:52:05.005Z,99295.19
2023-02-17T01:54:38.601Z,99289.16
2023-02-17T01:57:11.950Z,99291.69
2023-02-17T01:59:42.101Z,99295.44
2023-02-17T02:02:10.880Z,99294.31
2023-02-17T02:04:42.044Z,99303.28
2023-02-17T02:07:14.817Z,99298.69
2023-02-17T02:09:48.240Z,99287.66
2023-02-17T02:12:19.822Z,99288.47
2023-02-17T02:14:51.825Z,99286.16
2023-02-17T02:17:33.588Z,99278.50
2023-02-17T02:20:34.223Z,99281.47
2023-02-17T02:23:25.188Z,99280.28
2023-02-17T02:26:23.879Z,99280.78
2023-02-17T02:29:15.087Z,99280.22
2023-02-17T02:31:57.826Z,99277.56
2023-02-17T02:34:35.921Z,99276.44
2023-02-17T02:37:10.286Z,99271.47
2023-02-17T02:39:43.367Z,99271.88
2023-02-17T02:42:17.617Z,99261.38
2023-02-17T02:44:45.985Z,99263.19
2023-02-17T02:47:41.765Z,99260.06
2023-02-17T02:50:14.436Z,99256.84
2023-02-17T02:52:52.908Z,99245.00
2023-02-17T02:55:31.365Z,99246.09
2023-02-17T02:58:07.142Z,99236.09
2023-02-17T03:00:42.597Z,99237.34
2023-02-17T03:03:16.319Z,99239.91
2023-02-17T03:05:53.900Z,99242.50
2023-02-17T03:08:30.302Z,99244.28
2023-02-17T03:10:59.209Z,99248.25
2023-02-17T03:13:27.971Z,99249.84
2023-02-17T03:15:59.558Z,99250.16
2023-02-17T03:18:27.925Z,99238.38
2023-02-17T03:21:02.203Z,99228.69
2023-02-17T03:23:30.593Z,99240.28
2023-02-17T03:25:59.518Z,99242.25
2023-02-17T03:28:30.498Z,99233.81
2023-02-17T03:31:01.275Z,99244.13
2023-02-17T03:33:29.599Z,99251.63
2023-02-17T03:35:59.261Z,99228.06
2023-02-17T03:38:27.552Z,99245.97
2023-02-17T03:40:56.241Z,99248.59
2023-02-17T03:43:24.564Z,99245.25
2023-02-17T03:45:53.209Z,99235.97
2023-02-17T03:48:21.441Z,99252.16
2023-02-17T03:50:49.738Z,99258.03
2023-02-17T03:53:19.452Z,99259.97
2023-02-17T03:55:48.071Z,99260.34
2023-02-17T03:58:16.357Z,99260.25
2023-02-17T04:00:45.567Z,99261.34
2023-02-17T04:03:14.302Z,99248.56
2023-02-17T04:05:49.385Z,99256.91
2023-02-17T04:08:19.015Z,99256.09
2023-02-17T04:10:47.322Z,99253.59
2023-02-17T04:13:15.624Z,99248.72
2023-02-17T04:15:44.014Z,99248.03
2023-02-17T04:18:12.383Z,99256.28
2023-02-17T04:20:40.676Z,99251.50
2023-02-17T04:23:09.037Z,99242.13
2023-02-17T04:25:39.375Z,99245.53
2023-02-17T04:28:09.785Z,99250.34
2023-02-17T04:30:38.135Z,99236.50
2023-02-17T04:33:09.858Z,99237.25
2023-02-17T04:35:38.266Z,99239.22
2023-02-17T04:38:07.627Z,99241.75
2023-02-17T04:40:35.922Z,99242.63
2023-02-17T04:43:11.540Z,99230.03
2023-02-17T04:45:39.855Z,99234.28
2023-02-17T04:48:10.245Z,99244.31
2023-02-17T04:50:38.867Z,99242.34
2023-02-17T04:53:14.955Z,99241.19
2023-02-17T04:55:44.034Z,99219.41
2023-02-17T04:58:18.873Z,99223.31
2023-02-17T05:00:48.401Z,99228.56
2023-02-17T05:03:16.826Z,99223.78
2023-02-17T05:05:48.313Z,99232.91
2023-02-17T05:08:18.768Z,99244.25
2023-02-17T05:10:52.547Z,99235.19
2023-02-17T05:13:22.211Z,99233.03
2023-02-17T05:15:50.498Z,99235.41
2023-02-17T05:18:26.570Z,99246.59
2023-02-17T05:20:54.891Z,99240.69
2023-02-17T05:23:23.402Z,99239.75
2023-02-17T05:25:54.847Z,99245.19
2023-02-17T05:28:24.559Z,99256.16
2023-02-17T05:30:52.926Z,99251.53
2023-02-17T05:33:23.466Z,99252.69
2023-02-17T05:35:51.702Z,99245.75
2023-02-17T05:38:20.003Z,99240.59
2023-02-17T05:40:48.267Z,99250.72
2023-02-17T05:43:16.642Z,99248.63
2023-02-17T05:45:48.472Z,99249.75
2023-02-17T05:48:17.576Z,99238.44
2023-02-17T05:50:49.241Z,99232.03
2023-02-17T05:53:17.647Z,99248.41
2023-02-17T05:55:47.435Z,99251.38
2023-02-17T05:58:19.570Z,99254.59
2023-02-17T06:00:49.495Z,99259.69
2023-02-17T06:03:19.929Z,99267.19
2023-02-17T06:05:51.300Z,99262.53
2023-02-17T06:08:19.640Z,99268.97
2023-02-17T06:10:49.875Z,99265.22
2023-02-17T06:13:20.521Z,99276.56
2023-02-17T06:15:50.313Z,99278.56
2023-02-17T06:18:18.942Z,99268.16
2023-02-17T06:20:50.382Z,99277.34
2023-02-17T06:23:21.719Z,99280.75
2023-02-17T06:25:50.358Z,99284.38
2023-02-17T06:28:18.704Z,99279.44
2023-02-17T06:30:51.620Z,99271.66
2023-02-17T06:33:19.927Z,99272.66
2023-02-17T06:35:51.283Z,99278.91
2023-02-17T06:38:20.341Z,99263.06
2023-02-17T06:40:49.334Z,99273.22
2023-02-17T06:43:19.897Z,99275.22
2023-02-17T06:45:48.475Z,99267.50
2023-02-17T06:48:20.651Z,99290.03
2023-02-17T06:50:50.115Z,99294.78
2023-02-17T06:53:18.518Z,99292.09
2023-02-17T06:55:46.822Z,99295.69
2023-02-17T06:58:21.540Z,99283.75
2023-02-17T07:00:49.805Z,99292.03
2023-02-17T07:03:19.599Z,99289.56
2023-02-17T07:05:47.988Z,99304.28
2023-02-17T07:08:16.309Z,99298.72
2023-02-17T07:10:44.697Z,99309.25
2023-02-17T07:13:13.013Z,99313.38
2023-02-17T07:15:41.430Z,99304.31
2023-02-17T07:18:09.731Z,99319.63
2023-02-17T07:20:39.494Z,99330.47
2023-02-17T07:23:07.873Z,99323.53
2023-02-17T07:25:36.145Z,99315.53
2023-02-17T07:28:04.522Z,99323.75
2023-02-17T07:30:33.097Z,99311.00
2023-02-17T07:33:06.051Z,99316.66
2023-02-17T07:35:44.709Z,99316.94
2023-02-17T07:38:15.157Z,99317.78
2023-02-17T07:40:43.531Z,99316.34
2023-02-17T07:43:11.835Z,99322.94
2023-02-17T07:45:40.208Z,99319.97
2023-02-17T07:48:08.557Z,99320.69
2023-02-17T07:50:38.877Z,99325.25
2023-02-17T07:53:08.459Z,99325.66
2023-02-17T07:55:36.871Z,99319.25
2023-02-17T07:58:05.506Z,99321.22
2023-02-17T08:00:33.856Z,99328.56
2023-02-17T08:03:04.414Z,99323.75
2023-02-17T08:05:33.120Z,99327.03
2023-02-17T08:08:19.012Z,99311.50
2023-02-17T08:11:06.464Z,99320.94
2023-02-17T08:13:34.885Z,99337.34
2023-02-17T08:16:03.223Z,99330.22
2023-02-17T08:18:36.225Z,99326.22
2023-02-17T08:21:05.878Z,99341.59
2023-02-17T08:23:35.329Z,99331.50
2023-02-17T08:26:07.688Z,99335.78
2023-02-17T08:28:36.614Z,99333.16
2023-02-17T08:31:05.290Z,99329.88
2023-02-17T08:33:33.668Z,99328.22
2023-02-17T08:36:07.558Z,99323.06
2023-02-17T08:38:36.059Z,99328.28
2023-02-17T08:41:15.051Z,99335.53
2023-02-17T08:43:44.175Z,99325.28
2023-02-17T08:46:13.627Z,99337.63
2023-02-17T08:48:42.325Z,99335.41
2023-02-17T08:51:14.711Z,99332.53
2023-02-17T08:53:45.648Z,99320.13
2023-02-17T08:56:15.669Z,99324.53
2023-02-17T08:58:44.471Z,99311.47
2023-02-17T09:01:12.944Z,99320.38
2023-02-17T09:03:42.281Z,99322.66
2023-02-17T09:06:10.978Z,99320.38
2023-02-17T09:08:40.905Z,99313.16
2023-02-17T09:11:09.946Z,99307.41
2023-02-17T09:13:39.670Z,99323.28
2023-02-17T09:16:10.741Z,99311.88
2023-02-17T09:18:41.636Z,99320.78
2023-02-17T09:21:11.985Z,99328.25
2023-02-17T09:23:40.850Z,99326.66
2023-02-17T09:26:12.533Z,99336.84
2023-02-17T09:28:42.647Z,99354.50
2023-02-17T09:31:12.729Z,99356.19
2023-02-17T09:33:41.855Z,99357.16
2023-02-17T09:36:12.755Z,99342.53
2023-02-17T09:38:42.769Z,99341.28
2023-02-17T09:41:18.294Z,99353.19
2023-02-17T09:43:48.616Z,99347.53
2023-02-17T09:46:22.430Z,99359.94
2023-02-17T09:48:53.805Z,99357.38
2023-02-17T09:51:27.082Z,99365.41
2023-02-17T09:54:05.692Z,99360.78
2023-02-17T09:56:38.011Z,99348.03
2023-02-17T09:59:16.001Z,99371.50
2023-02-17T10:01:46.130Z,99370.19
2023-02-17T10:04:19.296Z,99365.44
2023-02-17T10:06:52.102Z,99360.22
2023-02-17T10:09:25.021Z,99360.97
2023-02-17T10:12:03.122Z,99365.53
2023-02-17T10:14:38.829Z,99357.81
2023-02-17T10:17:11.729Z,99356.75
2023-02-17T10:19:50.326Z,99360.16
2023-02-17T10:22:20.589Z,99354.34
2023-02-17T10:24:49.030Z,99350.94
2023-02-17T10:27:29.529Z,99352.41
2023-02-17T10:30:16.623Z,99353.72
2023-02-17T10:32:55.168Z,99354.25
2023-02-17T10:35:29.247Z,99345.69
2023-02-17T10:38:06.651Z,99363.66
2023-02-17T10:40:35.097Z,99353.66
2023-02-17T10:43:07.844Z,99351.56
2023-02-17T10:45:41.703Z,99359.56
2023-02-17T10:48:16.587Z,99348.63
2023-02-17T10:50:47.276Z,99344.91
2023-02-17T10:53:17.401Z,99356.16
2023-02-17T10:55:55.508Z,99338.31
2023-02-17T10:58:30.035Z,99330.59
2023-02-17T11:01:02.596Z,99328.56
2023-02-17T11:03:36.833Z,99314.69
2023-02-17T11:06:07.953Z,99311.94
2023-02-17T11:08:40.351Z,99319.63
2023-02-17T11:11:17.285Z,99321.50
2023-02-17T11:14:10.628Z,99318.91
2023-02-17T11:16:43.260Z,99331.88
2023-02-17T11:19:23.491Z,99317.69
2023-02-17T11:21:52.535Z,99320.53
2023-02-17T11:24:21.177Z,99329.78
2023-02-17T11:26:57.864Z,99327.66
2023-02-17T11:29:26.634Z,99311.81
2023-02-17T11:31:58.692Z,99300.00
2023-02-17T11:34:29.828Z,99321.28
2023-02-17T11:36:59.786Z,99312.59
2023-02-17T11:39:30.825Z,99301.53
2023-02-17T11:41:59.259Z,99308.34
2023-02-17T11:44:29.385Z,99315.00
2023-02-17T11:47:10.901Z,99297.00
2023-02-17T11:50:26.178Z,99320.91
2023-02-17T11:53:14.340Z,99309.97
2023-02-17T11:55:54.463Z,99302.75
2023-02-17T11:58:33.103Z,99325.44
2023-02-17T12:01:18.028Z,99306.72
2023-02-17T12:04:27.629Z,99312.53
2023-02-17T12:07:37.445Z,99325.41
2023-02-17T12:10:14.979Z,99316.88
2023-02-17T12:12:59.721Z,99303.31
2023-02-17T12:15:40.887Z,99304.22
2023-02-17T12:18:26.510Z,99306.72
2023-02-17T12:21:05.692Z,99302.69
2023-02-17T12:23:59.179Z,99293.31
2023-02-17T12:26:38.412Z,99292.97
2023-02-17T12:29:29.846Z,99283.88
2023-02-17T12:32:09.917Z,99284.81
2023-02-17T12:34:42.280Z,99281.19
2023-02-17T12:37:19.517Z,99281.00
2023-02-17T12:39:53.031Z,99293.22
2023-02-17T12:42:26.321Z,99289.19
2023-02-17T12:44:58.672Z,99274.47
2023-02-17T12:47:33.502Z,99265.72
2023-02-17T12:50:07.619Z,99279.34
2023-02-17T12:52:40.475Z,99261.03
2023-02-17T12:55:19.850Z,99257.56
2023-02-17T12:57:55.692Z,99260.44
2023-02-17T13:00:29.983Z,99275.16
2023-02-17T13:02:59.241Z,99279.34
2023-02-17T13:05:33.312Z,99265.91
2023-02-17T13:08:09.423Z,99274.25
2023-02-17T13:10:41.150Z,99274.00
2023-02-17T13:13:14.251Z,99282.78
2023-02-17T13:15:44.665Z,99283.38
2023-02-17T13:18:15.029Z,99275.78
2023-02-17T13:20:57.027Z,99262.88
2023-02-17T13:23:36.025Z,99274.00
2023-02-17T13:26:29.625Z,99283.72
2023-02-17T13:29:19.243Z,99270.41
2023-02-17T13:31:54.849Z,99275.25
2023-02-17T13:34:27.860Z,99265.88
2023-02-17T13:36:56.180Z,99264.91
2023-02-17T13:39:33.802Z,99270.34
2023-02-17T13:42:02.184Z,99265.06
2023-02-17T13:44:31.228Z,99269.31
2023-02-17T13:47:00.729Z,99264.47
2023-02-17T13:49:32.842Z,99259.66
2023-02-17T13:52:11.868Z,99264.38
2023-02-17T13:54:43.824Z,99253.13
2023-02-17T13:57:23.357Z,99258.06
2023-02-17T13:59:51.424Z,99246.78
2023-02-17T14:02:35.212Z,99251.88
2023-02-17T14:05:16.352Z,99252.81
2023-02-17T14:07:47.386Z,99236.91
2023-02-17T14:10:24.262Z,99253.91
2023-02-17T14:12:52.712Z,99245.75
2023-02-17T14:15:21.302Z,99251.19
2023-02-17T14:17:49.385Z,99242.50
2023-02-17T14:20:28.078Z,99243.97
2023-02-17T14:23:04.784Z,99248.88
2023-02-17T14:25:35.558Z,99237.09
2023-02-17T14:28:03.603Z,99246.03
2023-02-17T14:30:33.037Z,99242.25
2023-02-17T14:33:05.792Z,99234.59
2023-02-17T14:35:35.378Z,99238.16
2023-02-17T14:38:19.797Z,99243.44
2023-02-17T14:40:50.072Z,99236.22
2023-02-17T14:43:18.346Z,99235.47
2023-02-17T14:45:49.154Z,99222.88
2023-02-17T14:48:17.994Z,99245.66
2023-02-17T14:50:47.513Z,99237.84
2023-02-17T14:53:24.207Z,99226.63
2023-02-17T14:55:57.203Z,99227.38
2023-02-17T14:58:27.147Z,99235.88
2023-02-17T15:00:55.558Z,99230.25
2023-02-17T15:03:24.257Z,99215.16
2023-02-17T15:05:53.519Z,99234.53
2023-02-17T15:08:26.315Z,99218.63
2023-02-17T15:10:56.171Z,99228.13
2023-02-17T15:13:24.505Z,99226.13
2023-02-17T15:15:53.127Z,99220.91
2023-02-17T15:18:22.086Z,99231.94
2023-02-17T15:20:52.888Z,99217.94
2023-02-17T15:23:22.896Z,99222.34
2023-02-17T15:25:52.060Z,99211.41
2023-02-17T15:28:22.253Z,99202.88
2023-02-17T15:30:54.320Z,99217.94
2023-02-17T15:33:24.403Z,99221.34
2023-02-17T15:35:54.534Z,99218.63
2023-02-17T15:38:23.683Z,99229.34
2023-02-17T15:40:52.183Z,99211.00
2023-02-17T15:43:24.293Z,99211.94
2023-02-17T15:45:54.751Z,99216.94
2023-02-17T15:48:27.978Z,99219.22
2023-02-17T15:50:57.024Z,99222.53
2023-02-17T15:53:25.403Z,99219.22
2023-02-17T15:55:53.974Z,99225.66
2023-02-17T15:58:24.374Z,99226.16
2023-02-17T16:00:52.745Z,99227.25
2023-02-17T16:03:21.228Z,99232.78
2023-02-17T16:05:49.548Z,99233.63
2023-02-17T16:08:17.856Z,99236.09
2023-02-17T16:10:47.063Z,99227.97
2023-02-17T16:13:19.576Z,99224.72
2023-02-17T16:15:49.686Z,99229.94
2023-02-17T16:18:22.374Z,99228.28
2023-02-17T16:20:51.576Z,99232.97
2023-02-17T16:23:20.012Z,99243.44
2023-02-17T16:25:51.057Z,99243.22
2023-02-17T16:28:22.073Z,99245.22
2023-02-17T16:30:51.887Z,99244.72
2023-02-17T16:33:20.312Z,99248.88
2023-02-17T16:35:51.402Z,99244.41
2023-02-17T16:38:23.159Z,99244.88
2023-02-17T16:40:53.585Z,99260.75
2023-02-17T16:43:25.318Z,99255.06
2023-02-17T16:45:57.081Z,99252.34
2023-02-17T16:48:28.110Z,99263.47
2023-02-17T16:50:56.812Z,99272.59
2023-02-17T16:53:25.248Z,99266.47
2023-02-17T16:55:55.388Z,99267.88
2023-02-17T16:58:25.197Z,99276.97
2023-02-17T17:00:56.617Z,99262.88
2023-02-17T17:03:25.119Z,99259.34
2023-02-17T17:05:54.331Z,99256.66
2023-02-17T17:08:22.735Z,99265.16
2023-02-17T17:10:51.034Z,99261.16
2023-02-17T17:13:19.784Z,99266.94
2023-02-17T17:15:50.229Z,99255.34
2023-02-17T17:18:21.949Z,99249.19
2023-02-17T17:20:50.678Z,99237.13
2023-02-17T17:23:19.090Z,99225.78
2023-02-17T17:25:48.520Z,99225.97
2023-02-17T17:28:19.589Z,99227.63
2023-02-17T17:30:48.553Z,99219.63
2023-02-17T17:33:17.216Z,99228.63
2023-02-17T17:35:46.956Z,99239.03
2023-02-17T17:38:16.466Z,99247.41
2023-02-17T17:40:53.329Z,99259.72
2023-02-17T17:43:23.282Z,99266.94
2023-02-17T17:45:52.928Z,99256.31
2023-02-17T17:48:21.757Z,99274.28
2023-02-17T17:50:51.551Z,99275.59
2023-02-17T17:53:20.241Z,99285.41
2023-02-17T17:55:50.548Z,99299.25
2023-02-17T17:58:18.880Z,99295.69
2023-02-17T18:00:47.148Z,99302.81
2023-02-17T18:03:15.574Z,99306.22
2023-02-17T18:05:43.922Z,99296.97
2023-02-17T18:08:14.018Z,99314.59
2023-02-17T18:10:43.681Z,99312.56
2023-02-17T18:13:13.609Z,99319.50
2023-02-17T18:15:42.583Z,99329.53
2023-02-17T18:18:12.751Z,99329.94
2023-02-17T18:20:41.468Z,99330.19
2023-02-17T18:23:09.819Z,99352.28
2023-02-17T18:25:39.712Z,99357.28
2023-02-17T18:28:08.075Z,99363.75
2023-02-17T18:30:36.552Z,99356.53
2023-02-17T18:33:05.068Z,99363.38
2023-02-17T18:35:35.360Z,99363.91
2023-02-17T18:38:04.070Z,99366.25
2023-02-17T18:40:32.598Z,99374.72
2023-02-17T18:43:02.309Z,99373.69
2023-02-17T18:45:30.843Z,99381.47
2023-02-17T18:47:59.302Z,99390.50
2023-02-17T18:50:27.885Z,99388.03
2023-02-17T18:52:56.209Z,99386.06
2023-02-17T18:55:24.503Z,99398.44
2023-02-17T18:57:54.006Z,99401.97
2023-02-17T19:00:25.124Z,99403.63
2023-02-17T19:02:53.518Z,99422.53
2023-02-17T19:05:24.896Z,99409.69
2023-02-17T19:07:53.249Z,99424.84
2023-02-17T19:10:21.844Z,99422.75
2023-02-17T19:12:50.148Z,99430.06
2023-02-17T19:15:20.833Z,99430.47
2023-02-17T19:17:51.011Z,99424.50
2023-02-17T19:20:19.611Z,99430.69
2023-02-17T19:22:47.912Z,99423.94
2023-02-17T19:25:18.477Z,99430.75
2023-02-17T19:27:54.460Z,99429.97
2023-02-17T19:30:23.112Z,99424.31
2023-02-17T19:32:52.833Z,99431.75
2023-02-17T19:35:21.501Z,99436.53
2023-02-17T19:37:49.776Z,99437.63
2023-02-17T19:40:18.312Z,99436.66
2023-02-17T19:42:46.697Z,99450.31
2023-02-17T19:45:15.086Z,99435.41
2023-02-17T19:47:43.447Z,99426.16
2023-02-17T19:50:13.281Z,99443.75
2023-02-17T19:52:41.605Z,99449.56
2023-02-17T19:55:10.439Z,99449.97
2023-02-17T19:57:38.851Z,99443.47
2023-02-17T20:00:09.962Z,99438.72
2023-02-17T20:02:38.781Z,99456.78
2023-02-17T20:05:08.303Z,99449.91
2023-02-17T20:07:38.102Z,99443.16
2023-02-17T20:10:12.770Z,99442.13
2023-02-17T20:12:41.151Z,99454.03
2023-02-17T20:15:10.193Z,99446.31
2023-02-17T20:17:40.356Z,99435.97
2023-02-17T20:20:12.110Z,99441.00
2023-02-17T20:22:41.856Z,99439.34
2023-02-17T20:25:10.233Z,99439.94
2023-02-17T20:27:38.854Z,99444.47
2023-02-17T20:30:08.465Z,99446.28
2023-02-17T20:32:37.162Z,99454.38
2023-02-17T20:35:05.850Z,99445.63
2023-02-17T20:37:34.210Z,99453.75
2023-02-17T20:40:04.175Z,99451.75
2023-02-17T20:42:32.505Z,99447.81
2023-02-17T20:45:00.765Z,99440.63
2023-02-17T20:47:29.069Z,99434.63
2023-02-17T20:49:57.395Z,99444.28
2023-02-17T20:52:25.738Z,99451.38
2023-02-17T20:54:54.099Z,99448.41
2023-02-17T20:57:28.029Z,99442.88
2023-02-17T20:59:56.308Z,99442.78
2023-02-17T21:02:26.850Z,99449.25
2023-02-17T21:04:57.947Z,99449.44
2023-02-17T21:07:26.607Z,99441.97
2023-02-17T21:09:55.034Z,99449.06
2023-02-17T21:12:27.438Z,99452.09
2023-02-17T21:14:55.806Z,99454.16
2023-02-17T21:17:24.283Z,99448.19
2023-02-17T21:19:52.693Z,99445.53
2023-02-17T21:22:21.543Z,99449.16
2023-02-17T21:24:49.803Z,99438.75
2023-02-17T21:27:18.102Z,99428.03
2023-02-17T21:29:47.820Z,99432.66
2023-02-17T21:32:16.260Z,99433.31
2023-02-17T21:34:44.666Z,99432.09
2023-02-17T21:37:12.917Z,99431.16
2023-02-17T21:39:43.725Z,99426.91
2023-02-17T21:42:12.070Z,99427.44
2023-02-17T21:44:51.709Z,99428.25
2023-02-17T21:47:21.783Z,99420.94
2023-02-17T21:49:54.349Z,99410.72
2023-02-17T21:52:23.562Z,99425.16
2023-02-17T21:54:51.913Z,99425.44
2023-02-17T21:57:20.618Z,99416.03
2023-02-17T22:02:39.093Z,99429.78
2023-02-17T22:05:08.717Z,99414.13
2023-02-17T22:07:37.081Z,99416.94
2023-02-17T22:10:07.060Z,99407.41
2023-02-17T22:12:36.570Z,99420.19
2023-02-17T22:15:05.799Z,99406.75
2023-02-17T22:17:37.781Z,99408.19
2023-02-17T22:20:09.324Z,99330.81
2023-02-17T22:22:37.604Z,99424.41
2023-02-17T22:25:06.462Z,99420.72
2023-02-17T22:27:35.023Z,99409.59
2023-02-17T22:30:03.696Z,99429.84
2023-02-17T22:32:35.135Z,99425.72
2023-02-17T22:35:07.572Z,99409.63
2023-02-17T22:37:36.019Z,99416.63
2023-02-17T22:40:06.710Z,99424.34
2023-02-17T22:42:34.950Z,99422.88
2023-02-17T22:45:04.852Z,99421.00
2023-02-17T22:47:35.202Z,99420.94
2023-02-17T22:50:03.822Z,99424.63
2023-02-17T22:52:33.472Z,99430.38
2023-02-17T22:55:01.777Z,99431.72
2023-02-17T22:57:32.262Z,99424.09
2023-02-17T23:00:02.929Z,99429.69
2023-02-17T23:02:34.851Z,99418.34
2023-02-17T23:05:03.303Z,99409.06
2023-02-17T23:07:32.893Z,99408.09
2023-02-17T23:10:01.212Z,99418.38
2023-02-17T23:12:30.470Z,99406.78
2023-02-17T23:14:58.783Z,99405.25
2023-02-17T23:17:27.225Z,99396.09
2023-02-17T23:19:55.493Z,99390.66
2023-02-17T23:22:23.786Z,99390.72
2023-02-17T23:24:53.427Z,99398.75
2023-02-17T23:27:21.768Z,99405.03
2023-02-17T23:29:50.064Z,99393.66
2023-02-17T23:32:18.384Z,99400.16
2023-02-17T23:34:46.757Z,99406.88
2023-02-17T23:37:15.090Z,99423.50
2023-02-17T23:39:43.425Z,99417.06
2023-02-17T23:42:13.120Z,99412.41
2023-02-17T23:44:41.504Z,99403.88
2023-02-17T23:47:09.911Z,99401.91
2023-02-17T23:49:38.145Z,99405.53
2023-02-17T23:52:08.543Z,99402.81
2023-02-17T23:54:36.856Z,99391.47
2023-02-17T23:57:05.565Z,99396.63
2023-02-17T23:59:35.270Z,99401.22
