createdAt,value
2019-04-26T00:00:19.697Z,0.00
2019-04-26T00:01:19.683Z,0.00
2019-04-26T00:02:19.656Z,0.00
2019-04-26T00:03:19.641Z,0.00
2019-04-26T00:04:19.653Z,0.00
2019-04-26T00:05:19.640Z,0.00
2019-04-26T00:06:19.640Z,0.00
2019-04-26T00:07:19.587Z,0.00
2019-04-26T00:08:19.599Z,0.00
2019-04-26T00:09:19.559Z,0.00
2019-04-26T00:10:19.583Z,0.00
2019-04-26T00:11:19.567Z,0.00
2019-04-26T00:12:19.547Z,0.00
2019-04-26T00:13:19.537Z,0.00
2019-04-26T00:14:19.517Z,0.00
2019-04-26T00:15:19.524Z,0.00
2019-04-26T00:16:19.523Z,0.00
2019-04-26T00:17:19.495Z,0.00
2019-04-26T00:18:19.473Z,0.00
2019-04-26T00:19:19.453Z,0.00
2019-04-26T00:20:19.458Z,0.00
2019-04-26T00:21:19.476Z,0.00
2019-04-26T00:22:19.435Z,0.00
2019-04-26T00:23:19.448Z,0.00
2019-04-26T00:24:19.452Z,0.00
2019-04-26T00:25:19.419Z,0.00
2019-04-26T00:26:19.682Z,0.00
2019-04-26T00:27:19.391Z,0.00
2019-04-26T00:28:19.373Z,0.00
2019-04-26T00:29:19.373Z,0.00
2019-04-26T00:30:19.364Z,0.00
2019-04-26T00:31:19.361Z,0.00
2019-04-26T00:32:19.370Z,0.00
2019-04-26T00:33:19.459Z,0.00
2019-04-26T00:34:19.616Z,0.00
2019-04-26T00:35:19.889Z,0.00
2019-04-26T00:36:19.302Z,0.00
2019-04-26T00:37:20.193Z,0.00
2019-04-26T00:38:20.268Z,0.00
2019-04-26T00:39:20.262Z,0.00
2019-04-26T00:40:20.264Z,0.00
2019-04-26T00:41:19.235Z,0.00
2019-04-26T00:42:19.245Z,0.00
2019-04-26T00:43:19.201Z,0.00
2019-04-26T00:44:19.195Z,0.00
2019-04-26T00:45:19.219Z,0.00
2019-04-26T00:46:19.182Z,0.00
2019-04-26T00:47:19.230Z,0.00
2019-04-26T00:48:19.172Z,0.00
2019-04-26T00:49:19.244Z,0.00
2019-04-26T00:50:19.177Z,0.00
2019-04-26T00:51:19.365Z,0.00
2019-04-26T00:52:19.496Z,0.00
2019-04-26T00:53:19.655Z,0.00
2019-04-26T00:54:20.078Z,0.00
2019-04-26T00:55:19.643Z,0.00
2019-04-26T00:56:20.081Z,0.00
2019-04-26T00:57:20.210Z,0.00
2019-04-26T00:58:20.348Z,0.00
2019-04-26T00:59:19.026Z,0.00
2019-04-26T01:00:19.571Z,0.00
2019-04-26T01:01:19.026Z,0.00
2019-04-26T01:02:18.996Z,0.00
2019-04-26T01:03:19.000Z,0.00
2019-04-26T01:04:18.998Z,0.00
2019-04-26T01:05:19.008Z,0.00
2019-04-26T01:06:18.990Z,0.00
2019-04-26T01:07:19.150Z,0.00
2019-04-26T01:08:19.208Z,0.00
2019-04-26T01:09:19.474Z,0.00
2019-04-26T01:10:19.676Z,0.00
2019-04-26T01:11:19.701Z,0.00
2019-04-26T01:12:19.747Z,0.00
2019-04-26T01:13:19.845Z,0.00
2019-04-26T01:14:19.889Z,0.00
2019-04-26T01:15:21.435Z,0.00
2019-04-26T01:16:18.870Z,0.00
2019-04-26T01:17:18.870Z,0.00
2019-04-26T01:18:18.856Z,0.00
2019-04-26T01:19:18.845Z,0.00
2019-04-26T01:20:18.980Z,0.00
2019-04-26T01:21:18.810Z,0.00
2019-04-26T01:22:19.367Z,0.00
2019-04-26T01:23:18.855Z,0.00
2019-04-26T01:24:19.381Z,0.00
2019-04-26T01:25:18.877Z,0.00
2019-04-26T01:26:19.254Z,0.00
2019-04-26T01:27:19.532Z,0.00
2019-04-26T01:28:19.685Z,0.00
2019-04-26T01:29:19.634Z,0.00
2019-04-26T01:30:19.617Z,0.00
2019-04-26T01:31:19.875Z,0.00
2019-04-26T01:32:19.235Z,0.00
2019-04-26T01:33:19.835Z,0.00
2019-04-26T01:34:19.267Z,0.00
2019-04-26T01:35:19.355Z,0.00
2019-04-26T01:36:19.580Z,0.00
2019-04-26T01:37:19.318Z,0.00
2019-04-26T01:38:19.247Z,0.00
2019-04-26T01:39:19.716Z,0.00
2019-04-26T01:40:20.567Z,0.00
2019-04-26T01:41:18.621Z,0.00
2019-04-26T01:42:18.578Z,0.00
2019-04-26T01:43:18.574Z,0.00
2019-04-26T01:44:18.555Z,0.00
2019-04-26T01:45:28.374Z,0.00
2019-04-26T01:46:18.555Z,0.00
2019-04-26T01:47:18.536Z,0.00
2019-04-26T01:48:18.524Z,0.00
2019-04-26T01:49:18.528Z,0.00
2019-04-26T01:50:18.522Z,0.00
2019-04-26T01:51:18.550Z,0.00
2019-04-26T01:52:18.478Z,0.00
2019-04-26T01:53:18.452Z,0.00
2019-04-26T01:54:18.434Z,0.00
2019-04-26T01:55:18.491Z,0.00
2019-04-26T01:56:18.437Z,0.00
2019-04-26T01:57:18.411Z,0.00
2019-04-26T01:58:18.430Z,0.00
2019-04-26T01:59:18.402Z,0.00
2019-04-26T02:00:18.410Z,0.00
2019-04-26T02:01:18.376Z,0.00
2019-04-26T02:02:18.347Z,0.00
2019-04-26T02:03:18.361Z,0.00
2019-04-26T02:04:18.378Z,0.00
2019-04-26T02:05:18.361Z,0.00
2019-04-26T02:06:25.316Z,0.00
2019-04-26T02:07:19.327Z,0.00
2019-04-26T02:08:18.317Z,0.00
2019-04-26T02:09:18.297Z,0.00
2019-04-26T02:10:18.299Z,0.00
2019-04-26T02:11:18.279Z,0.00
2019-04-26T02:12:18.243Z,0.00
2019-04-26T02:13:18.246Z,0.00
2019-04-26T02:14:18.225Z,0.00
2019-04-26T02:15:18.215Z,0.00
2019-04-26T02:16:18.256Z,0.00
2019-04-26T02:17:18.225Z,0.00
2019-04-26T02:18:18.203Z,0.00
2019-04-26T02:19:18.177Z,0.00
2019-04-26T02:20:18.175Z,0.00
2019-04-26T02:21:18.195Z,0.00
2019-04-26T02:22:18.165Z,0.00
2019-04-26T02:23:18.129Z,0.00
2019-04-26T02:24:18.154Z,0.00
2019-04-26T02:25:18.133Z,0.00
2019-04-26T02:26:18.121Z,0.00
2019-04-26T02:27:18.111Z,0.00
2019-04-26T02:28:18.091Z,0.00
2019-04-26T02:29:18.081Z,0.00
2019-04-26T02:30:18.083Z,0.00
2019-04-26T02:31:18.103Z,0.00
2019-04-26T02:32:18.090Z,0.00
2019-04-26T02:33:18.047Z,0.00
2019-04-26T02:34:18.054Z,0.00
2019-04-26T02:35:18.024Z,0.00
2019-04-26T02:36:18.012Z,0.00
2019-04-26T02:37:18.039Z,0.00
2019-04-26T02:38:17.974Z,0.00
2019-04-26T02:39:17.994Z,0.00
2019-04-26T02:40:17.941Z,0.00
2019-04-26T02:41:17.960Z,0.00
2019-04-26T02:42:17.949Z,0.00
2019-04-26T02:43:17.911Z,0.00
2019-04-26T02:44:21.685Z,0.00
2019-04-26T02:45:17.935Z,0.00
2019-04-26T02:46:17.908Z,0.00
2019-04-26T02:47:17.897Z,0.00
2019-04-26T02:48:17.887Z,0.00
2019-04-26T02:49:17.847Z,0.00
2019-04-26T02:50:17.895Z,0.00
2019-04-26T02:51:17.843Z,0.00
2019-04-26T02:52:17.879Z,0.00
2019-04-26T02:53:17.827Z,0.00
2019-04-26T02:54:17.793Z,0.00
2019-04-26T02:55:17.809Z,0.00
2019-04-26T02:56:17.818Z,0.00
2019-04-26T02:57:17.814Z,0.00
2019-04-26T02:58:17.772Z,0.00
2019-04-26T02:59:17.750Z,0.00
2019-04-26T03:00:17.758Z,0.00
2019-04-26T03:01:17.743Z,0.00
2019-04-26T03:02:17.734Z,0.00
2019-04-26T03:03:17.739Z,0.00
2019-04-26T03:04:17.713Z,0.00
2019-04-26T03:05:17.691Z,0.00
2019-04-26T03:06:17.712Z,0.00
2019-04-26T03:07:17.668Z,0.00
2019-04-26T03:08:17.708Z,0.00
2019-04-26T03:09:17.633Z,0.00
2019-04-26T03:10:17.651Z,0.00
2019-04-26T03:11:17.857Z,0.00
2019-04-26T03:12:17.647Z,0.00
2019-04-26T03:13:17.661Z,0.00
2019-04-26T03:14:17.601Z,0.00
2019-04-26T03:15:17.600Z,0.00
2019-04-26T03:16:17.587Z,0.00
2019-04-26T03:17:17.571Z,0.00
2019-04-26T03:18:17.545Z,0.00
2019-04-26T03:19:17.516Z,0.00
2019-04-26T03:20:17.508Z,0.00
2019-04-26T03:21:17.573Z,0.00
2019-04-26T03:22:17.557Z,0.00
2019-04-26T03:23:17.500Z,0.00
2019-04-26T03:24:17.484Z,0.00
2019-04-26T03:25:17.475Z,0.00
2019-04-26T03:26:17.478Z,0.00
2019-04-26T03:27:17.524Z,0.00
2019-04-26T03:28:17.466Z,0.00
2019-04-26T03:29:17.424Z,0.00
2019-04-26T03:30:21.533Z,0.00
2019-04-26T03:31:18.776Z,0.00
2019-04-26T03:32:17.542Z,0.00
2019-04-26T03:33:17.590Z,0.00
2019-04-26T03:34:17.620Z,0.00
2019-04-26T03:35:17.380Z,0.00
2019-04-26T03:36:17.386Z,0.00
2019-04-26T03:37:20.825Z,0.00
2019-04-26T03:38:17.352Z,0.00
2019-04-26T03:39:17.348Z,0.00
2019-04-26T03:40:17.323Z,0.00
2019-04-26T03:41:17.323Z,0.00
2019-04-26T03:42:17.292Z,0.00
2019-04-26T03:43:17.331Z,0.00
2019-04-26T03:44:17.281Z,0.00
2019-04-26T03:45:17.250Z,0.00
2019-04-26T03:46:17.235Z,0.00
2019-04-26T03:47:17.231Z,0.00
2019-04-26T03:48:17.252Z,0.00
2019-04-26T03:49:17.206Z,0.00
2019-04-26T03:50:17.214Z,0.00
2019-04-26T03:51:17.189Z,0.00
2019-04-26T03:52:17.203Z,0.00
2019-04-26T03:53:17.220Z,0.00
2019-04-26T03:54:17.169Z,0.00
2019-04-26T03:55:17.152Z,0.00
2019-04-26T03:56:17.163Z,0.00
2019-04-26T03:57:17.131Z,0.00
2019-04-26T03:58:17.179Z,5.62
2019-04-26T03:59:17.138Z,5.62
2019-04-26T04:00:17.107Z,5.62
2019-04-26T04:01:17.107Z,5.62
2019-04-26T04:02:17.076Z,5.62
2019-04-26T04:03:17.098Z,5.62
2019-04-26T04:04:17.115Z,5.62
2019-04-26T04:05:17.067Z,5.62
2019-04-26T04:06:17.075Z,11.25
2019-04-26T04:07:17.062Z,11.25
2019-04-26T04:08:17.047Z,11.25
2019-04-26T04:09:18.122Z,11.25
2019-04-26T04:10:17.032Z,11.25
2019-04-26T04:11:17.004Z,16.88
2019-04-26T04:12:17.007Z,16.88
2019-04-26T04:13:16.964Z,16.88
2019-04-26T04:14:17.078Z,16.88
2019-04-26T04:15:16.957Z,16.88
2019-04-26T04:16:16.962Z,22.50
2019-04-26T04:17:16.914Z,22.50
2019-04-26T04:18:16.922Z,22.50
2019-04-26T04:19:16.896Z,28.12
2019-04-26T04:20:16.923Z,28.12
2019-04-26T04:21:16.878Z,33.75
2019-04-26T04:22:16.854Z,33.75
2019-04-26T04:23:16.862Z,39.38
2019-04-26T04:24:16.846Z,39.38
2019-04-26T04:25:16.902Z,45.00
2019-04-26T04:26:16.810Z,50.62
2019-04-26T04:27:16.833Z,50.62
2019-04-26T04:28:16.801Z,56.25
2019-04-26T04:29:16.792Z,56.25
2019-04-26T04:30:26.229Z,56.25
2019-04-26T04:31:16.804Z,61.88
2019-04-26T04:32:16.780Z,61.88
2019-04-26T04:33:16.779Z,67.50
2019-04-26T04:34:16.734Z,67.50
2019-04-26T04:35:16.747Z,67.50
2019-04-26T04:36:16.752Z,67.50
2019-04-26T04:37:16.750Z,67.50
2019-04-26T04:38:16.778Z,67.50
2019-04-26T04:39:16.677Z,67.50
2019-04-26T04:40:16.690Z,67.50
2019-04-26T04:41:16.664Z,67.50
2019-04-26T04:42:16.691Z,67.50
2019-04-26T04:43:16.773Z,73.12
2019-04-26T04:44:16.629Z,73.12
2019-04-26T04:45:16.601Z,78.75
2019-04-26T04:46:16.988Z,78.75
2019-04-26T04:47:24.363Z,84.38
2019-04-26T04:48:17.638Z,84.38
2019-04-26T04:49:16.589Z,84.38
2019-04-26T04:50:16.598Z,90.00
2019-04-26T04:51:16.569Z,95.62
2019-04-26T04:52:16.559Z,95.62
2019-04-26T04:53:16.551Z,101.25
2019-04-26T04:54:16.523Z,101.25
2019-04-26T04:55:16.508Z,106.88
2019-04-26T04:56:16.492Z,106.88
2019-04-26T04:57:16.515Z,106.88
2019-04-26T04:58:16.483Z,106.88
2019-04-26T04:59:16.517Z,106.88
2019-04-26T05:00:16.461Z,106.88
2019-04-26T05:01:16.453Z,112.50
2019-04-26T05:02:16.445Z,112.50
2019-04-26T05:03:16.419Z,112.50
2019-04-26T05:04:16.445Z,118.12
2019-04-26T05:05:16.389Z,118.12
2019-04-26T05:06:16.432Z,123.75
2019-04-26T05:07:16.412Z,129.38
2019-04-26T05:08:16.363Z,135.00
2019-04-26T05:09:16.393Z,146.25
2019-04-26T05:10:16.347Z,157.50
2019-04-26T05:11:16.368Z,168.75
2019-04-26T05:12:16.361Z,174.38
2019-04-26T05:13:16.311Z,202.50
2019-04-26T05:14:16.312Z,225.00
2019-04-26T05:15:16.363Z,225.00
2019-04-26T05:16:16.334Z,230.62
2019-04-26T05:17:16.281Z,247.50
2019-04-26T05:18:16.259Z,264.38
2019-04-26T05:19:16.249Z,281.25
2019-04-26T05:20:16.263Z,292.50
2019-04-26T05:21:16.210Z,309.38
2019-04-26T05:22:16.239Z,315.00
2019-04-26T05:23:16.201Z,315.00
2019-04-26T05:24:16.190Z,315.00
2019-04-26T05:25:16.183Z,320.62
2019-04-26T05:26:16.209Z,292.50
2019-04-26T05:27:16.167Z,303.75
2019-04-26T05:28:16.155Z,337.50
2019-04-26T05:29:16.137Z,337.50
2019-04-26T05:30:16.151Z,343.12
2019-04-26T05:31:16.171Z,348.75
2019-04-26T05:32:24.169Z,365.62
2019-04-26T05:33:16.103Z,360.00
2019-04-26T05:34:16.075Z,343.12
2019-04-26T05:35:16.069Z,303.75
2019-04-26T05:36:16.128Z,264.38
2019-04-26T05:37:16.048Z,275.62
2019-04-26T05:38:18.570Z,275.62
2019-04-26T05:39:16.032Z,326.25
2019-04-26T05:40:16.017Z,247.50
2019-04-26T05:41:16.045Z,241.88
2019-04-26T05:42:15.997Z,247.50
2019-04-26T05:43:16.006Z,253.12
2019-04-26T05:44:15.994Z,253.12
2019-04-26T05:45:15.963Z,247.50
2019-04-26T05:46:15.947Z,258.75
2019-04-26T05:47:15.975Z,270.00
2019-04-26T05:48:15.923Z,264.38
2019-04-26T05:49:15.997Z,264.38
2019-04-26T05:50:15.925Z,264.38
2019-04-26T05:51:15.908Z,275.62
2019-04-26T05:52:15.920Z,292.50
2019-04-26T05:53:15.878Z,303.75
2019-04-26T05:54:23.753Z,320.62
2019-04-26T05:55:15.862Z,371.25
2019-04-26T05:56:15.856Z,444.38
2019-04-26T05:57:15.902Z,528.75
2019-04-26T05:58:15.819Z,551.25
2019-04-26T05:59:15.813Z,472.50
2019-04-26T06:00:15.792Z,495.00
2019-04-26T06:01:15.796Z,472.50
2019-04-26T06:02:15.787Z,354.38
2019-04-26T06:03:15.843Z,343.12
2019-04-26T06:04:15.773Z,343.12
2019-04-26T06:05:15.760Z,343.12
2019-04-26T06:06:15.747Z,343.12
2019-04-26T06:07:15.741Z,348.75
2019-04-26T06:08:15.724Z,348.75
2019-04-26T06:09:15.728Z,354.38
2019-04-26T06:10:15.696Z,348.75
2019-04-26T06:11:15.688Z,343.12
2019-04-26T06:12:15.682Z,343.12
2019-04-26T06:13:15.655Z,343.12
2019-04-26T06:14:15.687Z,348.75
2019-04-26T06:15:15.650Z,360.00
2019-04-26T06:16:15.636Z,376.88
2019-04-26T06:17:15.616Z,376.88
2019-04-26T06:18:15.602Z,388.12
2019-04-26T06:19:15.624Z,405.00
2019-04-26T06:20:22.904Z,393.75
2019-04-26T06:21:16.598Z,376.88
2019-04-26T06:22:15.571Z,354.38
2019-04-26T06:23:15.562Z,337.50
2019-04-26T06:24:15.586Z,348.75
2019-04-26T06:25:15.537Z,365.62
2019-04-26T06:26:15.544Z,405.00
2019-04-26T06:27:15.518Z,427.50
2019-04-26T06:28:15.504Z,376.88
2019-04-26T06:29:15.484Z,348.75
2019-04-26T06:30:15.506Z,315.00
2019-04-26T06:31:15.472Z,303.75
2019-04-26T06:32:15.464Z,343.12
2019-04-26T06:33:15.450Z,371.25
2019-04-26T06:34:15.435Z,337.50
2019-04-26T06:35:15.474Z,382.50
2019-04-26T06:36:15.476Z,360.00
2019-04-26T06:37:15.412Z,343.12
2019-04-26T06:38:15.422Z,331.88
2019-04-26T06:39:15.501Z,360.00
2019-04-26T06:40:15.414Z,360.00
2019-04-26T06:41:15.393Z,354.38
2019-04-26T06:42:15.365Z,337.50
2019-04-26T06:43:15.410Z,337.50
2019-04-26T06:44:15.322Z,348.75
2019-04-26T06:45:15.379Z,331.88
2019-04-26T06:46:15.341Z,275.62
2019-04-26T06:47:15.306Z,247.50
2019-04-26T06:48:15.326Z,258.75
2019-04-26T06:49:15.274Z,230.62
2019-04-26T06:50:15.254Z,202.50
2019-04-26T06:51:24.083Z,208.12
2019-04-26T06:52:16.237Z,185.62
2019-04-26T06:53:15.218Z,168.75
2019-04-26T06:54:15.232Z,140.62
2019-04-26T06:55:15.230Z,123.75
2019-04-26T06:56:15.205Z,168.75
2019-04-26T06:57:15.387Z,168.75
2019-04-26T06:58:15.179Z,168.75
2019-04-26T06:59:17.267Z,185.62
2019-04-26T07:00:15.158Z,180.00
2019-04-26T07:01:15.139Z,168.75
2019-04-26T07:02:15.149Z,168.75
2019-04-26T07:03:15.151Z,168.75
2019-04-26T07:04:15.848Z,180.00
2019-04-26T07:05:15.467Z,191.25
2019-04-26T07:06:15.095Z,180.00
2019-04-26T07:07:15.106Z,174.38
2019-04-26T07:08:15.067Z,157.50
2019-04-26T07:09:15.057Z,135.00
2019-04-26T07:10:15.041Z,151.88
2019-04-26T07:11:15.065Z,157.50
2019-04-26T07:12:15.019Z,185.62
2019-04-26T07:13:15.079Z,196.88
2019-04-26T07:14:15.056Z,185.62
2019-04-26T07:15:27.751Z,191.25
2019-04-26T07:16:22.461Z,191.25
2019-04-26T07:17:16.047Z,213.75
2019-04-26T07:18:14.973Z,230.62
2019-04-26T07:19:14.941Z,219.38
2019-04-26T07:20:14.953Z,230.62
2019-04-26T07:21:14.969Z,247.50
2019-04-26T07:22:14.919Z,213.75
2019-04-26T07:23:14.921Z,236.25
2019-04-26T07:24:14.944Z,258.75
2019-04-26T07:25:17.660Z,270.00
2019-04-26T07:26:14.926Z,286.88
2019-04-26T07:27:14.876Z,320.62
2019-04-26T07:28:14.885Z,376.88
2019-04-26T07:29:14.871Z,410.62
2019-04-26T07:30:14.864Z,399.38
2019-04-26T07:31:14.827Z,331.88
2019-04-26T07:32:14.799Z,298.12
2019-04-26T07:33:14.827Z,348.75
2019-04-26T07:34:14.833Z,393.75
2019-04-26T07:35:22.907Z,410.62
2019-04-26T07:36:14.785Z,399.38
2019-04-26T07:37:14.760Z,399.38
2019-04-26T07:38:22.937Z,421.88
2019-04-26T07:39:20.041Z,416.25
2019-04-26T07:40:15.741Z,416.25
2019-04-26T07:41:14.713Z,416.25
2019-04-26T07:42:14.721Z,416.25
2019-04-26T07:43:14.704Z,450.00
2019-04-26T07:44:14.732Z,433.12
2019-04-26T07:45:14.715Z,450.00
2019-04-26T07:46:14.661Z,455.62
2019-04-26T07:47:15.445Z,455.62
2019-04-26T07:48:22.287Z,433.12
2019-04-26T07:50:24.965Z,236154.38
2019-04-26T07:51:24.901Z,236154.38
2019-04-26T07:52:24.894Z,236154.38
2019-04-26T07:53:32.737Z,236154.38
2019-04-26T07:54:24.869Z,236154.38
2019-04-26T07:55:24.868Z,236154.38
2019-04-26T07:56:33.719Z,236154.38
2019-04-26T07:57:32.669Z,236154.38
2019-04-26T07:58:24.815Z,236154.38
2019-04-26T07:59:24.839Z,236154.38
2019-04-26T08:00:44.339Z,236154.38
2019-04-26T08:01:25.814Z,236154.38
2019-04-26T08:02:24.792Z,236154.38
2019-04-26T08:03:24.779Z,236154.38
2019-04-26T08:04:24.756Z,236154.38
2019-04-26T08:05:24.762Z,236154.38
2019-04-26T08:06:34.384Z,236154.38
2019-04-26T08:07:24.756Z,236154.38
2019-04-26T08:08:32.577Z,236154.38
2019-04-26T08:09:27.508Z,236154.38
2019-04-26T08:10:32.684Z,236154.38
2019-04-26T08:11:24.722Z,236154.38
2019-04-26T08:12:24.762Z,236154.38
2019-04-26T08:13:24.799Z,236154.38
2019-04-26T08:14:24.690Z,236154.38
2019-04-26T08:15:25.076Z,236154.38
2019-04-26T08:16:24.674Z,236154.38
2019-04-26T08:17:24.678Z,236154.38
2019-04-26T08:18:33.613Z,236154.38
2019-04-26T08:19:32.907Z,236154.38
2019-04-26T08:20:28.083Z,236154.38
2019-04-26T08:21:25.683Z,236154.38
2019-04-26T08:22:35.170Z,236154.38
2019-04-26T08:23:38.483Z,236154.38
2019-04-26T08:24:28.216Z,236154.38
2019-04-26T08:25:34.006Z,236154.38
2019-04-26T08:26:26.329Z,236154.38
2019-04-26T08:27:32.550Z,236154.38
2019-04-26T08:28:33.873Z,236154.38
2019-04-26T08:29:24.512Z,236154.38
2019-04-26T08:30:24.541Z,236154.38
2019-04-26T08:31:26.228Z,236154.38
2019-04-26T08:32:24.489Z,236154.38
2019-04-26T08:33:24.471Z,236154.38
2019-04-26T08:34:28.518Z,236154.38
2019-04-26T08:35:25.452Z,236154.38
2019-04-26T08:36:27.169Z,236154.38
2019-04-26T08:37:36.518Z,236154.38
2019-04-26T08:38:24.465Z,236154.38
2019-04-26T08:39:32.382Z,236154.38
2019-04-26T08:40:31.600Z,236154.38
2019-04-26T08:41:24.446Z,236154.38
2019-04-26T08:43:36.594Z,236154.38
2019-04-26T08:44:36.621Z,236154.38
2019-04-26T08:45:36.550Z,236154.38
2019-04-26T08:46:37.282Z,236154.38
2019-04-26T08:47:36.519Z,236154.38
2019-04-26T08:48:36.528Z,236154.38
2019-04-26T08:49:46.459Z,236154.38
2019-04-26T08:50:36.548Z,236154.38
2019-04-26T08:51:36.607Z,236154.38
2019-04-26T08:52:36.484Z,236154.38
2019-04-26T08:53:36.476Z,236154.38
2019-04-26T08:54:36.457Z,236154.38
2019-04-26T08:55:36.508Z,236154.38
2019-04-26T08:56:36.446Z,236154.38
2019-04-26T08:57:36.511Z,236154.38
2019-04-26T08:58:45.699Z,236154.38
2019-04-26T09:00:46.242Z,236154.38
2019-04-26T09:01:46.608Z,236154.38
2019-04-26T09:02:54.248Z,236154.38
2019-04-26T09:03:46.213Z,236154.38
2019-04-26T09:04:46.238Z,236154.38
2019-04-26T09:05:49.926Z,236154.38
2019-04-26T09:06:47.154Z,236154.38
2019-04-26T09:07:46.184Z,236154.38
2019-04-26T09:08:54.462Z,236154.38
2019-04-26T09:09:57.422Z,236154.38
2019-04-26T09:13:04.862Z,236154.38
2019-04-26T09:14:04.808Z,236154.38
2019-04-26T09:15:04.790Z,236154.38
2019-04-26T09:16:04.859Z,236154.38
2019-04-26T09:17:04.791Z,236154.38
2019-04-26T09:18:12.836Z,236154.38
2019-04-26T09:19:04.759Z,236154.38
2019-04-26T09:20:07.907Z,236154.38
2019-04-26T09:21:17.560Z,236154.38
2019-04-26T09:22:12.868Z,236154.38
