createdAt,value
2023-07-18T00:11:27.982Z,2.20
2023-07-18T00:13:55.309Z,2.43
2023-07-18T00:16:23.753Z,2.53
2023-07-18T00:18:51.109Z,2.10
2023-07-18T00:21:18.633Z,3.07
2023-07-18T00:23:46.094Z,2.00
2023-07-18T00:26:13.521Z,2.23
2023-07-18T00:28:42.218Z,1.90
2023-07-18T00:31:10.599Z,2.70
2023-07-18T00:33:38.294Z,2.37
2023-07-18T00:39:53.971Z,2.63
2023-07-18T00:42:21.242Z,2.90
2023-07-18T00:44:50.552Z,2.37
2023-07-18T00:47:18.410Z,2.27
2023-07-18T00:49:46.053Z,2.70
2023-07-18T00:52:13.980Z,2.27
2023-07-18T00:54:41.729Z,2.20
2023-07-18T00:57:10.046Z,2.43
2023-07-18T00:59:52.240Z,2.37
2023-07-18T01:02:19.567Z,2.13
2023-07-18T01:08:34.303Z,1.97
2023-07-18T01:11:01.616Z,2.50
2023-07-18T01:13:28.984Z,2.07
2023-07-18T01:15:57.626Z,2.27
2023-07-18T01:18:24.966Z,2.60
2023-07-18T01:20:52.333Z,2.17
2023-07-18T01:42:59.175Z,2.30
2023-07-18T01:45:27.287Z,2.63
2023-07-18T01:47:54.635Z,2.07
2023-07-18T01:50:21.949Z,1.97
2023-07-18T01:55:31.941Z,2.13
2023-07-18T01:58:02.538Z,2.33
2023-07-18T02:00:30.668Z,2.13
2023-07-18T02:03:05.413Z,2.23
2023-07-18T02:08:45.989Z,2.23
2023-07-18T02:11:13.259Z,2.07
2023-07-18T02:13:41.865Z,1.90
2023-07-18T02:16:12.797Z,1.63
2023-07-18T02:18:40.098Z,2.20
2023-07-18T02:21:07.413Z,2.03
2023-07-18T03:14:56.113Z,2.27
2023-07-18T03:17:23.458Z,2.73
2023-07-18T03:19:50.798Z,2.60
2023-07-18T03:22:18.100Z,3.00
2023-07-18T03:24:45.388Z,2.30
2023-07-18T03:27:18.006Z,2.00
2023-07-18T03:29:45.290Z,2.23
2023-07-18T03:32:13.940Z,2.70
2023-07-18T03:34:41.838Z,3.50
2023-07-18T03:37:12.396Z,2.63
2023-07-18T03:40:01.843Z,2.70
2023-07-18T03:42:45.895Z,2.73
2023-07-18T03:45:13.434Z,2.80
2023-07-18T03:47:42.603Z,2.53
2023-07-18T03:50:11.234Z,2.93
2023-07-18T03:52:38.585Z,2.80
2023-07-18T03:55:06.512Z,2.73
2023-07-18T03:57:33.824Z,2.70
2023-07-18T04:00:01.085Z,3.10
2023-07-18T04:02:28.464Z,3.13
2023-07-18T04:04:57.080Z,3.70
2023-07-18T04:07:52.848Z,3.03
2023-07-18T04:10:42.831Z,3.77
2023-07-18T04:13:15.733Z,3.27
2023-07-18T04:15:42.996Z,3.27
2023-07-18T04:18:10.279Z,2.97
2023-07-18T04:20:38.900Z,3.33
2023-07-18T04:23:06.215Z,3.07
2023-07-18T04:25:33.510Z,3.27
2023-07-18T04:28:01.096Z,3.60
2023-07-18T04:30:28.471Z,3.83
2023-07-18T04:32:55.813Z,3.47
2023-07-18T04:35:23.181Z,3.73
2023-07-18T04:37:51.851Z,3.70
2023-07-18T04:40:19.297Z,3.37
2023-07-18T04:46:34.617Z,4.00
2023-07-18T04:49:02.098Z,3.90
2023-07-18T04:51:29.432Z,3.43
2023-07-18T04:54:08.175Z,4.20
2023-07-18T04:56:35.485Z,3.27
2023-07-18T04:59:21.160Z,3.90
2023-07-18T05:01:48.490Z,3.70
2023-07-18T05:04:17.694Z,3.33
2023-07-18T05:06:45.012Z,3.10
2023-07-18T05:09:13.600Z,4.00
2023-07-18T05:11:40.886Z,3.30
2023-07-18T05:14:08.275Z,4.13
2023-07-18T05:16:44.536Z,4.27
2023-07-18T05:19:11.902Z,4.10
2023-07-18T05:21:39.230Z,4.60
2023-07-18T05:24:07.040Z,4.13
2023-07-18T05:26:35.667Z,4.27
2023-07-18T05:29:02.958Z,4.37
2023-07-18T05:31:35.390Z,4.70
2023-07-18T05:34:02.817Z,4.23
2023-07-18T05:36:30.108Z,4.70
2023-07-18T05:38:57.353Z,5.10
2023-07-18T05:41:43.133Z,4.47
2023-07-18T05:44:29.270Z,5.57
2023-07-18T05:47:02.090Z,4.47
2023-07-18T05:49:29.328Z,6.27
2023-07-18T05:51:56.608Z,6.30
2023-07-18T05:54:24.570Z,5.33
2023-07-18T05:57:05.476Z,5.70
2023-07-18T05:59:34.634Z,6.10
2023-07-18T06:02:02.309Z,6.10
2023-07-18T06:04:29.624Z,6.07
2023-07-18T06:06:56.931Z,6.90
2023-07-18T06:09:24.213Z,7.63
2023-07-18T06:12:17.187Z,8.40
2023-07-18T06:15:19.945Z,7.80
2023-07-18T06:17:47.230Z,8.30
2023-07-18T06:20:14.846Z,8.63
2023-07-18T06:22:42.226Z,8.53
2023-07-18T06:25:10.096Z,8.93
2023-07-18T06:27:37.539Z,8.07
2023-07-18T06:30:10.392Z,8.70
2023-07-18T06:32:39.133Z,8.60
2023-07-18T06:35:22.420Z,7.37
2023-07-18T06:37:55.666Z,8.00
2023-07-18T06:40:34.898Z,7.43
2023-07-18T06:46:53.000Z,8.50
2023-07-18T06:49:21.877Z,8.40
2023-07-18T06:51:49.186Z,9.87
2023-07-18T06:54:16.548Z,8.67
2023-07-18T06:56:43.930Z,9.00
2023-07-18T06:59:11.328Z,9.30
2023-07-18T07:01:38.972Z,10.23
2023-07-18T07:04:06.545Z,9.53
2023-07-18T07:06:35.243Z,7.97
2023-07-18T07:09:02.591Z,8.17
2023-07-18T07:15:24.352Z,8.37
2023-07-18T07:17:51.923Z,9.33
2023-07-18T07:20:19.172Z,11.47
2023-07-18T07:22:47.861Z,11.10
2023-07-18T07:25:15.479Z,10.77
2023-07-18T07:27:43.203Z,10.53
2023-07-18T07:30:10.897Z,9.70
2023-07-18T07:32:38.982Z,10.70
2023-07-18T07:35:06.863Z,10.50
2023-07-18T07:37:39.792Z,10.37
2023-07-18T07:40:09.096Z,9.87
2023-07-18T07:42:36.345Z,10.30
2023-07-18T07:45:07.510Z,10.30
2023-07-18T07:47:46.940Z,9.60
2023-07-18T07:50:21.886Z,7.77
2023-07-18T07:52:49.354Z,7.70
2023-07-18T07:55:17.974Z,9.80
2023-07-18T07:57:45.225Z,9.53
2023-07-18T08:00:13.138Z,9.70
2023-07-18T08:02:40.489Z,7.87
2023-07-18T08:05:08.095Z,8.63
2023-07-18T08:07:35.676Z,7.40
2023-07-18T08:10:02.928Z,7.77
2023-07-18T08:12:32.415Z,8.67
2023-07-18T08:14:59.730Z,7.53
2023-07-18T08:17:27.105Z,7.83
2023-07-18T08:19:54.489Z,7.20
2023-07-18T08:22:21.781Z,7.90
2023-07-18T08:24:49.080Z,7.07
2023-07-18T08:27:16.337Z,6.27
2023-07-18T08:29:45.075Z,6.47
2023-07-18T08:32:12.939Z,6.50
2023-07-18T08:41:20.155Z,5.93
2023-07-18T08:43:48.025Z,6.20
2023-07-18T08:46:17.496Z,6.30
2023-07-18T08:48:45.270Z,5.07
2023-07-18T08:51:13.427Z,5.03
2023-07-18T08:53:56.621Z,4.73
2023-07-18T08:56:24.172Z,5.30
2023-07-18T08:58:52.350Z,5.83
2023-07-18T09:01:21.435Z,5.87
2023-07-18T09:04:01.880Z,5.43
2023-07-18T09:09:54.124Z,4.57
2023-07-18T09:12:21.360Z,4.97
2023-07-18T09:14:48.597Z,5.20
2023-07-18T09:17:17.217Z,4.13
2023-07-18T09:19:45.137Z,4.60
2023-07-18T09:22:12.993Z,3.90
2023-07-18T09:24:48.240Z,4.83
2023-07-18T09:27:17.065Z,5.03
2023-07-18T09:29:44.648Z,4.50
2023-07-18T09:32:17.275Z,4.60
2023-07-18T09:35:07.356Z,4.77
2023-07-18T09:37:47.935Z,4.90
2023-07-18T09:40:15.859Z,3.70
2023-07-18T09:42:45.394Z,3.20
2023-07-18T09:45:14.726Z,4.27
2023-07-18T09:47:44.175Z,4.67
2023-07-18T09:50:11.890Z,3.87
2023-07-18T09:52:58.087Z,3.60
2023-07-18T09:55:26.159Z,3.43
2023-07-18T09:57:55.791Z,3.27
2023-07-18T10:00:23.554Z,4.00
2023-07-18T10:03:11.159Z,4.27
2023-07-18T10:05:55.191Z,3.67
2023-07-18T10:08:26.618Z,3.27
2023-07-18T10:11:00.616Z,3.37
2023-07-18T10:13:27.884Z,3.60
2023-07-18T10:16:13.703Z,3.03
2023-07-18T10:18:44.822Z,2.80
2023-07-18T10:21:14.881Z,2.73
2023-07-18T10:23:42.734Z,2.70
2023-07-18T10:26:10.548Z,2.90
2023-07-18T10:28:45.199Z,3.27
2023-07-18T10:31:27.113Z,2.07
2023-07-18T10:34:17.044Z,2.80
2023-07-18T10:37:04.610Z,3.07
2023-07-18T10:39:40.725Z,1.88
2023-07-18T10:42:09.347Z,3.03
2023-07-18T10:44:36.677Z,2.75
2023-07-18T10:47:12.482Z,2.08
2023-07-18T10:49:40.229Z,1.98
2023-07-18T10:57:35.002Z,2.38
2023-07-18T11:00:02.633Z,2.05
2023-07-18T11:05:42.294Z,1.27
2023-07-18T11:24:52.807Z,2.33
2023-07-18T11:27:21.176Z,1.83
2023-07-18T11:29:52.259Z,1.48
2023-07-18T11:32:35.969Z,1.30
2023-07-18T11:35:30.329Z,1.30
2023-07-18T11:37:57.571Z,1.80
2023-07-18T11:40:26.352Z,1.80
2023-07-18T11:42:54.062Z,2.15
2023-07-18T11:45:22.865Z,1.85
2023-07-18T11:47:52.246Z,1.40
2023-07-18T11:50:19.794Z,1.65
2023-07-18T11:52:47.956Z,1.70
2023-07-18T11:55:15.590Z,1.60
2023-07-18T11:57:44.181Z,1.60
2023-07-18T12:00:12.358Z,1.55
2023-07-18T12:03:12.521Z,1.80
2023-07-18T12:05:51.903Z,1.88
2023-07-18T12:08:19.159Z,2.40
2023-07-18T12:11:00.064Z,1.42
2023-07-18T12:13:37.075Z,1.48
2023-07-18T12:16:04.427Z,1.60
2023-07-18T12:18:31.743Z,2.00
2023-07-18T12:21:04.203Z,1.55
2023-07-18T12:23:31.487Z,2.05
2023-07-18T12:25:58.906Z,1.85
2023-07-18T12:28:26.228Z,1.63
2023-07-18T12:31:01.702Z,2.00
2023-07-18T12:33:51.003Z,1.55
2023-07-18T12:36:23.603Z,2.75
2023-07-18T12:38:50.970Z,1.83
2023-07-18T12:41:19.136Z,3.05
2023-07-18T12:43:46.633Z,1.58
2023-07-18T12:46:15.329Z,1.70
2023-07-18T12:51:12.780Z,1.60
2023-07-18T12:53:40.071Z,1.70
2023-07-18T12:56:07.483Z,2.42
2023-07-18T12:58:34.731Z,1.95
2023-07-18T13:01:15.435Z,1.80
2023-07-18T13:03:47.660Z,1.60
2023-07-18T13:06:33.806Z,1.70
2023-07-18T13:09:01.189Z,1.75
2023-07-18T13:11:28.755Z,1.67
2023-07-18T13:13:56.207Z,1.27
2023-07-18T13:16:24.921Z,1.77
2023-07-18T13:18:52.338Z,1.40
2023-07-18T13:21:19.620Z,1.27
2023-07-18T13:23:46.893Z,1.52
2023-07-18T13:26:16.125Z,1.10
2023-07-18T13:28:43.391Z,1.35
2023-07-18T13:31:29.829Z,1.00
2023-07-18T13:34:13.356Z,1.38
2023-07-18T13:36:41.476Z,1.25
2023-07-18T13:39:08.722Z,1.42
2023-07-18T13:41:36.178Z,1.02
2023-07-18T13:44:04.697Z,1.70
2023-07-18T13:46:32.176Z,1.42
2023-07-18T14:00:13.947Z,1.20
2023-07-18T14:02:41.340Z,0.90
2023-07-18T14:08:56.574Z,1.88
2023-07-18T14:11:23.959Z,1.30
2023-07-18T14:13:51.311Z,1.48
2023-07-18T14:16:20.282Z,1.20
2023-07-18T14:18:47.911Z,1.38
2023-07-18T14:21:15.262Z,1.15
2023-07-18T14:23:42.529Z,1.33
2023-07-18T14:26:09.804Z,1.13
2023-07-18T14:28:37.112Z,1.27
2023-07-18T14:31:04.424Z,1.45
2023-07-18T14:33:33.070Z,1.23
2023-07-18T14:36:01.622Z,1.60
2023-07-18T14:38:28.933Z,1.35
2023-07-18T14:40:56.329Z,1.70
2023-07-18T14:43:30.632Z,1.20
2023-07-18T14:46:13.507Z,0.93
2023-07-18T14:48:42.319Z,1.13
2023-07-18T14:51:09.621Z,1.50
2023-07-18T14:53:36.871Z,1.20
2023-07-18T14:56:04.434Z,1.20
2023-07-18T14:58:31.760Z,1.15
2023-07-18T15:00:59.090Z,1.40
2023-07-18T15:03:26.593Z,1.27
2023-07-18T15:05:55.268Z,1.25
2023-07-18T15:08:22.557Z,1.30
2023-07-18T15:10:49.822Z,1.13
2023-07-18T15:13:17.066Z,2.05
2023-07-18T15:15:49.610Z,1.40
2023-07-18T15:18:39.623Z,1.27
2023-07-18T15:21:08.319Z,1.90
2023-07-18T15:23:35.880Z,1.30
2023-07-18T15:26:03.283Z,1.40
2023-07-18T15:28:30.689Z,1.55
2023-07-18T15:30:58.045Z,1.42
2023-07-18T15:33:40.741Z,1.33
2023-07-18T15:36:09.551Z,1.40
2023-07-18T15:38:36.956Z,1.30
2023-07-18T15:41:04.364Z,1.40
2023-07-18T15:43:50.516Z,1.60
2023-07-18T15:46:49.436Z,1.17
2023-07-18T17:05:16.995Z,1.10
2023-07-18T17:07:44.301Z,1.30
2023-07-18T17:10:12.545Z,1.20
2023-07-18T17:12:39.825Z,1.52
2023-07-18T17:15:07.634Z,1.13
2023-07-18T17:17:48.817Z,1.38
2023-07-18T17:23:24.723Z,1.30
2023-07-18T17:25:52.095Z,1.27
2023-07-18T17:28:19.415Z,1.50
2023-07-18T17:30:46.957Z,1.50
2023-07-18T17:33:14.244Z,1.50
2023-07-18T17:35:42.993Z,1.67
2023-07-18T17:38:11.750Z,1.17
2023-07-18T17:40:39.019Z,0.95
2023-07-18T17:43:06.282Z,1.83
2023-07-18T17:45:34.409Z,1.38
2023-07-18T17:48:08.442Z,1.27
2023-07-18T17:50:46.041Z,1.20
2023-07-18T17:53:14.209Z,1.45
2023-07-18T17:55:41.472Z,1.15
2023-07-18T17:58:08.737Z,1.75
2023-07-18T18:00:36.035Z,1.50
2023-07-18T18:03:03.384Z,1.85
2023-07-18T18:05:34.510Z,1.10
2023-07-18T18:08:03.361Z,1.70
2023-07-18T18:10:30.700Z,1.60
2023-07-18T18:12:58.148Z,1.50
2023-07-18T18:15:25.505Z,1.35
2023-07-18T18:17:52.869Z,1.35
2023-07-18T18:20:20.179Z,1.40
2023-07-18T18:22:56.552Z,1.00
2023-07-18T18:25:49.152Z,2.15
2023-07-18T18:28:19.192Z,1.25
2023-07-18T18:30:46.828Z,1.33
2023-07-18T18:33:14.252Z,1.27
2023-07-18T18:35:41.617Z,1.30
2023-07-18T18:38:08.902Z,1.35
2023-07-18T18:40:58.489Z,1.42
2023-07-18T18:43:27.279Z,1.10
2023-07-18T18:45:54.801Z,1.45
2023-07-18T18:48:37.799Z,1.45
2023-07-18T18:51:12.881Z,1.52
2023-07-18T18:56:52.643Z,1.40
2023-07-18T18:59:21.265Z,1.27
2023-07-18T19:01:48.577Z,1.33
2023-07-18T19:04:15.912Z,1.58
2023-07-18T19:06:43.167Z,1.60
2023-07-18T19:09:10.457Z,1.50
2023-07-18T19:11:42.551Z,1.65
2023-07-18T19:14:09.823Z,1.45
2023-07-18T19:16:40.112Z,1.88
2023-07-18T19:19:08.074Z,1.80
2023-07-18T19:21:54.049Z,1.50
2023-07-18T19:28:05.967Z,1.30
2023-07-18T19:30:33.291Z,1.50
2023-07-18T19:33:02.095Z,1.42
2023-07-18T19:35:29.422Z,1.50
2023-07-18T19:37:56.827Z,2.30
2023-07-18T19:40:42.367Z,1.45
2023-07-18T19:43:09.669Z,1.40
2023-07-18T19:45:37.196Z,1.70
2023-07-18T19:48:06.257Z,1.90
2023-07-18T19:50:52.406Z,1.40
2023-07-18T19:53:42.112Z,1.60
2023-07-18T19:56:27.765Z,1.73
2023-07-18T19:58:54.996Z,2.40
2023-07-18T20:01:22.710Z,2.13
2023-07-18T20:03:59.202Z,2.10
2023-07-18T20:06:28.026Z,1.85
2023-07-18T20:08:55.394Z,1.50
2023-07-18T20:11:28.801Z,1.98
2023-07-18T20:13:56.178Z,1.67
2023-07-18T20:16:23.477Z,1.90
2023-07-18T20:18:56.257Z,1.70
2023-07-18T20:21:47.700Z,1.73
2023-07-18T20:24:15.982Z,2.13
2023-07-18T20:26:53.582Z,1.63
2023-07-18T20:29:20.924Z,1.80
2023-07-18T20:31:48.180Z,1.40
2023-07-18T20:34:16.932Z,1.90
2023-07-18T20:36:44.224Z,1.63
2023-07-18T20:39:11.525Z,2.05
2023-07-18T20:41:51.000Z,2.08
2023-07-18T20:44:18.272Z,1.27
2023-07-18T20:46:45.629Z,1.50
2023-07-18T20:49:12.936Z,1.98
2023-07-18T20:52:01.891Z,1.52
2023-07-18T20:57:42.053Z,1.65
2023-07-18T21:00:09.695Z,1.52
2023-07-18T21:02:37.043Z,1.95
2023-07-18T21:05:04.696Z,1.85
2023-07-18T21:07:32.001Z,2.40
2023-07-18T21:13:17.444Z,1.77
2023-07-18T21:15:44.983Z,2.30
2023-07-18T21:18:12.566Z,1.70
2023-07-18T21:24:30.826Z,2.00
2023-07-18T21:26:58.879Z,1.50
2023-07-18T21:29:27.623Z,1.50
2023-07-18T21:31:55.941Z,1.88
2023-07-18T21:34:23.442Z,1.52
2023-07-18T21:36:50.719Z,1.50
2023-07-18T22:04:52.840Z,1.80
2023-07-18T22:07:21.607Z,2.08
2023-07-18T22:10:05.046Z,1.77
2023-07-18T22:12:32.473Z,1.50
2023-07-18T22:14:59.774Z,1.98
2023-07-18T22:17:27.094Z,2.05
2023-07-18T22:23:43.067Z,1.77
2023-07-18T22:26:14.119Z,1.83
2023-07-18T22:28:42.450Z,2.00
2023-07-18T22:31:09.779Z,2.40
2023-07-18T22:33:37.074Z,1.80
2023-07-18T22:36:04.424Z,2.38
2023-07-18T22:38:51.588Z,1.73
2023-07-18T22:41:19.050Z,2.03
2023-07-18T22:43:46.517Z,2.30
2023-07-18T22:46:13.782Z,2.47
2023-07-18T22:49:03.595Z,1.88
2023-07-18T22:51:40.279Z,2.55
2023-07-18T22:54:13.081Z,2.37
2023-07-18T22:56:40.518Z,1.60
2023-07-18T22:59:07.815Z,2.72
2023-07-18T23:01:35.118Z,2.27
2023-07-18T23:04:02.572Z,2.53
2023-07-18T23:06:29.885Z,2.30
2023-07-18T23:17:18.944Z,2.73
2023-07-18T23:20:18.174Z,2.30
2023-07-18T23:26:01.832Z,2.43
2023-07-18T23:28:29.178Z,2.00
2023-07-18T23:30:56.528Z,2.37
2023-07-18T23:33:25.253Z,2.73
2023-07-18T23:35:52.611Z,2.30
2023-07-18T23:38:19.898Z,2.10
2023-07-18T23:40:47.264Z,2.33
2023-07-18T23:43:14.734Z,2.17
2023-07-18T23:45:42.138Z,2.53
2023-07-18T23:48:09.526Z,2.70
2023-07-18T23:50:38.268Z,2.33
2023-07-18T23:53:10.809Z,2.17
2023-07-18T23:55:43.065Z,2.03
2023-07-18T23:58:10.517Z,2.20
