createdAt,value
2023-01-23T00:01:35.161Z,102866.19
2023-01-23T00:04:03.491Z,102863.59
2023-01-23T00:06:30.776Z,102855.03
2023-01-23T00:08:58.205Z,102855.00
2023-01-23T00:11:30.330Z,102854.19
2023-01-23T00:13:59.280Z,102843.00
2023-01-23T00:16:32.667Z,102842.13
2023-01-23T00:19:00.251Z,102843.88
2023-01-23T00:21:29.160Z,102848.19
2023-01-23T00:23:58.780Z,102851.63
2023-01-23T00:26:30.233Z,102852.47
2023-01-23T00:28:57.675Z,102850.75
2023-01-23T00:31:30.634Z,102844.75
2023-01-23T00:34:05.984Z,102849.03
2023-01-23T00:36:42.149Z,102846.44
2023-01-23T00:39:19.914Z,102850.75
2023-01-23T00:41:49.135Z,102845.59
2023-01-23T00:44:19.908Z,102839.59
2023-01-23T00:46:48.287Z,102850.75
2023-01-23T00:49:17.750Z,102854.19
2023-01-23T00:51:46.183Z,102861.06
2023-01-23T00:54:13.206Z,102862.78
2023-01-23T00:56:40.170Z,102860.19
2023-01-23T00:59:07.277Z,102867.06
2023-01-23T01:01:35.179Z,102870.50
2023-01-23T01:04:02.198Z,102870.50
2023-01-23T01:06:29.888Z,102872.22
2023-01-23T01:08:58.247Z,102872.22
2023-01-23T01:11:26.077Z,102880.81
2023-01-23T01:13:53.697Z,102881.66
2023-01-23T01:16:20.885Z,102873.94
2023-01-23T01:18:47.849Z,102873.09
2023-01-23T01:21:17.771Z,102879.97
2023-01-23T01:23:45.188Z,102879.09
2023-01-23T01:26:12.787Z,102881.69
2023-01-23T01:28:42.211Z,102882.50
2023-01-23T01:31:16.088Z,102884.25
2023-01-23T01:33:44.125Z,102886.84
2023-01-23T01:36:19.231Z,102891.97
2023-01-23T01:38:46.567Z,102898.84
2023-01-23T01:41:14.455Z,102892.81
2023-01-23T01:43:42.942Z,102894.56
2023-01-23T01:46:12.645Z,102892.84
2023-01-23T01:49:29.989Z,102899.69
2023-01-23T01:52:11.205Z,102905.69
2023-01-23T01:54:51.065Z,102910.00
2023-01-23T01:57:35.527Z,102913.44
2023-01-23T02:00:17.352Z,102910.88
2023-01-23T02:03:01.372Z,102907.44
2023-01-23T02:05:37.940Z,102905.72
2023-01-23T02:08:52.985Z,102903.13
2023-01-23T02:11:20.232Z,102904.84
2023-01-23T02:13:47.199Z,102904.84
2023-01-23T02:16:25.279Z,102912.56
2023-01-23T02:19:00.990Z,102908.31
2023-01-23T02:21:29.577Z,102910.03
2023-01-23T02:24:27.989Z,102906.59
2023-01-23T02:26:55.018Z,102901.44
2023-01-23T02:29:21.953Z,102915.19
2023-01-23T02:31:52.789Z,102904.88
2023-01-23T02:34:22.141Z,102909.19
2023-01-23T02:36:49.432Z,102911.72
2023-01-23T02:39:21.214Z,102913.47
2023-01-23T02:41:51.543Z,102925.47
2023-01-23T02:44:26.844Z,102911.75
2023-01-23T02:47:02.709Z,102917.75
2023-01-23T02:49:29.878Z,102910.00
2023-01-23T02:51:57.588Z,102921.19
2023-01-23T02:54:26.152Z,102920.34
2023-01-23T02:56:53.627Z,102936.66
2023-01-23T02:59:39.607Z,102934.09
2023-01-23T03:02:06.639Z,102934.06
2023-01-23T03:04:33.749Z,102931.47
2023-01-23T03:07:00.825Z,102944.38
2023-01-23T03:09:28.332Z,102936.66
2023-01-23T03:11:55.509Z,102945.25
2023-01-23T03:14:24.449Z,102939.22
2023-01-23T03:16:53.719Z,102944.38
2023-01-23T03:19:26.591Z,102943.50
2023-01-23T03:21:54.834Z,102952.97
2023-01-23T03:24:24.832Z,102945.25
2023-01-23T03:26:52.365Z,102952.09
2023-01-23T03:29:44.261Z,102954.69
2023-01-23T03:32:14.960Z,102959.81
2023-01-23T03:34:43.402Z,102964.97
2023-01-23T03:37:12.614Z,102962.44
2023-01-23T03:39:58.264Z,102963.28
2023-01-23T03:42:25.406Z,102965.00
2023-01-23T03:44:53.703Z,102964.16
2023-01-23T03:47:20.842Z,102970.13
2023-01-23T03:49:47.835Z,102967.56
2023-01-23T03:52:15.015Z,102968.44
2023-01-23T03:54:42.257Z,102967.59
2023-01-23T03:57:10.275Z,102974.44
2023-01-23T03:59:37.211Z,102982.19
2023-01-23T04:02:07.641Z,102985.59
2023-01-23T04:04:35.963Z,102989.03
2023-01-23T04:07:04.194Z,102996.78
2023-01-23T04:09:31.213Z,102987.31
2023-01-23T04:12:00.009Z,102995.06
2023-01-23T04:14:37.425Z,102994.19
2023-01-23T04:17:07.494Z,102994.19
2023-01-23T04:19:35.553Z,102990.75
2023-01-23T04:22:03.022Z,102989.91
2023-01-23T04:24:29.969Z,102988.19
2023-01-23T04:26:57.019Z,102996.75
2023-01-23T04:29:24.024Z,103001.06
2023-01-23T04:31:51.044Z,103000.19
2023-01-23T04:34:21.346Z,103002.78
2023-01-23T04:36:51.368Z,103013.97
2023-01-23T04:39:18.285Z,103013.09
2023-01-23T04:41:45.577Z,103011.38
2023-01-23T04:44:22.109Z,103013.09
2023-01-23T04:46:55.440Z,103012.25
2023-01-23T04:49:24.526Z,103012.22
2023-01-23T04:51:55.160Z,103019.09
2023-01-23T04:54:22.273Z,103014.81
2023-01-23T04:56:49.856Z,103012.25
2023-01-23T04:59:16.950Z,103002.78
2023-01-23T05:01:45.463Z,103005.34
2023-01-23T05:04:12.750Z,103002.78
2023-01-23T05:06:40.084Z,103002.78
2023-01-23T05:09:08.668Z,103000.22
2023-01-23T05:11:35.619Z,103002.78
2023-01-23T05:14:03.076Z,102996.75
2023-01-23T05:16:30.143Z,103007.94
2023-01-23T05:18:57.099Z,103012.22
2023-01-23T05:21:24.058Z,103007.94
2023-01-23T05:23:51.179Z,103013.09
2023-01-23T05:26:18.240Z,103013.97
2023-01-23T05:28:46.211Z,103010.53
2023-01-23T05:31:13.734Z,103013.94
2023-01-23T05:33:40.815Z,103017.38
2023-01-23T05:36:08.124Z,103021.69
2023-01-23T05:38:38.253Z,103013.09
2023-01-23T05:41:05.344Z,103010.53
2023-01-23T05:43:32.581Z,103005.38
2023-01-23T05:46:01.497Z,103016.53
2023-01-23T05:48:29.521Z,103015.69
2023-01-23T05:50:56.790Z,103013.09
2023-01-23T05:53:23.904Z,103020.81
2023-01-23T05:55:50.995Z,103022.53
2023-01-23T05:58:17.913Z,103019.94
2023-01-23T06:00:44.826Z,103028.56
2023-01-23T06:03:11.799Z,103032.81
2023-01-23T06:05:43.301Z,103037.13
2023-01-23T06:08:14.590Z,103046.59
2023-01-23T06:10:41.460Z,103054.31
2023-01-23T06:13:08.360Z,103051.72
2023-01-23T06:15:35.425Z,103056.03
2023-01-23T06:18:02.504Z,103055.16
2023-01-23T06:20:29.937Z,103054.31
2023-01-23T06:22:57.416Z,103062.00
2023-01-23T06:25:24.844Z,103064.63
2023-01-23T06:27:55.109Z,103062.91
2023-01-23T06:30:22.489Z,103068.06
2023-01-23T06:32:49.665Z,103065.50
2023-01-23T06:35:16.832Z,103070.59
2023-01-23T06:37:45.933Z,103077.47
2023-01-23T06:40:14.252Z,103071.47
2023-01-23T06:42:42.534Z,103073.22
2023-01-23T06:45:12.094Z,103068.06
2023-01-23T06:47:39.296Z,103063.78
2023-01-23T06:50:07.505Z,103066.31
2023-01-23T06:52:34.658Z,103073.19
2023-01-23T06:55:01.633Z,103078.38
2023-01-23T06:57:28.721Z,103074.91
2023-01-23T06:59:55.617Z,103084.34
2023-01-23T07:02:23.350Z,103086.94
2023-01-23T07:04:50.443Z,103081.78
2023-01-23T07:07:18.469Z,103080.06
2023-01-23T07:09:45.531Z,103073.16
2023-01-23T07:12:13.180Z,103083.50
2023-01-23T07:14:40.099Z,103086.94
2023-01-23T07:17:07.162Z,103092.06
2023-01-23T07:19:34.134Z,103104.97
2023-01-23T07:22:01.372Z,103103.28
2023-01-23T07:24:32.469Z,103099.00
2023-01-23T07:27:00.235Z,103104.13
2023-01-23T07:29:27.308Z,103110.19
2023-01-23T07:31:54.354Z,103110.97
2023-01-23T07:34:21.379Z,103119.63
2023-01-23T07:36:48.272Z,103117.91
2023-01-23T07:39:16.093Z,103117.06
2023-01-23T07:41:44.828Z,103118.72
2023-01-23T07:44:21.687Z,103116.16
2023-01-23T07:46:49.823Z,103110.16
2023-01-23T07:49:17.365Z,103121.31
2023-01-23T07:51:44.431Z,103112.72
2023-01-23T07:54:11.698Z,103111.88
2023-01-23T07:56:41.756Z,103117.03
2023-01-23T07:59:09.021Z,103111.03
2023-01-23T08:01:36.056Z,103117.06
2023-01-23T08:04:03.215Z,103112.75
2023-01-23T08:06:30.309Z,103102.41
2023-01-23T08:08:57.258Z,103105.00
2023-01-23T08:11:26.417Z,103105.84
2023-01-23T08:13:53.498Z,103107.59
2023-01-23T08:16:20.541Z,103106.69
2023-01-23T08:18:47.755Z,103112.72
2023-01-23T08:21:14.900Z,103107.59
2023-01-23T08:23:45.779Z,103114.47
2023-01-23T08:26:16.256Z,103116.19
2023-01-23T08:28:46.004Z,103123.06
2023-01-23T08:31:14.922Z,103124.78
2023-01-23T08:33:42.472Z,103129.06
2023-01-23T08:36:12.958Z,103134.25
2023-01-23T08:38:40.343Z,103137.69
2023-01-23T08:41:09.820Z,103144.53
2023-01-23T08:43:38.187Z,103147.13
2023-01-23T08:46:05.270Z,103151.44
2023-01-23T08:48:34.091Z,103159.16
2023-01-23T08:51:14.066Z,103170.31
2023-01-23T08:53:42.026Z,103169.50
2023-01-23T08:56:19.248Z,103171.16
2023-01-23T08:58:51.345Z,103166.91
2023-01-23T09:01:25.755Z,103178.06
2023-01-23T09:03:53.299Z,103183.22
2023-01-23T09:06:22.747Z,103183.28
2023-01-23T09:08:50.410Z,103173.78
2023-01-23T09:11:18.646Z,103186.66
2023-01-23T09:13:46.870Z,103187.50
2023-01-23T09:16:14.455Z,103202.97
2023-01-23T09:18:42.504Z,103203.84
2023-01-23T09:21:14.592Z,103210.72
2023-01-23T09:23:42.301Z,103218.44
2023-01-23T09:26:13.332Z,103221.94
2023-01-23T09:28:42.701Z,103225.34
2023-01-23T09:31:14.684Z,103218.44
2023-01-23T09:33:42.724Z,103218.47
2023-01-23T09:36:10.559Z,103218.47
2023-01-23T09:38:37.729Z,103215.88
2023-01-23T09:41:23.623Z,103210.78
2023-01-23T09:44:11.644Z,103220.22
2023-01-23T09:47:02.412Z,103216.81
2023-01-23T09:49:53.228Z,103220.22
2023-01-23T09:52:25.998Z,103222.81
2023-01-23T09:55:18.446Z,103217.69
2023-01-23T09:57:55.711Z,103228.00
2023-01-23T10:00:29.957Z,103219.38
2023-01-23T10:02:58.086Z,103215.09
2023-01-23T10:06:09.306Z,103225.41
2023-01-23T10:08:55.111Z,103224.56
2023-01-23T10:11:42.655Z,103231.44
2023-01-23T10:15:19.181Z,103232.28
2023-01-23T10:18:15.882Z,103231.41
2023-01-23T10:21:28.903Z,103231.47
2023-01-23T10:24:40.480Z,103230.56
2023-01-23T10:27:41.773Z,103234.91
2023-01-23T10:30:35.101Z,103234.91
2023-01-23T10:33:16.185Z,103233.16
2023-01-23T10:36:05.113Z,103235.75
2023-01-23T10:38:48.060Z,103234.03
2023-01-23T10:41:23.549Z,103243.47
2023-01-23T10:43:54.812Z,103242.63
2023-01-23T10:46:43.374Z,103242.63
2023-01-23T10:49:10.446Z,103242.59
2023-01-23T10:51:47.845Z,103244.34
2023-01-23T10:54:32.836Z,103244.31
2023-01-23T10:57:24.227Z,103242.63
2023-01-23T11:00:45.644Z,103237.44
2023-01-23T11:03:32.630Z,103248.63
2023-01-23T11:06:09.350Z,103252.06
2023-01-23T11:08:47.268Z,103244.34
2023-01-23T11:11:23.786Z,103252.09
2023-01-23T11:14:22.643Z,103240.94
2023-01-23T11:17:33.279Z,103246.06
2023-01-23T11:20:32.207Z,103247.81
2023-01-23T11:30:54.201Z,103236.59
2023-01-23T11:33:25.240Z,103240.03
2023-01-23T11:36:19.406Z,103233.16
2023-01-23T11:39:19.070Z,103230.59
2023-01-23T11:42:04.498Z,103227.97
2023-01-23T11:44:44.999Z,103226.28
2023-01-23T11:47:59.045Z,103224.59
2023-01-23T11:50:55.970Z,103221.97
2023-01-23T11:53:58.575Z,103222.84
2023-01-23T11:56:33.301Z,103226.25
2023-01-23T11:59:31.952Z,103215.09
2023-01-23T12:02:40.489Z,103219.41
2023-01-23T12:06:13.879Z,103217.69
2023-01-23T12:09:12.275Z,103200.50
2023-01-23T12:12:20.372Z,103203.09
2023-01-23T12:15:23.715Z,103196.19
2023-01-23T12:18:17.354Z,103198.75
2023-01-23T12:20:48.312Z,103199.63
2023-01-23T12:23:49.112Z,103196.19
2023-01-23T12:26:24.571Z,103193.59
2023-01-23T12:30:08.688Z,103196.19
2023-01-23T12:32:54.733Z,103195.34
2023-01-23T12:35:42.641Z,103200.50
2023-01-23T12:38:44.203Z,103193.63
2023-01-23T12:41:53.343Z,103196.19
2023-01-23T12:44:54.107Z,103190.19
2023-01-23T12:47:44.690Z,103181.56
2023-01-23T12:50:42.450Z,103184.16
2023-01-23T12:53:18.070Z,103182.41
2023-01-23T12:56:15.571Z,103190.16
2023-01-23T12:59:14.171Z,103190.16
2023-01-23T13:02:46.025Z,103196.19
2023-01-23T13:06:00.385Z,103188.47
2023-01-23T13:08:38.389Z,103190.16
2023-01-23T13:11:44.927Z,103188.47
2023-01-23T13:15:06.475Z,103191.91
2023-01-23T13:17:40.005Z,103196.22
2023-01-23T13:20:51.932Z,103200.50
2023-01-23T13:23:33.403Z,103202.22
2023-01-23T13:26:15.768Z,103200.50
2023-01-23T13:28:57.870Z,103202.22
2023-01-23T13:31:47.507Z,103198.78
2023-01-23T13:34:37.082Z,103197.06
2023-01-23T13:37:51.244Z,103195.31
2023-01-23T13:40:24.590Z,103189.31
2023-01-23T13:42:52.019Z,103190.19
2023-01-23T13:45:30.811Z,103180.72
2023-01-23T14:20:39.988Z,103208.25
2023-01-23T14:23:29.739Z,103212.53
2023-01-23T14:25:57.517Z,103203.94
2023-01-23T14:28:24.933Z,103207.38
2023-01-23T14:31:06.821Z,103203.94
2023-01-23T14:33:45.330Z,103205.66
2023-01-23T14:36:18.336Z,103211.66
2023-01-23T14:38:49.997Z,103205.66
2023-01-23T14:41:20.904Z,103203.06
2023-01-23T14:43:56.943Z,103205.66
2023-01-23T14:46:39.107Z,103212.53
2023-01-23T14:49:09.857Z,103211.69
2023-01-23T14:51:39.626Z,103220.25
2023-01-23T14:54:22.793Z,103215.09
2023-01-23T14:56:51.132Z,103220.28
2023-01-23T14:59:40.166Z,103217.72
2023-01-23T15:02:40.329Z,103228.00
2023-01-23T15:05:23.479Z,103230.59
2023-01-23T15:08:05.951Z,103233.16
2023-01-23T15:10:43.728Z,103236.56
2023-01-23T15:13:50.179Z,103230.56
2023-01-23T15:16:29.188Z,103234.03
2023-01-23T15:19:18.790Z,103238.31
2023-01-23T15:21:46.188Z,103244.31
2023-01-23T15:24:13.194Z,103243.44
2023-01-23T15:27:01.300Z,103238.28
2023-01-23T15:29:28.476Z,103242.59
2023-01-23T15:31:57.191Z,103244.31
2023-01-23T15:34:29.313Z,103256.34
2023-01-23T15:37:13.977Z,103257.16
2023-01-23T15:40:02.416Z,103256.28
2023-01-23T15:42:35.649Z,103260.59
2023-01-23T15:45:15.055Z,103264.03
2023-01-23T15:47:44.250Z,103264.06
2023-01-23T15:50:13.275Z,103264.06
2023-01-23T15:52:53.827Z,103260.63
2023-01-23T15:55:26.481Z,103264.09
2023-01-23T15:57:55.224Z,103273.56
2023-01-23T16:00:29.961Z,103273.53
2023-01-23T16:02:59.513Z,103271.84
2023-01-23T16:05:35.342Z,103271.84
2023-01-23T16:08:05.827Z,103266.66
2023-01-23T16:10:38.480Z,103266.66
2023-01-23T16:13:07.849Z,103274.44
2023-01-23T16:15:38.163Z,103261.47
2023-01-23T16:18:05.671Z,103266.66
2023-01-23T16:20:41.233Z,103263.25
2023-01-23T16:23:19.645Z,103264.06
2023-01-23T16:25:48.203Z,103273.53
2023-01-23T16:28:20.423Z,103274.41
2023-01-23T16:30:50.720Z,103274.41
2023-01-23T16:33:22.111Z,103279.56
2023-01-23T16:35:51.303Z,103276.97
2023-01-23T16:38:53.485Z,103280.41
2023-01-23T16:41:20.454Z,103282.91
2023-01-23T16:43:47.388Z,103281.25
2023-01-23T16:46:17.396Z,103281.16
2023-01-23T16:48:44.489Z,103290.63
2023-01-23T16:51:24.169Z,103279.41
2023-01-23T16:53:57.953Z,103292.34
2023-01-23T16:56:38.064Z,103286.28
2023-01-23T16:59:08.513Z,103289.75
2023-01-23T17:01:40.525Z,103285.47
2023-01-23T17:04:07.744Z,103294.88
2023-01-23T17:06:34.867Z,103293.09
2023-01-23T17:09:01.803Z,103293.09
2023-01-23T17:11:50.081Z,103294.81
2023-01-23T17:14:24.669Z,103294.91
2023-01-23T17:16:53.438Z,103295.69
2023-01-23T17:19:40.248Z,103293.94
2023-01-23T17:22:30.370Z,103299.09
2023-01-23T17:24:57.454Z,103288.88
2023-01-23T17:27:24.521Z,103282.84
2023-01-23T17:29:51.434Z,103290.59
2023-01-23T17:32:39.183Z,103292.25
2023-01-23T17:35:17.093Z,103294.00
2023-01-23T17:37:44.210Z,103289.69
2023-01-23T17:40:15.939Z,103290.56
2023-01-23T17:42:43.724Z,103293.94
2023-01-23T17:45:19.785Z,103301.69
2023-01-23T17:47:54.771Z,103306.03
2023-01-23T17:50:27.077Z,103299.13
2023-01-23T17:52:54.836Z,103304.34
2023-01-23T17:55:28.821Z,103299.97
2023-01-23T17:57:55.707Z,103300.84
2023-01-23T18:00:23.481Z,103302.53
2023-01-23T18:03:01.941Z,103303.41
2023-01-23T18:05:29.002Z,103299.09
2023-01-23T18:07:56.284Z,103297.34
2023-01-23T18:10:28.353Z,103299.97
2023-01-23T18:13:14.208Z,103297.38
2023-01-23T18:16:07.408Z,103291.34
2023-01-23T18:18:39.066Z,103294.81
2023-01-23T18:21:15.511Z,103295.63
2023-01-23T18:23:43.196Z,103303.34
2023-01-23T18:26:27.953Z,103294.78
2023-01-23T18:29:10.127Z,103299.91
2023-01-23T18:32:04.963Z,103303.41
2023-01-23T18:35:25.408Z,103297.47
2023-01-23T18:38:54.666Z,103300.09
2023-01-23T18:41:27.094Z,103305.13
2023-01-23T18:44:12.478Z,103306.00
2023-01-23T18:46:39.732Z,103304.34
2023-01-23T18:49:08.781Z,103309.47
2023-01-23T18:51:49.684Z,103310.34
2023-01-23T18:55:11.446Z,103313.66
2023-01-23T18:58:20.941Z,103308.63
2023-01-23T19:01:29.808Z,103299.94
2023-01-23T19:03:57.592Z,103300.69
2023-01-23T19:06:26.277Z,103304.22
2023-01-23T19:08:54.480Z,103302.53
2023-01-23T19:12:24.920Z,103311.94
2023-01-23T19:15:41.444Z,103302.44
2023-01-23T19:18:43.285Z,103297.28
2023-01-23T19:21:26.664Z,103305.06
2023-01-23T19:24:09.943Z,103307.59
2023-01-23T19:26:42.009Z,103311.06
2023-01-23T19:29:21.569Z,103307.59
2023-01-23T19:32:06.924Z,103314.44
2023-01-23T19:34:34.729Z,103310.13
2023-01-23T19:37:02.905Z,103310.97
2023-01-23T19:39:30.708Z,103304.06
2023-01-23T19:41:59.358Z,103316.16
2023-01-23T19:44:28.933Z,103314.50
2023-01-23T19:46:56.094Z,103319.56
2023-01-23T19:49:23.167Z,103322.16
2023-01-23T19:51:50.195Z,103327.31
2023-01-23T19:54:17.279Z,103322.19
2023-01-23T19:56:44.224Z,103320.47
2023-01-23T19:59:11.469Z,103320.44
2023-01-23T20:01:52.294Z,103319.66
2023-01-23T20:04:22.922Z,103311.84
2023-01-23T20:06:51.843Z,103320.47
2023-01-23T20:09:20.020Z,103325.66
2023-01-23T20:11:47.923Z,103321.22
2023-01-23T20:14:15.690Z,103318.69
2023-01-23T20:16:44.538Z,103326.44
2023-01-23T20:19:15.387Z,103323.78
2023-01-23T20:21:42.552Z,103324.75
2023-01-23T20:24:09.671Z,103334.16
2023-01-23T20:26:38.725Z,103334.09
2023-01-23T20:29:07.804Z,103332.44
2023-01-23T20:31:35.763Z,103339.38
2023-01-23T20:34:03.158Z,103344.41
2023-01-23T20:36:30.306Z,103346.06
2023-01-23T20:38:57.646Z,103339.25
2023-01-23T20:41:24.781Z,103349.63
2023-01-23T20:43:51.726Z,103347.03
2023-01-23T20:46:21.631Z,103349.53
2023-01-23T20:48:48.782Z,103353.88
2023-01-23T20:51:16.830Z,103356.41
2023-01-23T20:53:44.680Z,103358.22
2023-01-23T20:56:19.409Z,103364.19
2023-01-23T20:59:08.172Z,103362.41
2023-01-23T21:01:57.842Z,103363.22
2023-01-23T21:04:32.499Z,103370.13
2023-01-23T21:07:00.223Z,103367.66
2023-01-23T21:09:27.748Z,103369.34
2023-01-23T21:11:55.506Z,103359.00
2023-01-23T21:14:23.650Z,103358.13
2023-01-23T21:16:50.664Z,103364.97
2023-01-23T21:19:18.630Z,103365.72
2023-01-23T21:21:46.884Z,103369.16
2023-01-23T21:24:14.337Z,103370.03
2023-01-23T21:26:41.826Z,103366.44
2023-01-23T21:29:08.935Z,103369.16
2023-01-23T21:31:39.305Z,103373.53
2023-01-23T21:34:11.934Z,103370.16
2023-01-23T21:36:41.020Z,103360.63
2023-01-23T21:39:10.321Z,103352.00
2023-01-23T21:41:37.587Z,103358.13
2023-01-23T21:44:04.665Z,103350.31
2023-01-23T21:46:31.656Z,103357.16
2023-01-23T21:48:59.614Z,103352.78
2023-01-23T21:51:27.783Z,103359.63
2023-01-23T21:53:54.790Z,103361.38
2023-01-23T21:56:23.982Z,103358.84
2023-01-23T21:58:55.758Z,103354.53
2023-01-23T22:01:42.021Z,103350.41
2023-01-23T22:04:16.207Z,103354.59
2023-01-23T22:07:01.358Z,103352.00
2023-01-23T22:09:33.377Z,103357.03
2023-01-23T22:12:01.196Z,103352.81
2023-01-23T22:14:31.118Z,103353.72
2023-01-23T22:16:58.443Z,103346.81
2023-01-23T22:19:26.082Z,103361.25
2023-01-23T22:21:55.946Z,103363.91
2023-01-23T22:24:26.855Z,103366.44
2023-01-23T22:26:55.094Z,103364.78
2023-01-23T22:29:33.343Z,103367.25
2023-01-23T22:32:12.484Z,103374.22
2023-01-23T22:34:40.020Z,103369.88
2023-01-23T22:37:08.247Z,103375.03
2023-01-23T22:39:40.998Z,103369.28
2023-01-23T22:42:19.737Z,103362.34
2023-01-23T22:47:56.051Z,103373.41
2023-01-23T22:50:34.979Z,103367.22
2023-01-23T22:53:04.514Z,103367.16
2023-01-23T22:55:32.069Z,103368.03
2023-01-23T22:57:59.516Z,103370.72
2023-01-23T23:00:31.996Z,103378.41
2023-01-23T23:02:59.286Z,103374.94
2023-01-23T23:05:27.145Z,103361.31
2023-01-23T23:08:02.978Z,103361.16
2023-01-23T23:10:30.645Z,103356.84
2023-01-23T23:13:04.029Z,103362.03
2023-01-23T23:15:41.770Z,103362.94
2023-01-23T23:18:12.425Z,103353.41
2023-01-23T23:20:42.706Z,103350.81
2023-01-23T23:23:14.119Z,103339.63
2023-01-23T23:25:42.111Z,103337.09
2023-01-23T23:28:16.614Z,103335.47
2023-01-23T23:31:01.264Z,103338.03
2023-01-23T23:33:42.669Z,103337.94
2023-01-23T23:36:23.626Z,103341.25
2023-01-23T23:38:54.174Z,103336.22
2023-01-23T23:41:36.040Z,103338.84
2023-01-23T23:44:06.841Z,103335.41
2023-01-23T23:46:40.143Z,103343.84
2023-01-23T23:49:07.652Z,103345.56
2023-01-23T23:51:37.624Z,103344.94
2023-01-23T23:54:08.231Z,103347.41
2023-01-23T23:56:35.749Z,103336.22
2023-01-23T23:59:03.403Z,103329.34
