createdAt,value
2023-04-02T00:05:51.693Z,5.90
2023-04-02T00:15:58.291Z,6.12
2023-04-02T00:26:00.628Z,6.26
2023-04-02T00:36:08.285Z,6.38
2023-04-02T00:46:22.298Z,6.42
2023-04-02T00:56:47.675Z,6.45
2023-04-02T01:06:53.722Z,6.49
2023-04-02T01:17:15.837Z,6.45
2023-04-02T01:27:50.768Z,6.45
2023-04-02T01:38:19.571Z,6.46
2023-04-02T01:48:28.277Z,6.31
2023-04-02T01:58:33.964Z,6.10
2023-04-02T02:08:47.118Z,6.13
2023-04-02T02:18:56.561Z,6.07
2023-04-02T02:29:00.136Z,6.07
2023-04-02T02:39:33.659Z,6.08
2023-04-02T02:49:41.779Z,6.14
2023-04-02T02:59:46.027Z,6.22
2023-04-02T03:10:14.253Z,6.30
2023-04-02T03:20:26.390Z,6.40
2023-04-02T03:30:58.767Z,6.41
2023-04-02T03:41:23.111Z,6.47
2023-04-02T03:51:33.689Z,6.45
2023-04-02T04:01:44.042Z,6.47
2023-04-02T04:11:50.569Z,6.51
2023-04-02T04:21:57.348Z,6.55
2023-04-02T04:32:34.039Z,6.56
2023-04-02T04:42:42.123Z,6.59
2023-04-02T04:52:44.842Z,6.58
2023-04-02T05:03:09.525Z,6.62
2023-04-02T05:13:21.673Z,6.64
2023-04-02T05:23:29.103Z,6.68
2023-04-02T05:33:36.605Z,6.70
2023-04-02T05:43:44.939Z,6.76
2023-04-02T05:53:54.074Z,6.83
2023-04-02T06:04:31.827Z,7.03
2023-04-02T06:14:34.400Z,7.25
2023-04-02T06:24:40.004Z,7.32
2023-04-02T06:34:43.060Z,7.39
2023-04-02T06:44:45.657Z,7.49
2023-04-02T06:54:48.932Z,7.64
2023-04-02T07:04:51.821Z,7.85
2023-04-02T07:14:54.295Z,8.16
2023-04-02T07:24:56.813Z,8.51
2023-04-02T07:34:59.764Z,8.73
2023-04-02T07:45:04.646Z,9.01
2023-04-02T07:55:13.607Z,9.32
2023-04-02T08:05:16.532Z,9.52
2023-04-02T08:15:20.271Z,10.07
2023-04-02T08:25:25.034Z,10.51
2023-04-02T08:35:27.853Z,10.82
2023-04-02T08:45:51.808Z,10.71
2023-04-02T08:56:06.103Z,11.00
2023-04-02T09:06:14.783Z,11.14
2023-04-02T09:16:26.172Z,12.03
2023-04-02T09:26:33.602Z,12.37
2023-04-02T09:36:39.805Z,12.41
2023-04-02T09:46:53.828Z,12.73
2023-04-02T09:57:04.959Z,12.81
2023-04-02T10:07:07.504Z,12.63
2023-04-02T10:17:31.703Z,12.73
2023-04-02T10:27:57.089Z,13.18
2023-04-02T10:38:35.323Z,13.44
2023-04-02T10:48:42.891Z,14.03
2023-04-02T10:59:02.923Z,14.21
2023-04-02T11:09:11.587Z,13.42
2023-04-02T11:19:20.160Z,13.74
2023-04-02T11:29:28.072Z,14.44
2023-04-02T11:39:54.107Z,16.12
2023-04-02T11:49:58.721Z,16.29
2023-04-02T12:00:11.755Z,15.70
2023-04-02T12:10:20.436Z,14.84
2023-04-02T12:20:27.824Z,14.70
2023-04-02T12:30:30.931Z,15.03
2023-04-02T12:40:33.443Z,15.49
2023-04-02T12:50:37.188Z,15.26
2023-04-02T13:00:40.720Z,15.13
2023-04-02T13:10:44.599Z,15.19
2023-04-02T13:21:07.518Z,15.28
2023-04-02T13:31:20.061Z,15.66
2023-04-02T13:41:34.348Z,15.85
2023-04-02T13:51:41.667Z,15.82
2023-04-02T14:01:51.705Z,15.47
2023-04-02T14:12:05.006Z,15.54
2023-04-02T14:22:21.469Z,15.63
2023-04-02T14:32:52.366Z,15.76
2023-04-02T14:43:06.621Z,15.64
2023-04-02T14:53:19.897Z,15.01
2023-04-02T15:03:25.550Z,15.30
2023-04-02T15:13:39.029Z,15.93
2023-04-02T15:24:02.711Z,16.24
2023-04-02T15:34:14.489Z,16.15
2023-04-02T15:44:18.075Z,15.87
2023-04-02T15:54:36.598Z,15.24
2023-04-02T16:04:54.286Z,14.86
2023-04-02T16:15:09.509Z,14.69
2023-04-02T16:25:19.564Z,15.25
2023-04-02T16:35:58.671Z,15.06
2023-04-02T16:46:40.239Z,14.34
2023-04-02T16:56:49.500Z,13.43
2023-04-02T17:07:22.048Z,12.78
2023-04-02T17:17:25.521Z,12.40
2023-04-02T17:27:45.825Z,12.24
2023-04-02T17:38:03.261Z,11.95
2023-04-02T17:48:27.361Z,11.50
2023-04-02T17:59:00.088Z,11.19
2023-04-02T18:09:34.916Z,10.77
2023-04-02T18:20:04.129Z,10.43
2023-04-02T18:30:21.353Z,10.22
2023-04-02T18:40:41.860Z,10.02
2023-04-02T18:50:47.136Z,9.81
2023-04-02T19:00:51.742Z,9.67
2023-04-02T19:11:01.141Z,9.59
2023-04-02T19:21:25.463Z,9.36
2023-04-02T19:31:53.325Z,9.30
2023-04-02T19:42:19.679Z,9.32
2023-04-02T19:52:22.081Z,9.14
2023-04-02T20:02:24.699Z,9.14
2023-04-02T20:12:27.268Z,8.98
2023-04-02T20:22:29.929Z,9.15
2023-04-02T20:32:32.592Z,9.09
2023-04-02T20:42:35.034Z,9.01
2023-04-02T20:52:38.199Z,8.88
2023-04-02T21:02:40.755Z,8.74
2023-04-02T21:12:43.363Z,8.62
2023-04-02T21:22:45.965Z,8.46
2023-04-02T21:32:49.590Z,8.17
2023-04-02T21:42:52.229Z,7.91
2023-04-02T21:52:54.747Z,7.84
2023-04-02T22:02:57.558Z,7.46
2023-04-02T22:13:00.190Z,7.33
2023-04-02T22:23:02.715Z,7.16
2023-04-02T22:33:05.210Z,7.15
2023-04-02T22:43:07.595Z,6.96
2023-04-02T22:53:12.278Z,6.68
2023-04-02T23:03:14.648Z,6.54
2023-04-02T23:13:17.108Z,6.35
2023-04-02T23:23:19.604Z,6.18
2023-04-02T23:33:22.388Z,5.95
2023-04-02T23:43:24.750Z,5.96
2023-04-02T23:53:27.225Z,5.85
