createdAt,value
2023-05-02T00:01:01.993Z,100.00
2023-05-02T00:04:07.062Z,100.00
2023-05-02T00:07:13.131Z,100.00
2023-05-02T00:10:18.931Z,100.00
2023-05-02T00:13:24.684Z,100.00
2023-05-02T00:16:31.415Z,100.00
2023-05-02T00:19:36.678Z,100.00
2023-05-02T00:22:42.140Z,100.00
2023-05-02T00:25:48.094Z,100.00
2023-05-02T00:28:54.240Z,100.00
2023-05-02T00:31:58.976Z,100.00
2023-05-02T00:35:04.873Z,100.00
2023-05-02T00:38:11.097Z,100.00
2023-05-02T00:41:16.302Z,100.00
2023-05-02T00:44:21.979Z,100.00
2023-05-02T00:47:29.497Z,100.00
2023-05-02T00:50:28.592Z,100.00
2023-05-02T00:53:15.310Z,100.00
2023-05-02T00:56:08.117Z,100.00
2023-05-02T00:59:00.523Z,100.00
2023-05-02T01:02:32.212Z,100.00
2023-05-02T01:05:45.723Z,100.00
2023-05-02T01:09:14.465Z,100.00
2023-05-02T01:12:45.454Z,100.00
2023-05-02T01:15:52.882Z,100.00
2023-05-02T01:18:58.300Z,100.00
2023-05-02T01:22:04.340Z,100.00
2023-05-02T01:25:17.220Z,100.00
2023-05-02T01:28:59.047Z,100.00
2023-05-02T01:31:50.051Z,100.00
2023-05-02T01:34:43.186Z,100.00
2023-05-02T01:37:36.073Z,100.00
2023-05-02T01:40:43.704Z,100.00
2023-05-02T01:43:50.445Z,100.00
2023-05-02T01:46:57.266Z,100.00
2023-05-02T01:50:03.167Z,100.00
2023-05-02T01:53:08.873Z,100.00
2023-05-02T01:56:14.350Z,100.00
2023-05-02T01:59:22.689Z,100.00
2023-05-02T02:02:28.647Z,100.00
2023-05-02T02:05:35.118Z,100.00
2023-05-02T02:08:41.133Z,100.00
2023-05-02T02:11:54.606Z,100.00
2023-05-02T02:15:04.968Z,100.00
2023-05-02T02:18:22.587Z,100.00
2023-05-02T02:21:28.509Z,100.00
2023-05-02T02:24:27.059Z,100.00
2023-05-02T02:27:33.105Z,100.00
2023-05-02T02:30:38.251Z,100.00
2023-05-02T02:33:46.214Z,100.00
2023-05-02T02:36:58.346Z,100.00
2023-05-02T02:40:37.652Z,100.00
2023-05-02T02:44:00.867Z,100.00
2023-05-02T02:47:16.876Z,100.00
2023-05-02T02:51:01.207Z,100.00
2023-05-02T02:54:35.608Z,100.00
2023-05-02T02:57:51.386Z,100.00
2023-05-02T03:00:57.381Z,100.00
2023-05-02T03:04:04.322Z,100.00
2023-05-02T03:07:10.798Z,100.00
2023-05-02T03:10:18.386Z,100.00
2023-05-02T03:13:24.275Z,100.00
2023-05-02T03:16:53.005Z,100.00
2023-05-02T03:19:59.327Z,100.00
2023-05-02T03:23:05.958Z,100.00
2023-05-02T03:26:11.440Z,100.00
2023-05-02T03:29:15.906Z,100.00
2023-05-02T03:32:20.771Z,100.00
2023-05-02T03:35:26.335Z,100.00
2023-05-02T03:38:31.879Z,100.00
2023-05-02T03:41:39.195Z,100.00
2023-05-02T03:44:46.210Z,100.00
2023-05-02T03:47:52.291Z,100.00
2023-05-02T03:50:57.958Z,100.00
2023-05-02T03:54:05.696Z,100.00
2023-05-02T03:57:11.332Z,100.00
2023-05-02T04:00:17.045Z,100.00
2023-05-02T04:03:24.965Z,100.00
2023-05-02T04:06:33.246Z,100.00
2023-05-02T04:09:40.176Z,100.00
2023-05-02T04:12:46.826Z,100.00
2023-05-02T04:15:52.532Z,100.00
2023-05-02T04:18:59.521Z,100.00
2023-05-02T04:22:05.170Z,100.00
2023-05-02T04:25:13.913Z,100.00
2023-05-02T04:28:20.708Z,100.00
2023-05-02T04:31:19.528Z,100.00
2023-05-02T04:34:24.910Z,99.50
2023-05-02T04:37:31.984Z,98.81
2023-05-02T04:40:36.758Z,98.16
2023-05-02T04:43:42.676Z,98.07
2023-05-02T04:46:48.649Z,97.61
2023-05-02T04:49:55.083Z,96.91
2023-05-02T04:53:00.906Z,95.75
2023-05-02T04:56:07.062Z,94.99
2023-05-02T04:59:14.738Z,93.61
2023-05-02T05:02:13.302Z,93.00
2023-05-02T05:05:19.011Z,92.64
2023-05-02T05:08:25.607Z,92.06
2023-05-02T05:11:31.362Z,91.01
2023-05-02T05:14:37.784Z,91.52
2023-05-02T05:17:43.027Z,90.93
2023-05-02T05:20:48.473Z,90.03
2023-05-02T05:23:54.723Z,89.24
2023-05-02T05:27:01.217Z,88.41
2023-05-02T05:30:07.843Z,87.50
2023-05-02T05:33:15.039Z,86.00
2023-05-02T05:36:24.853Z,85.52
2023-05-02T05:39:32.041Z,82.01
2023-05-02T05:42:38.184Z,82.16
2023-05-02T05:45:45.243Z,82.70
2023-05-02T05:48:52.448Z,80.52
2023-05-02T05:51:59.181Z,77.94
2023-05-02T05:55:04.749Z,77.92
2023-05-02T05:58:09.426Z,76.21
2023-05-02T06:01:16.092Z,75.63
2023-05-02T06:04:23.572Z,76.38
2023-05-02T06:07:29.294Z,70.31
2023-05-02T06:10:34.747Z,69.86
2023-05-02T06:13:40.215Z,71.01
2023-05-02T06:16:45.506Z,69.32
2023-05-02T06:19:50.397Z,69.28
2023-05-02T06:22:59.675Z,70.26
2023-05-02T06:26:05.724Z,70.40
2023-05-02T06:29:10.873Z,68.80
2023-05-02T06:32:16.994Z,63.43
2023-05-02T06:35:23.678Z,58.74
2023-05-02T06:38:28.834Z,58.60
2023-05-02T06:41:34.568Z,59.32
2023-05-02T06:44:41.668Z,59.47
2023-05-02T06:47:47.908Z,59.47
2023-05-02T06:50:54.171Z,61.80
2023-05-02T06:53:59.494Z,56.32
2023-05-02T06:57:05.099Z,59.04
2023-05-02T07:00:11.233Z,58.06
2023-05-02T07:03:19.940Z,57.74
2023-05-02T07:06:27.641Z,57.37
2023-05-02T07:09:34.520Z,55.86
2023-05-02T07:12:41.048Z,55.73
2023-05-02T07:15:46.603Z,52.02
2023-05-02T07:18:52.453Z,50.13
2023-05-02T07:21:58.878Z,51.75
2023-05-02T07:25:15.770Z,52.72
2023-05-02T07:28:22.222Z,51.28
2023-05-02T07:31:28.653Z,50.24
2023-05-02T07:34:34.774Z,51.04
2023-05-02T07:37:39.679Z,49.06
2023-05-02T07:40:45.244Z,49.36
2023-05-02T07:43:50.805Z,48.64
2023-05-02T07:46:57.302Z,49.40
2023-05-02T07:50:06.268Z,47.97
2023-05-02T07:53:12.526Z,48.20
2023-05-02T07:56:20.133Z,49.91
2023-05-02T07:59:25.462Z,49.98
2023-05-02T08:02:30.656Z,48.85
2023-05-02T08:05:35.645Z,49.85
2023-05-02T08:08:41.905Z,50.14
2023-05-02T08:11:48.188Z,49.24
2023-05-02T08:14:54.134Z,47.39
2023-05-02T08:17:59.905Z,50.53
2023-05-02T08:21:01.730Z,46.56
2023-05-02T08:24:17.682Z,46.86
2023-05-02T08:27:17.452Z,44.18
2023-05-02T08:30:23.055Z,46.56
2023-05-02T08:33:28.850Z,45.53
2023-05-02T08:36:37.755Z,44.54
2023-05-02T08:39:44.628Z,45.82
2023-05-02T08:42:51.371Z,46.22
2023-05-02T08:45:58.175Z,46.45
2023-05-02T08:49:05.501Z,45.93
2023-05-02T08:52:11.248Z,46.45
2023-05-02T08:55:16.714Z,46.78
2023-05-02T08:58:24.774Z,45.14
2023-05-02T09:01:34.352Z,45.12
2023-05-02T09:04:41.534Z,44.55
2023-05-02T09:08:03.663Z,44.71
2023-05-02T09:11:08.471Z,44.40
2023-05-02T09:14:14.098Z,44.82
2023-05-02T09:17:19.646Z,44.23
2023-05-02T09:20:30.270Z,44.05
2023-05-02T09:23:47.174Z,44.15
2023-05-02T09:26:53.459Z,44.99
2023-05-02T09:30:01.220Z,44.42
2023-05-02T09:33:07.878Z,45.81
2023-05-02T09:36:14.349Z,45.87
2023-05-02T09:39:32.165Z,45.37
2023-05-02T09:42:47.063Z,44.36
2023-05-02T09:45:52.739Z,42.92
2023-05-02T09:49:10.578Z,45.14
2023-05-02T09:52:31.850Z,42.22
2023-05-02T09:55:36.811Z,43.19
2023-05-02T09:58:42.602Z,42.27
2023-05-02T10:01:47.397Z,40.50
2023-05-02T10:04:54.447Z,40.62
2023-05-02T10:08:01.521Z,39.43
2023-05-02T10:11:10.290Z,41.99
2023-05-02T10:14:16.445Z,42.71
2023-05-02T10:17:37.130Z,41.71
2023-05-02T10:20:46.826Z,40.90
2023-05-02T10:23:55.403Z,43.62
2023-05-02T10:27:01.963Z,44.16
2023-05-02T10:30:08.498Z,42.65
2023-05-02T10:33:15.286Z,43.48
2023-05-02T10:36:21.863Z,41.88
2023-05-02T10:39:29.411Z,42.85
2023-05-02T10:42:34.714Z,43.12
2023-05-02T10:45:49.883Z,41.47
2023-05-02T10:48:55.671Z,40.56
2023-05-02T10:52:00.847Z,41.76
2023-05-02T10:55:05.992Z,41.22
2023-05-02T10:58:18.026Z,42.96
2023-05-02T11:01:46.484Z,41.43
2023-05-02T11:05:16.021Z,38.86
2023-05-02T11:08:39.062Z,39.16
2023-05-02T11:11:59.759Z,38.35
2023-05-02T11:15:04.989Z,37.69
2023-05-02T11:18:23.683Z,37.55
2023-05-02T11:21:46.738Z,37.29
2023-05-02T11:24:58.810Z,38.05
2023-05-02T11:28:05.792Z,38.26
2023-05-02T11:31:11.684Z,36.73
2023-05-02T11:34:18.302Z,38.10
2023-05-02T11:37:28.776Z,37.10
2023-05-02T11:40:34.983Z,36.60
2023-05-02T11:43:41.742Z,36.10
2023-05-02T11:46:47.108Z,37.46
2023-05-02T11:49:52.507Z,37.58
2023-05-02T11:52:59.057Z,35.92
2023-05-02T11:56:06.071Z,35.78
2023-05-02T11:59:14.920Z,36.83
2023-05-02T12:02:21.096Z,36.51
2023-05-02T12:05:28.714Z,36.55
2023-05-02T12:08:41.030Z,37.23
2023-05-02T12:11:46.712Z,37.20
2023-05-02T12:14:53.410Z,36.75
2023-05-02T12:18:04.151Z,37.41
2023-05-02T12:21:09.869Z,35.96
2023-05-02T12:24:17.756Z,35.86
2023-05-02T12:27:28.373Z,35.49
2023-05-02T12:30:45.522Z,36.33
2023-05-02T12:33:52.540Z,36.47
2023-05-02T12:37:00.829Z,36.16
2023-05-02T12:40:06.146Z,37.11
2023-05-02T12:43:17.486Z,36.84
2023-05-02T12:46:25.926Z,37.14
2023-05-02T12:49:31.872Z,37.31
2023-05-02T12:53:06.546Z,37.94
2023-05-02T12:56:18.103Z,38.03
2023-05-02T12:59:24.648Z,38.44
2023-05-02T13:02:31.494Z,38.31
2023-05-02T13:05:37.106Z,38.74
2023-05-02T13:08:42.687Z,37.97
2023-05-02T13:11:49.681Z,38.32
2023-05-02T13:14:56.070Z,38.74
2023-05-02T13:18:01.507Z,38.40
2023-05-02T13:21:07.112Z,37.77
2023-05-02T13:24:13.743Z,38.63
2023-05-02T13:27:19.456Z,39.78
2023-05-02T13:30:25.947Z,39.14
2023-05-02T13:33:30.866Z,39.34
2023-05-02T13:36:36.437Z,39.94
2023-05-02T13:39:42.188Z,38.96
2023-05-02T13:42:48.016Z,38.90
2023-05-02T13:45:55.124Z,38.14
2023-05-02T13:49:00.939Z,39.25
2023-05-02T13:52:07.134Z,38.94
2023-05-02T13:55:05.144Z,39.08
2023-05-02T13:58:11.183Z,39.33
2023-05-02T14:01:17.043Z,39.35
2023-05-02T14:04:23.735Z,38.84
2023-05-02T14:07:30.015Z,39.79
2023-05-02T14:10:35.219Z,40.03
2023-05-02T14:13:40.870Z,39.41
2023-05-02T14:16:49.547Z,37.98
2023-05-02T14:19:54.789Z,38.50
2023-05-02T14:23:00.429Z,40.03
2023-05-02T14:26:06.364Z,39.90
2023-05-02T14:29:11.880Z,38.22
2023-05-02T14:32:17.331Z,37.87
2023-05-02T14:35:23.546Z,38.49
2023-05-02T14:38:29.607Z,39.75
2023-05-02T14:41:35.065Z,40.17
2023-05-02T14:44:39.752Z,40.34
2023-05-02T14:47:46.038Z,41.37
2023-05-02T14:50:52.521Z,40.62
2023-05-02T14:53:58.091Z,40.12
2023-05-02T14:57:04.238Z,39.30
2023-05-02T15:00:10.827Z,39.62
2023-05-02T15:03:16.976Z,39.85
2023-05-02T15:06:16.534Z,41.11
2023-05-02T15:09:23.164Z,40.82
2023-05-02T15:12:29.014Z,40.63
2023-05-02T15:15:34.828Z,40.15
2023-05-02T15:18:40.608Z,41.01
2023-05-02T15:21:46.445Z,42.19
2023-05-02T15:24:52.292Z,41.77
2023-05-02T15:27:57.264Z,42.32
2023-05-02T15:31:03.045Z,42.73
2023-05-02T15:34:08.993Z,42.41
2023-05-02T15:37:15.470Z,42.47
2023-05-02T15:40:21.211Z,43.27
2023-05-02T15:43:26.737Z,43.38
2023-05-02T15:46:32.411Z,43.29
2023-05-02T15:49:39.768Z,43.52
2023-05-02T15:52:45.576Z,44.08
2023-05-02T15:55:53.303Z,44.43
2023-05-02T15:58:59.966Z,45.29
2023-05-02T16:02:04.862Z,45.73
2023-05-02T16:05:10.724Z,46.62
2023-05-02T16:08:16.239Z,46.54
2023-05-02T16:11:21.901Z,46.67
2023-05-02T16:14:29.116Z,47.19
2023-05-02T16:17:34.445Z,47.47
2023-05-02T16:20:42.726Z,48.16
2023-05-02T16:23:49.383Z,48.88
2023-05-02T16:26:55.744Z,48.13
2023-05-02T16:30:01.337Z,48.45
2023-05-02T16:33:06.991Z,48.96
2023-05-02T16:36:17.605Z,49.63
2023-05-02T16:39:24.972Z,49.97
2023-05-02T16:42:30.112Z,49.82
2023-05-02T16:45:35.015Z,49.70
2023-05-02T16:48:34.012Z,50.47
2023-05-02T16:51:40.390Z,50.95
2023-05-02T16:54:38.401Z,51.65
2023-05-02T16:57:24.006Z,52.09
2023-05-02T17:00:25.523Z,53.31
2023-05-02T17:03:32.155Z,53.51
2023-05-02T17:06:38.725Z,53.89
2023-05-02T17:09:45.678Z,53.54
2023-05-02T17:12:53.188Z,53.69
2023-05-02T17:16:00.351Z,55.17
2023-05-02T17:19:06.035Z,55.28
2023-05-02T17:22:13.703Z,54.92
2023-05-02T17:25:20.199Z,55.94
2023-05-02T17:28:26.690Z,56.97
2023-05-02T17:31:31.744Z,58.09
2023-05-02T17:34:41.020Z,60.33
2023-05-02T17:37:46.890Z,60.47
2023-05-02T17:40:52.799Z,61.51
2023-05-02T17:43:51.607Z,62.31
2023-05-02T17:46:51.693Z,63.25
2023-05-02T17:49:58.536Z,64.71
2023-05-02T17:53:05.597Z,65.70
2023-05-02T17:56:11.766Z,67.22
2023-05-02T17:59:18.562Z,67.90
2023-05-02T18:02:24.808Z,67.95
2023-05-02T18:05:32.997Z,67.84
2023-05-02T18:08:39.325Z,67.55
2023-05-02T18:11:46.583Z,67.12
2023-05-02T18:14:53.150Z,66.97
2023-05-02T18:18:02.772Z,66.66
2023-05-02T18:21:08.252Z,66.43
2023-05-02T18:24:14.796Z,66.05
2023-05-02T18:27:21.926Z,65.96
2023-05-02T18:30:28.428Z,66.24
2023-05-02T18:33:34.830Z,66.26
2023-05-02T18:36:41.618Z,65.73
2023-05-02T18:39:46.480Z,65.35
2023-05-02T18:42:51.586Z,65.20
2023-05-02T18:45:56.121Z,65.14
2023-05-02T18:49:02.310Z,67.13
2023-05-02T18:52:12.487Z,67.73
2023-05-02T18:55:18.345Z,67.96
2023-05-02T18:58:24.313Z,67.67
2023-05-02T19:01:32.886Z,69.02
2023-05-02T19:04:39.046Z,69.86
2023-05-02T19:07:43.909Z,69.80
2023-05-02T19:10:49.197Z,70.64
2023-05-02T19:13:54.513Z,69.79
2023-05-02T19:16:53.163Z,71.25
2023-05-02T19:19:59.633Z,72.86
2023-05-02T19:23:18.965Z,74.21
2023-05-02T19:26:13.865Z,75.84
2023-05-02T19:29:19.779Z,76.30
2023-05-02T19:32:25.429Z,76.18
2023-05-02T19:35:32.259Z,76.69
2023-05-02T19:38:38.453Z,77.06
2023-05-02T19:41:45.435Z,76.66
2023-05-02T19:44:51.558Z,75.12
2023-05-02T19:47:58.310Z,74.03
2023-05-02T19:51:05.389Z,73.78
2023-05-02T19:54:10.659Z,73.89
2023-05-02T19:57:17.224Z,75.27
2023-05-02T20:00:23.552Z,76.52
2023-05-02T20:03:29.149Z,78.02
2023-05-02T20:06:35.650Z,78.91
2023-05-02T20:09:41.017Z,78.74
2023-05-02T20:12:46.079Z,79.26
2023-05-02T20:15:52.527Z,79.94
2023-05-02T20:18:57.612Z,80.86
2023-05-02T20:22:03.017Z,81.42
2023-05-02T20:25:09.043Z,80.50
2023-05-02T20:28:13.595Z,80.45
2023-05-02T20:31:19.283Z,80.93
2023-05-02T20:34:25.919Z,81.01
2023-05-02T20:37:32.446Z,79.12
2023-05-02T20:40:39.475Z,79.21
2023-05-02T20:43:46.492Z,79.42
2023-05-02T20:46:51.810Z,80.69
2023-05-02T20:49:57.756Z,81.22
2023-05-02T20:53:04.303Z,81.20
2023-05-02T20:56:09.577Z,81.13
2023-05-02T20:59:16.122Z,81.86
2023-05-02T21:02:20.966Z,82.84
2023-05-02T21:05:26.618Z,81.79
2023-05-02T21:08:31.899Z,82.46
2023-05-02T21:11:36.837Z,82.29
2023-05-02T21:14:42.454Z,82.92
2023-05-02T21:17:48.432Z,83.65
2023-05-02T21:20:54.723Z,82.90
2023-05-02T21:24:00.562Z,83.45
2023-05-02T21:27:06.892Z,83.97
2023-05-02T21:30:12.271Z,84.13
2023-05-02T21:33:17.464Z,84.86
2023-05-02T21:36:22.688Z,85.04
2023-05-02T21:39:28.810Z,85.47
2023-05-02T21:42:34.782Z,85.65
2023-05-02T21:45:34.219Z,85.48
2023-05-02T21:48:28.793Z,84.69
2023-05-02T21:51:33.716Z,85.35
2023-05-02T21:54:39.932Z,85.12
2023-05-02T21:57:44.773Z,84.35
2023-05-02T22:00:54.120Z,83.59
2023-05-02T22:03:59.264Z,82.69
2023-05-02T22:07:06.001Z,82.32
2023-05-02T22:10:11.410Z,82.60
2023-05-02T22:13:18.633Z,82.31
2023-05-02T22:16:25.341Z,83.48
2023-05-02T22:19:31.273Z,84.26
2023-05-02T22:22:30.810Z,84.86
2023-05-02T22:25:23.775Z,84.50
2023-05-02T22:28:28.424Z,84.76
2023-05-02T22:31:35.063Z,84.47
2023-05-02T22:34:40.407Z,83.46
2023-05-02T22:37:45.880Z,82.71
2023-05-02T22:40:51.405Z,82.38
2023-05-02T22:43:57.946Z,82.81
2023-05-02T22:47:04.143Z,82.83
2023-05-02T22:50:11.146Z,82.61
2023-05-02T22:53:16.991Z,82.10
2023-05-02T22:56:22.225Z,81.98
2023-05-02T22:59:27.859Z,81.55
2023-05-02T23:02:33.820Z,81.88
2023-05-02T23:05:40.292Z,81.59
2023-05-02T23:08:46.157Z,82.34
2023-05-02T23:11:52.251Z,83.39
2023-05-02T23:15:00.057Z,84.01
2023-05-02T23:18:05.342Z,84.07
2023-05-02T23:21:10.586Z,84.59
2023-05-02T23:24:17.312Z,85.28
2023-05-02T23:27:22.761Z,85.85
2023-05-02T23:30:27.984Z,86.41
2023-05-02T23:33:33.772Z,87.01
2023-05-02T23:36:34.465Z,87.45
2023-05-02T23:39:40.583Z,87.38
2023-05-02T23:42:46.604Z,87.31
2023-05-02T23:45:51.294Z,86.97
2023-05-02T23:48:56.859Z,86.48
2023-05-02T23:52:02.936Z,86.51
2023-05-02T23:55:07.965Z,85.94
2023-05-02T23:58:13.803Z,86.25
