createdAt,value
2024-01-28T00:01:07.170Z,101198.13
2024-01-28T00:03:11.492Z,101190.09
2024-01-28T00:05:16.126Z,101182.91
2024-01-28T00:07:20.168Z,101182.81
2024-01-28T00:09:24.260Z,101180.16
2024-01-28T00:11:28.315Z,101180.16
2024-01-28T00:13:35.902Z,101190.78
2024-01-28T00:15:39.939Z,101181.00
2024-01-28T00:17:45.413Z,101186.22
2024-01-28T00:19:50.018Z,101184.50
2024-01-28T00:21:54.214Z,101171.25
2024-01-28T00:23:57.552Z,101176.66
2024-01-28T00:26:03.340Z,101174.88
2024-01-28T00:28:08.293Z,101179.19
2024-01-28T00:30:13.329Z,101172.97
2024-01-28T00:32:17.538Z,101161.44
2024-01-28T00:34:23.073Z,101167.66
2024-01-28T00:36:27.143Z,101167.66
2024-01-28T00:38:32.893Z,101165.81
2024-01-28T00:40:36.768Z,101161.25
2024-01-28T00:42:40.916Z,101157.66
2024-01-28T00:44:44.958Z,101150.66
2024-01-28T00:46:48.932Z,101150.66
2024-01-28T00:48:53.107Z,101147.06
2024-01-28T00:51:01.397Z,101144.22
2024-01-28T00:53:06.175Z,101142.34
2024-01-28T00:55:11.491Z,101144.91
2024-01-28T00:57:15.700Z,101137.81
2024-01-28T00:59:19.605Z,101131.56
2024-01-28T01:01:23.863Z,101128.84
2024-01-28T01:03:28.314Z,101123.56
2024-01-28T01:05:32.160Z,101126.09
2024-01-28T01:07:37.787Z,101119.13
2024-01-28T01:09:42.694Z,101111.91
2024-01-28T01:11:46.760Z,101096.94
2024-01-28T01:13:53.471Z,101111.91
2024-01-28T01:15:57.416Z,101105.69
2024-01-28T01:18:00.947Z,101098.66
2024-01-28T01:20:05.562Z,101099.50
2024-01-28T01:22:09.973Z,101097.53
2024-01-28T01:24:15.476Z,101093.94
2024-01-28T01:26:19.293Z,101087.72
2024-01-28T01:28:23.605Z,101091.19
2024-01-28T01:30:27.698Z,101097.34
2024-01-28T01:32:31.841Z,101097.25
2024-01-28T01:34:37.000Z,101089.22
2024-01-28T01:36:44.695Z,101081.28
2024-01-28T01:38:48.660Z,101088.25
2024-01-28T01:40:54.261Z,101060.91
2024-01-28T01:42:58.763Z,101064.31
2024-01-28T01:45:02.972Z,101063.38
2024-01-28T01:47:07.497Z,101068.56
2024-01-28T01:49:12.554Z,101068.56
2024-01-28T01:51:15.808Z,101066.78
2024-01-28T01:53:20.626Z,101066.88
2024-01-28T01:55:24.701Z,101061.59
2024-01-28T01:57:29.422Z,101056.28
2024-01-28T01:59:33.453Z,101049.06
2024-01-28T02:01:37.420Z,101064.03
2024-01-28T02:03:41.686Z,101042.72
2024-01-28T02:05:45.970Z,101053.34
2024-01-28T02:07:50.634Z,101047.94
2024-01-28T02:09:55.053Z,101052.41
2024-01-28T02:11:59.853Z,101035.63
2024-01-28T02:14:05.940Z,101039.97
2024-01-28T02:16:10.226Z,101032.97
2024-01-28T02:18:14.995Z,101038.28
2024-01-28T02:20:19.420Z,101032.22
2024-01-28T02:22:23.474Z,101024.38
2024-01-28T02:24:29.369Z,101021.72
2024-01-28T02:26:33.565Z,101024.38
2024-01-28T02:28:37.980Z,101021.81
2024-01-28T02:30:43.135Z,101014.72
2024-01-28T02:32:51.834Z,101010.34
2024-01-28T02:34:54.876Z,101005.91
2024-01-28T02:36:58.896Z,101028.06
2024-01-28T02:39:03.003Z,101011.28
2024-01-28T02:41:08.730Z,101007.78
2024-01-28T02:43:12.707Z,101005.97
2024-01-28T02:45:15.930Z,101013.09
2024-01-28T02:47:20.141Z,101002.50
2024-01-28T02:49:25.031Z,100997.09
2024-01-28T02:51:28.844Z,100985.56
2024-01-28T02:53:33.358Z,100978.28
2024-01-28T02:55:38.138Z,100987.16
2024-01-28T02:57:43.059Z,100989.91
2024-01-28T02:59:46.673Z,100980.16
2024-01-28T03:01:51.473Z,100985.44
2024-01-28T03:03:55.545Z,100978.44
2024-01-28T03:05:59.600Z,100987.38
2024-01-28T03:08:04.174Z,100974.09
2024-01-28T03:10:10.188Z,100978.44
2024-01-28T03:12:14.448Z,100974.84
2024-01-28T03:14:20.006Z,100967.66
2024-01-28T03:16:23.919Z,100967.34
2024-01-28T03:18:28.405Z,100966.31
2024-01-28T03:20:32.465Z,100954.00
2024-01-28T03:22:36.655Z,100953.25
2024-01-28T03:24:42.004Z,100955.16
2024-01-28T03:26:46.499Z,100957.06
2024-01-28T03:28:50.556Z,100946.34
2024-01-28T03:30:56.145Z,100949.84
2024-01-28T03:33:00.131Z,100943.72
2024-01-28T03:35:04.384Z,100927.13
2024-01-28T03:37:07.882Z,100932.53
2024-01-28T03:39:11.890Z,100926.47
2024-01-28T03:41:16.078Z,100929.22
2024-01-28T03:43:20.051Z,100916.06
2024-01-28T03:45:24.036Z,100915.22
2024-01-28T03:47:29.556Z,100893.91
2024-01-28T03:49:33.525Z,100878.84
2024-01-28T03:51:37.501Z,100865.50
2024-01-28T03:53:42.596Z,100865.44
2024-01-28T03:55:46.988Z,100865.44
2024-01-28T03:57:50.997Z,100860.13
2024-01-28T03:59:55.017Z,100850.38
2024-01-28T04:01:59.202Z,100855.66
2024-01-28T04:04:05.397Z,100851.13
2024-01-28T04:06:09.558Z,100852.91
2024-01-28T04:08:13.666Z,100846.78
2024-01-28T04:10:17.828Z,100847.81
2024-01-28T04:12:21.779Z,100850.56
2024-01-28T04:14:25.585Z,100824.91
2024-01-28T04:16:29.365Z,100819.59
2024-01-28T04:18:32.488Z,100819.59
2024-01-28T04:20:37.899Z,100823.19
2024-01-28T04:22:42.125Z,100828.59
2024-01-28T04:24:45.149Z,100799.44
2024-01-28T04:26:49.075Z,100801.34
2024-01-28T04:28:53.300Z,100771.34
2024-01-28T04:30:56.034Z,100790.88
2024-01-28T04:33:00.759Z,100788.28
2024-01-28T04:35:04.906Z,100787.66
2024-01-28T04:37:10.371Z,100778.00
2024-01-28T04:39:15.606Z,100775.34
2024-01-28T04:41:18.369Z,100772.81
2024-01-28T04:43:22.488Z,100764.09
2024-01-28T04:45:26.388Z,100773.09
2024-01-28T04:47:29.255Z,100769.66
2024-01-28T04:49:35.276Z,100773.25
2024-01-28T04:51:39.500Z,100764.59
2024-01-28T04:53:45.250Z,100771.66
2024-01-28T04:55:49.198Z,100771.59
2024-01-28T04:57:53.221Z,100762.66
2024-01-28T04:59:57.075Z,100746.03
2024-01-28T05:02:00.977Z,100744.31
2024-01-28T05:04:06.072Z,100746.97
2024-01-28T05:06:11.040Z,100736.16
2024-01-28T05:08:16.121Z,100737.88
2024-01-28T05:10:21.380Z,100738.81
2024-01-28T05:12:25.251Z,100732.78
2024-01-28T05:14:29.160Z,100741.47
2024-01-28T05:16:33.278Z,100730.25
2024-01-28T05:18:37.088Z,100725.03
2024-01-28T05:20:41.117Z,100723.34
2024-01-28T05:22:45.136Z,100725.13
2024-01-28T05:24:51.830Z,100704.03
2024-01-28T05:26:57.500Z,100686.53
2024-01-28T05:29:07.257Z,100685.91
2024-01-28T05:31:11.899Z,100705.59
2024-01-28T05:33:16.039Z,100695.13
2024-01-28T05:35:20.178Z,100713.00
2024-01-28T05:37:24.310Z,100695.38
2024-01-28T05:39:28.017Z,100701.63
2024-01-28T05:41:31.985Z,100692.94
2024-01-28T05:43:38.086Z,100695.81
2024-01-28T05:45:41.801Z,100676.50
2024-01-28T05:47:45.577Z,100674.63
2024-01-28T05:49:49.769Z,100676.75
2024-01-28T05:51:53.714Z,100686.09
2024-01-28T05:53:57.943Z,100673.72
2024-01-28T05:56:00.934Z,100666.59
2024-01-28T05:58:05.114Z,100691.38
2024-01-28T06:00:13.370Z,100681.66
2024-01-28T06:02:17.395Z,100690.44
2024-01-28T06:04:21.455Z,100686.75
2024-01-28T06:06:25.619Z,100680.41
2024-01-28T06:08:30.653Z,100673.28
2024-01-28T06:10:34.981Z,100653.69
2024-01-28T06:12:39.081Z,100655.41
2024-01-28T06:14:43.086Z,100654.34
2024-01-28T06:16:47.260Z,100648.44
2024-01-28T06:18:51.563Z,100663.22
2024-01-28T06:20:55.639Z,100663.31
2024-01-28T06:22:59.839Z,100662.53
2024-01-28T06:25:03.207Z,100657.44
2024-01-28T06:27:07.401Z,100654.78
2024-01-28T06:29:11.983Z,100655.75
2024-01-28T06:31:16.193Z,100649.72
2024-01-28T06:33:21.780Z,100644.59
2024-01-28T06:35:25.799Z,100640.28
2024-01-28T06:37:29.869Z,100635.16
2024-01-28T06:39:34.198Z,100660.16
2024-01-28T06:41:38.965Z,100651.47
2024-01-28T06:43:42.884Z,100647.13
2024-01-28T06:45:45.840Z,100653.47
2024-01-28T06:47:50.910Z,100653.25
2024-01-28T06:49:56.676Z,100645.03
2024-01-28T06:52:00.657Z,100621.06
2024-01-28T06:54:04.665Z,100635.03
2024-01-28T06:56:09.309Z,100640.34
2024-01-28T06:58:13.346Z,100639.50
2024-01-28T07:00:18.358Z,100641.31
2024-01-28T07:02:25.632Z,100627.19
2024-01-28T07:04:30.084Z,100630.78
2024-01-28T07:06:35.364Z,100627.19
2024-01-28T07:08:39.683Z,100630.78
2024-01-28T07:10:43.694Z,100614.06
2024-01-28T07:12:47.827Z,100624.56
2024-01-28T07:14:51.886Z,100620.19
2024-01-28T07:16:55.732Z,100614.81
2024-01-28T07:18:59.815Z,100599.97
2024-01-28T07:21:04.701Z,100603.47
2024-01-28T07:23:09.998Z,100593.81
2024-01-28T07:25:15.391Z,100606.97
2024-01-28T07:27:18.163Z,100609.59
2024-01-28T07:29:21.903Z,100602.63
2024-01-28T07:31:25.704Z,100593.81
2024-01-28T07:33:29.524Z,100605.38
2024-01-28T07:35:33.297Z,100599.22
2024-01-28T07:37:37.669Z,100594.97
2024-01-28T07:39:42.879Z,100588.94
2024-01-28T07:41:48.115Z,100594.34
2024-01-28T07:43:52.061Z,100589.25
2024-01-28T07:45:56.164Z,100580.47
2024-01-28T07:47:59.979Z,100580.56
2024-01-28T07:50:04.977Z,100582.44
2024-01-28T07:52:08.913Z,100573.78
2024-01-28T07:54:12.633Z,100560.53
2024-01-28T07:56:18.000Z,100554.28
2024-01-28T07:58:21.708Z,100563.06
2024-01-28T08:00:27.455Z,100568.38
2024-01-28T08:02:32.708Z,100562.25
2024-01-28T08:04:36.423Z,100561.25
2024-01-28T08:06:40.262Z,100556.06
2024-01-28T08:08:44.705Z,100556.06
2024-01-28T08:10:48.419Z,100555.34
2024-01-28T08:12:54.239Z,100566.03
2024-01-28T08:14:58.363Z,100542.22
2024-01-28T08:17:00.955Z,100549.41
2024-01-28T08:19:06.399Z,100559.25
2024-01-28T08:21:10.259Z,100555.75
2024-01-28T08:23:13.950Z,100554.91
2024-01-28T08:25:18.039Z,100555.84
2024-01-28T08:27:22.105Z,100549.81
2024-01-28T08:29:27.849Z,100551.59
2024-01-28T08:31:31.972Z,100539.22
2024-01-28T08:33:34.724Z,100539.22
2024-01-28T08:35:42.381Z,100554.91
2024-01-28T08:37:46.523Z,100551.44
2024-01-28T08:39:50.445Z,100548.66
2024-01-28T08:41:54.360Z,100543.38
2024-01-28T08:43:57.925Z,100547.69
2024-01-28T08:46:05.708Z,100546.03
2024-01-28T08:48:09.591Z,100545.25
2024-01-28T08:50:13.446Z,100543.47
2024-01-28T08:52:17.163Z,100541.88
2024-01-28T08:54:21.036Z,100547.06
2024-01-28T08:56:24.700Z,100546.03
2024-01-28T08:58:28.301Z,100530.31
2024-01-28T09:00:31.031Z,100526.72
2024-01-28T09:02:37.762Z,100514.34
2024-01-28T09:04:41.978Z,100507.13
2024-01-28T09:06:45.749Z,100517.63
2024-01-28T09:08:49.619Z,100502.69
2024-01-28T09:10:53.149Z,100501.72
2024-01-28T09:12:57.111Z,100504.09
2024-01-28T09:15:01.031Z,100502.06
2024-01-28T09:17:05.396Z,100480.75
2024-01-28T09:19:10.623Z,100485.75
2024-01-28T09:21:14.658Z,100489.13
2024-01-28T09:23:18.373Z,100486.38
2024-01-28T09:25:22.367Z,100476.44
2024-01-28T09:27:25.196Z,100479.78
2024-01-28T09:29:29.321Z,100463.72
2024-01-28T09:31:33.237Z,100478.56
2024-01-28T09:33:37.327Z,100485.94
2024-01-28T09:35:43.754Z,100482.16
2024-01-28T09:37:48.306Z,100488.75
2024-01-28T09:39:52.597Z,100477.81
2024-01-28T09:42:05.752Z,100484.34
2024-01-28T09:44:11.077Z,100483.06
2024-01-28T09:46:16.507Z,100472.28
2024-01-28T09:48:25.082Z,100467.69
2024-01-28T09:50:30.866Z,100472.69
2024-01-28T09:52:38.319Z,100475.94
2024-01-28T09:54:41.567Z,100502.03
2024-01-28T09:56:46.789Z,100521.00
2024-01-28T09:58:50.723Z,100523.84
2024-01-28T10:00:55.841Z,100519.53
2024-01-28T10:02:59.621Z,100524.31
2024-01-28T10:05:03.989Z,100521.69
2024-01-28T10:07:09.056Z,100513.81
2024-01-28T10:09:12.902Z,100513.34
2024-01-28T10:11:17.678Z,100501.19
2024-01-28T10:13:21.566Z,100480.47
2024-01-28T10:15:27.344Z,100477.47
2024-01-28T10:17:31.138Z,100461.19
2024-01-28T10:19:38.041Z,100452.75
2024-01-28T10:21:42.818Z,100461.94
2024-01-28T10:23:47.045Z,100483.06
2024-01-28T10:25:52.224Z,100494.50
2024-01-28T10:27:56.089Z,100500.56
2024-01-28T10:29:59.867Z,100504.06
2024-01-28T10:32:02.915Z,100498.13
2024-01-28T10:34:07.272Z,100495.47
2024-01-28T10:36:12.343Z,100490.03
2024-01-28T10:38:21.023Z,100480.03
2024-01-28T10:40:31.316Z,100476.41
2024-01-28T10:42:39.702Z,100478.13
2024-01-28T10:44:49.431Z,100467.50
2024-01-28T10:46:55.965Z,100464.09
2024-01-28T10:49:05.410Z,100455.19
2024-01-28T10:51:14.652Z,100465.09
2024-01-28T10:53:19.984Z,100468.03
2024-01-28T10:55:23.885Z,100455.22
2024-01-28T10:57:29.758Z,100446.06
2024-01-28T10:59:38.027Z,100434.47
2024-01-28T11:01:42.936Z,100449.69
2024-01-28T11:03:46.282Z,100438.81
2024-01-28T11:05:50.658Z,100449.22
2024-01-28T11:08:00.950Z,100446.56
2024-01-28T11:10:10.474Z,100442.19
2024-01-28T11:12:15.362Z,100442.44
2024-01-28T11:14:20.735Z,100454.03
2024-01-28T11:16:25.981Z,100451.63
2024-01-28T11:18:32.719Z,100437.75
2024-01-28T11:20:36.526Z,100440.00
2024-01-28T11:22:51.900Z,100455.69
2024-01-28T11:24:55.914Z,100448.53
2024-01-28T11:27:01.378Z,100443.06
2024-01-28T11:29:07.320Z,100427.72
2024-01-28T11:31:22.844Z,100434.09
2024-01-28T11:33:35.932Z,100435.81
2024-01-28T11:35:41.369Z,100441.13
2024-01-28T11:37:53.628Z,100454.16
2024-01-28T11:40:06.349Z,100432.16
2024-01-28T11:42:10.241Z,100432.41
2024-01-28T11:44:14.863Z,100429.03
2024-01-28T11:46:18.319Z,100430.72
2024-01-28T11:48:23.325Z,100419.25
2024-01-28T11:50:28.789Z,100427.97
2024-01-28T11:52:32.310Z,100422.16
2024-01-28T11:54:36.309Z,100420.13
2024-01-28T11:56:43.245Z,100415.31
2024-01-28T11:58:48.832Z,100411.47
2024-01-28T12:00:53.436Z,100397.84
2024-01-28T12:02:57.291Z,100400.13
2024-01-28T12:05:00.093Z,100406.88
2024-01-28T12:07:05.628Z,100403.03
2024-01-28T12:09:09.602Z,100391.19
2024-01-28T12:11:15.144Z,100385.56
2024-01-28T12:13:18.811Z,100387.03
2024-01-28T12:15:22.718Z,100384.00
2024-01-28T12:17:26.604Z,100350.06
2024-01-28T12:19:30.511Z,100349.81
2024-01-28T12:21:34.314Z,100333.50
2024-01-28T12:23:40.091Z,100340.38
2024-01-28T12:25:43.977Z,100327.81
2024-01-28T12:27:46.766Z,100331.09
2024-01-28T12:29:50.475Z,100329.88
2024-01-28T12:31:54.847Z,100331.53
2024-01-28T12:33:59.462Z,100328.75
2024-01-28T12:36:02.117Z,100323.34
2024-01-28T12:38:06.007Z,100328.41
2024-01-28T12:40:13.773Z,100332.50
2024-01-28T12:42:20.026Z,100325.97
2024-01-28T12:44:23.833Z,100329.94
2024-01-28T12:46:27.496Z,100334.75
2024-01-28T12:48:31.251Z,100335.09
2024-01-28T12:50:35.178Z,100337.25
2024-01-28T12:52:38.360Z,100337.72
2024-01-28T12:54:42.099Z,100334.81
2024-01-28T12:56:47.544Z,100335.28
2024-01-28T12:58:51.559Z,100352.91
2024-01-28T13:00:55.500Z,100353.63
2024-01-28T13:02:59.396Z,100359.69
2024-01-28T13:05:03.284Z,100368.50
2024-01-28T13:07:07.525Z,100380.09
2024-01-28T13:09:14.778Z,100372.72
2024-01-28T13:11:18.571Z,100375.97
2024-01-28T13:13:23.685Z,100370.63
2024-01-28T13:15:26.367Z,100371.75
2024-01-28T13:17:30.403Z,100368.50
2024-01-28T13:19:34.251Z,100365.97
2024-01-28T13:21:38.074Z,100375.03
2024-01-28T13:23:41.759Z,100372.50
2024-01-28T13:25:45.529Z,100362.97
2024-01-28T13:27:49.247Z,100354.84
2024-01-28T13:29:55.172Z,100356.09
2024-01-28T13:32:00.355Z,100370.34
2024-01-28T13:34:04.358Z,100373.88
2024-01-28T13:36:09.080Z,100361.41
2024-01-28T13:38:12.899Z,100372.88
2024-01-28T13:40:16.581Z,100370.94
2024-01-28T13:42:20.361Z,100375.19
2024-01-28T13:44:23.205Z,100373.94
2024-01-28T13:46:28.472Z,100372.72
2024-01-28T13:48:32.714Z,100365.91
2024-01-28T13:50:36.442Z,100364.41
2024-01-28T13:52:40.298Z,100360.31
2024-01-28T13:54:43.015Z,100362.28
2024-01-28T13:56:47.127Z,100360.94
2024-01-28T13:58:50.743Z,100350.88
2024-01-28T14:00:53.622Z,100352.44
2024-01-28T14:02:58.874Z,100350.47
2024-01-28T14:05:04.809Z,100362.00
2024-01-28T14:07:08.867Z,100361.13
2024-01-28T14:09:13.197Z,100340.69
2024-01-28T14:11:17.037Z,100341.66
2024-01-28T14:13:20.666Z,100337.44
2024-01-28T14:15:24.357Z,100333.09
2024-01-28T14:17:28.855Z,100352.44
2024-01-28T14:19:34.006Z,100341.53
2024-01-28T14:21:37.877Z,100346.84
2024-01-28T14:23:41.593Z,100337.94
2024-01-28T14:25:45.271Z,100344.31
2024-01-28T14:27:49.423Z,100358.47
2024-01-28T14:29:53.070Z,100355.81
2024-01-28T14:31:56.772Z,100335.75
2024-01-28T14:34:02.232Z,100351.00
2024-01-28T14:36:08.270Z,100343.28
2024-01-28T14:38:12.059Z,100357.72
2024-01-28T14:40:15.961Z,100356.13
2024-01-28T14:42:19.695Z,100339.84
2024-01-28T14:44:23.863Z,100351.72
2024-01-28T14:46:28.443Z,100346.66
2024-01-28T14:48:31.440Z,100361.19
2024-01-28T14:50:38.266Z,100371.09
2024-01-28T14:52:43.742Z,100371.38
2024-01-28T14:54:47.497Z,100367.97
2024-01-28T14:56:52.415Z,100371.75
2024-01-28T14:58:55.866Z,100375.53
2024-01-28T15:00:59.700Z,100387.25
2024-01-28T15:03:03.746Z,100393.53
2024-01-28T15:05:08.783Z,100393.94
2024-01-28T15:07:12.857Z,100387.88
2024-01-28T15:09:18.154Z,100383.63
2024-01-28T15:11:22.131Z,100390.06
2024-01-28T15:13:24.908Z,100396.47
2024-01-28T15:15:28.609Z,100394.94
2024-01-28T15:17:32.175Z,100407.34
2024-01-28T15:19:35.623Z,100417.41
2024-01-28T15:21:39.631Z,100406.88
2024-01-28T15:23:43.358Z,100400.84
2024-01-28T15:25:48.634Z,100417.06
2024-01-28T15:27:52.428Z,100414.53
2024-01-28T15:29:57.842Z,100417.19
2024-01-28T15:32:01.563Z,100416.47
2024-01-28T15:34:04.707Z,100406.66
2024-01-28T15:36:10.551Z,100408.59
2024-01-28T15:38:16.913Z,100389.13
2024-01-28T15:40:20.716Z,100397.97
2024-01-28T15:42:26.019Z,100413.94
2024-01-28T15:44:29.731Z,100414.06
2024-01-28T15:46:34.241Z,100415.00
2024-01-28T15:48:38.405Z,100408.13
2024-01-28T15:50:42.366Z,100417.19
2024-01-28T15:52:46.034Z,100420.94
2024-01-28T15:54:49.891Z,100417.44
2024-01-28T15:56:53.851Z,100437.13
2024-01-28T15:58:58.039Z,100440.03
2024-01-28T16:01:01.936Z,100442.69
2024-01-28T16:03:06.142Z,100442.94
2024-01-28T16:05:11.042Z,100444.75
2024-01-28T16:07:14.611Z,100434.25
2024-01-28T16:09:18.149Z,100429.88
2024-01-28T16:11:23.726Z,100451.16
2024-01-28T16:13:29.978Z,100452.97
2024-01-28T16:15:36.929Z,100463.72
2024-01-28T16:17:40.811Z,100465.66
2024-01-28T16:19:44.661Z,100464.94
2024-01-28T16:21:48.482Z,100463.09
2024-01-28T16:23:52.277Z,100460.56
2024-01-28T16:25:58.305Z,100458.88
2024-01-28T16:28:03.545Z,100463.22
2024-01-28T16:30:08.355Z,100472.03
2024-01-28T16:32:13.477Z,100459.75
2024-01-28T16:34:17.466Z,100474.69
2024-01-28T16:36:21.583Z,100472.16
2024-01-28T16:38:25.244Z,100478.34
2024-01-28T16:40:29.561Z,100480.13
2024-01-28T16:42:33.404Z,100497.78
2024-01-28T16:44:37.248Z,100495.13
2024-01-28T16:46:42.046Z,100486.31
2024-01-28T16:48:47.176Z,100496.09
2024-01-28T16:50:50.981Z,100505.88
2024-01-28T16:52:53.879Z,100517.34
2024-01-28T16:54:57.705Z,100519.03
2024-01-28T16:57:01.707Z,100523.53
2024-01-28T16:59:06.391Z,100533.16
2024-01-28T17:01:11.454Z,100533.28
2024-01-28T17:03:16.600Z,100544.78
2024-01-28T17:05:21.838Z,100543.09
2024-01-28T17:07:25.708Z,100558.19
2024-01-28T17:09:29.696Z,100554.78
2024-01-28T17:11:33.499Z,100559.28
2024-01-28T17:13:37.597Z,100581.38
2024-01-28T17:15:41.532Z,100581.50
2024-01-28T17:17:46.217Z,100580.63
2024-01-28T17:19:50.191Z,100598.38
2024-01-28T17:21:57.476Z,100587.03
2024-01-28T17:24:01.460Z,100599.34
2024-01-28T17:26:06.041Z,100604.78
2024-01-28T17:28:10.375Z,100605.72
2024-01-28T17:30:16.320Z,100622.53
2024-01-28T17:32:19.219Z,100621.69
2024-01-28T17:34:23.750Z,100618.06
2024-01-28T17:36:28.943Z,100631.47
2024-01-28T17:38:34.401Z,100634.00
2024-01-28T17:40:39.183Z,100675.69
2024-01-28T17:42:44.231Z,100685.69
2024-01-28T17:44:49.339Z,100693.06
2024-01-28T17:46:54.574Z,100698.63
2024-01-28T17:48:59.427Z,100704.47
2024-01-28T17:51:03.578Z,100719.75
2024-01-28T17:53:07.898Z,100727.03
2024-01-28T17:55:13.990Z,100739.53
2024-01-28T17:57:18.113Z,100744.59
2024-01-28T17:59:23.374Z,100751.81
2024-01-28T18:01:27.903Z,100761.34
2024-01-28T18:03:32.022Z,100771.53
2024-01-28T18:05:37.103Z,100777.31
2024-01-28T18:07:40.372Z,100791.72
2024-01-28T18:09:44.912Z,100787.06
2024-01-28T18:11:50.530Z,100785.94
2024-01-28T18:13:54.759Z,100801.88
2024-01-28T18:15:59.328Z,100804.25
2024-01-28T18:18:04.693Z,100822.31
2024-01-28T18:20:10.666Z,100833.31
2024-01-28T18:22:15.073Z,100836.34
2024-01-28T18:24:19.289Z,100840.91
2024-01-28T18:26:25.919Z,100848.94
2024-01-28T18:28:31.492Z,100862.28
2024-01-28T18:30:35.708Z,100861.50
2024-01-28T18:32:40.337Z,100864.16
2024-01-28T18:34:44.892Z,100872.09
2024-01-28T18:36:49.359Z,100877.59
2024-01-28T18:38:55.523Z,100887.25
2024-01-28T18:41:01.296Z,100888.19
2024-01-28T18:43:06.003Z,100890.06
2024-01-28T18:45:12.325Z,100876.09
2024-01-28T18:47:16.720Z,100884.03
2024-01-28T18:49:23.270Z,100892.91
2024-01-28T18:51:27.640Z,100903.50
2024-01-28T18:53:32.081Z,100907.94
2024-01-28T18:55:36.230Z,100902.66
2024-01-28T18:57:40.664Z,100914.09
2024-01-28T18:59:45.482Z,100909.63
2024-01-28T19:01:50.952Z,100906.16
2024-01-28T19:03:55.355Z,100913.88
2024-01-28T19:06:00.039Z,100911.34
2024-01-28T19:08:04.990Z,100921.84
2024-01-28T19:10:10.109Z,100924.47
2024-01-28T19:12:14.431Z,100911.34
2024-01-28T19:14:19.146Z,100930.66
2024-01-28T19:16:23.481Z,100939.44
2024-01-28T19:18:29.228Z,100945.66
2024-01-28T19:20:33.650Z,100944.81
2024-01-28T19:22:37.934Z,100951.16
2024-01-28T19:24:42.407Z,100942.47
2024-01-28T19:26:46.392Z,100961.06
2024-01-28T19:28:50.754Z,100967.41
2024-01-28T19:30:55.080Z,100970.13
2024-01-28T19:32:59.829Z,100978.16
2024-01-28T19:35:05.765Z,100979.97
2024-01-28T19:37:10.328Z,100977.31
2024-01-28T19:39:15.960Z,100977.31
2024-01-28T19:41:19.921Z,100988.94
2024-01-28T19:43:22.993Z,101000.47
2024-01-28T19:45:27.240Z,101003.41
2024-01-28T19:47:30.241Z,101007.91
2024-01-28T19:49:34.219Z,101016.81
2024-01-28T19:51:39.906Z,101020.41
2024-01-28T19:53:43.709Z,101021.44
2024-01-28T19:55:47.555Z,101036.53
2024-01-28T19:57:52.036Z,101031.50
2024-01-28T19:59:56.018Z,101034.34
2024-01-28T20:01:59.962Z,101039.72
2024-01-28T20:04:04.095Z,101049.72
2024-01-28T20:06:18.533Z,101065.78
2024-01-28T20:08:28.935Z,101051.09
2024-01-28T20:10:32.912Z,101065.34
2024-01-28T20:12:39.556Z,101068.94
2024-01-28T20:14:44.543Z,101085.81
2024-01-28T20:16:48.281Z,101087.78
2024-01-28T20:18:52.429Z,101083.44
2024-01-28T20:20:56.421Z,101083.50
2024-01-28T20:23:00.251Z,101090.78
2024-01-28T20:25:05.988Z,101091.72
2024-01-28T20:27:09.913Z,101098.09
2024-01-28T20:29:14.353Z,101093.75
2024-01-28T20:31:19.112Z,101101.75
2024-01-28T20:33:23.434Z,101109.78
2024-01-28T20:35:29.198Z,101126.59
2024-01-28T20:37:33.545Z,101128.31
2024-01-28T20:39:36.900Z,101132.75
2024-01-28T20:41:42.291Z,101136.41
2024-01-28T20:43:46.498Z,101134.78
2024-01-28T20:45:50.836Z,101148.94
2024-01-28T20:47:54.864Z,101149.94
2024-01-28T20:49:59.404Z,101156.09
2024-01-28T20:52:03.920Z,101166.59
2024-01-28T20:54:08.437Z,101161.47
2024-01-28T20:56:12.769Z,101161.53
2024-01-28T20:58:18.664Z,101165.06
2024-01-28T21:00:23.247Z,101156.34
2024-01-28T21:02:27.131Z,101162.50
2024-01-28T21:04:31.230Z,101151.97
2024-01-28T21:06:35.361Z,101152.16
2024-01-28T21:08:39.324Z,101165.53
2024-01-28T21:10:44.247Z,101163.06
2024-01-28T21:12:48.135Z,101176.28
2024-01-28T21:14:53.679Z,101173.78
2024-01-28T21:16:57.781Z,101178.31
2024-01-28T21:19:00.962Z,101189.72
2024-01-28T21:21:05.381Z,101189.72
2024-01-28T21:23:08.515Z,101190.72
2024-01-28T21:25:12.790Z,101191.69
2024-01-28T21:27:16.146Z,101196.97
2024-01-28T21:29:20.265Z,101194.47
2024-01-28T21:31:25.605Z,101193.53
2024-01-28T21:33:29.988Z,101195.25
2024-01-28T21:35:33.823Z,101196.97
2024-01-28T21:37:37.879Z,101197.06
2024-01-28T21:39:42.617Z,101209.41
2024-01-28T21:41:46.709Z,101216.56
2024-01-28T21:43:51.078Z,101222.69
2024-01-28T21:45:55.631Z,101220.13
2024-01-28T21:48:01.374Z,101220.97
2024-01-28T21:50:07.807Z,101216.56
2024-01-28T21:52:11.794Z,101221.13
2024-01-28T21:54:16.508Z,101217.75
2024-01-28T21:56:20.507Z,101231.78
2024-01-28T21:58:24.977Z,101231.88
2024-01-28T22:00:29.117Z,101240.81
2024-01-28T22:02:33.347Z,101232.03
2024-01-28T22:04:38.960Z,101229.44
2024-01-28T22:06:43.333Z,101231.25
2024-01-28T22:08:46.240Z,101238.34
2024-01-28T22:10:50.352Z,101249.75
2024-01-28T22:12:54.510Z,101257.03
2024-01-28T22:14:58.390Z,101272.91
2024-01-28T22:17:02.275Z,101279.91
2024-01-28T22:19:06.300Z,101282.63
2024-01-28T22:21:11.866Z,101293.19
2024-01-28T22:23:14.605Z,101289.63
2024-01-28T22:25:18.755Z,101291.31
2024-01-28T22:27:21.783Z,101294.75
2024-01-28T22:29:26.405Z,101279.66
2024-01-28T22:31:31.131Z,101282.31
2024-01-28T22:33:35.979Z,101287.59
2024-01-28T22:35:38.744Z,101289.38
2024-01-28T22:37:43.851Z,101287.59
2024-01-28T22:39:47.883Z,101287.53
2024-01-28T22:41:52.024Z,101279.59
2024-01-28T22:43:55.900Z,101280.63
2024-01-28T22:46:00.028Z,101285.91
2024-01-28T22:48:04.296Z,101282.38
2024-01-28T22:50:11.081Z,101282.38
2024-01-28T22:52:15.857Z,101282.38
2024-01-28T22:54:21.162Z,101279.06
2024-01-28T22:56:24.693Z,101291.47
2024-01-28T22:58:28.392Z,101296.00
2024-01-28T23:00:35.015Z,101294.28
2024-01-28T23:02:38.830Z,101298.72
2024-01-28T23:04:42.842Z,101290.88
2024-01-28T23:06:46.831Z,101302.31
2024-01-28T23:08:50.520Z,101315.53
2024-01-28T23:10:55.929Z,101320.81
2024-01-28T23:13:03.492Z,101322.59
2024-01-28T23:15:15.005Z,101337.50
2024-01-28T23:17:25.381Z,101337.50
2024-01-28T23:19:29.474Z,101333.91
2024-01-28T23:21:33.323Z,101340.03
2024-01-28T23:23:38.206Z,101347.81
2024-01-28T23:25:42.127Z,101346.81
2024-01-28T23:27:47.636Z,101344.09
2024-01-28T23:29:51.589Z,101340.44
2024-01-28T23:31:55.543Z,101351.88
2024-01-28T23:34:03.770Z,101363.31
2024-01-28T23:36:08.594Z,101357.94
2024-01-28T23:38:12.426Z,101365.88
2024-01-28T23:40:16.431Z,101367.50
2024-01-28T23:42:20.231Z,101363.16