createdAt,value
2019-01-02T00:00:02.706Z,19.47
2019-01-02T00:02:33.126Z,8.03
2019-01-02T00:05:02.502Z,14.03
2019-01-02T00:07:39.280Z,6.57
2019-01-02T00:10:09.234Z,12.28
2019-01-02T00:12:39.000Z,12.33
2019-01-02T00:17:57.697Z,12.83
2019-01-02T00:20:27.366Z,10.60
2019-01-02T00:22:57.074Z,7.20
2019-01-02T00:25:26.604Z,16.87
2019-01-02T00:28:07.103Z,7.80
2019-01-02T00:30:50.801Z,12.27
2019-01-02T00:33:27.053Z,9.43
2019-01-02T00:35:56.724Z,11.33
2019-01-02T00:38:26.266Z,12.20
2019-01-02T00:41:16.573Z,5.73
2019-01-02T00:43:46.140Z,10.63
2019-01-02T00:46:15.776Z,14.83
2019-01-02T00:48:45.300Z,9.30
2019-01-02T00:51:14.826Z,9.43
2019-01-02T00:53:44.330Z,11.43
2019-01-02T00:56:13.964Z,5.93
2019-01-02T00:58:43.718Z,14.33
2019-01-02T01:01:13.431Z,15.68
2019-01-02T01:03:43.157Z,7.75
2019-01-02T01:06:12.727Z,14.77
2019-01-02T01:09:01.603Z,12.53
2019-01-02T01:11:32.699Z,8.33
2019-01-02T01:14:02.646Z,15.80
2019-01-02T01:16:32.213Z,15.88
2019-01-02T01:19:02.191Z,11.47
2019-01-02T01:21:50.967Z,11.30
2019-01-02T01:24:20.489Z,26.90
2019-01-02T01:29:39.641Z,16.37
2019-01-02T01:32:09.381Z,8.58
2019-01-02T01:34:46.612Z,18.63
2019-01-02T01:40:12.180Z,19.87
2019-01-02T01:45:23.550Z,23.43
2019-01-02T01:47:53.424Z,16.57
2019-01-02T01:50:23.043Z,21.07
2019-01-02T01:52:52.678Z,16.30
2019-01-02T01:55:22.153Z,24.90
2019-01-02T01:58:12.473Z,8.40
2019-01-02T02:00:49.269Z,15.33
2019-01-02T02:03:38.314Z,9.37
2019-01-02T02:06:07.810Z,22.37
2019-01-02T02:08:37.691Z,16.00
2019-01-02T02:11:07.449Z,18.83
2019-01-02T02:13:37.088Z,16.57
2019-01-02T02:18:55.392Z,9.90
2019-01-02T02:21:25.042Z,15.80
2019-01-02T02:26:42.310Z,15.00
2019-01-02T02:29:11.968Z,21.57
2019-01-02T02:31:41.801Z,15.53
2019-01-02T02:34:11.410Z,27.40
2019-01-02T02:37:01.818Z,10.37
2019-01-02T02:39:31.426Z,23.00
2019-01-02T02:42:11.613Z,10.13
2019-01-02T02:44:41.427Z,15.73
2019-01-02T02:47:10.958Z,18.80
2019-01-02T02:49:40.491Z,28.93
2019-01-02T02:52:09.991Z,17.83
2019-01-02T02:54:39.810Z,10.70
2019-01-02T02:57:09.913Z,7.65
2019-01-02T03:02:20.696Z,21.12
2019-01-02T03:04:50.187Z,16.30
2019-01-02T03:07:30.765Z,19.70
2019-01-02T03:10:12.472Z,25.90
2019-01-02T03:12:43.953Z,17.70
2019-01-02T03:15:34.269Z,17.10
2019-01-02T03:18:04.031Z,8.23
2019-01-02T03:20:54.478Z,18.60
2019-01-02T03:23:23.901Z,15.30
2019-01-02T03:25:55.904Z,18.80
2019-01-02T03:28:25.829Z,14.05
2019-01-02T03:31:16.118Z,17.83
2019-01-02T03:33:45.954Z,15.88
2019-01-02T03:36:57.342Z,14.77
2019-01-02T03:39:11.205Z,16.03
2019-01-02T03:41:40.761Z,18.63
2019-01-02T03:44:10.350Z,14.73
2019-01-02T03:46:59.203Z,19.30
2019-01-02T03:49:28.810Z,23.27
2019-01-02T03:51:58.313Z,20.80
2019-01-02T03:54:27.867Z,19.43
2019-01-02T03:56:57.399Z,20.17
2019-01-02T03:59:26.931Z,18.10
2019-01-02T04:02:15.523Z,12.20
2019-01-02T04:04:45.076Z,10.87
2019-01-02T04:07:14.697Z,25.33
2019-01-02T04:09:44.173Z,17.37
2019-01-02T04:12:13.724Z,26.53
2019-01-02T04:14:43.268Z,22.37
2019-01-02T04:20:02.035Z,12.90
2019-01-02T04:22:51.086Z,16.60
2019-01-02T04:26:00.521Z,18.27
2019-01-02T04:28:30.096Z,14.53
2019-01-02T04:30:59.705Z,12.50
2019-01-02T04:36:38.782Z,17.20
2019-01-02T04:39:08.606Z,12.20
2019-01-02T04:41:38.169Z,12.73
2019-01-02T04:44:07.680Z,10.90
2019-01-02T04:46:37.453Z,25.97
2019-01-02T04:49:07.028Z,16.63
2019-01-02T04:51:36.622Z,18.73
2019-01-02T04:54:25.284Z,11.15
2019-01-02T04:56:54.833Z,9.37
2019-01-02T04:59:24.374Z,11.23
2019-01-02T05:04:47.946Z,16.80
2019-01-02T05:10:07.872Z,22.67
2019-01-02T05:12:37.487Z,13.50
2019-01-02T05:15:08.125Z,38.87
2019-01-02T05:17:57.009Z,27.80
2019-01-02T05:20:26.590Z,26.83
2019-01-02T05:22:56.171Z,36.60
2019-01-02T05:25:25.696Z,9.40
2019-01-02T05:27:55.180Z,17.07
2019-01-02T05:30:24.968Z,14.83
2019-01-02T05:33:05.519Z,23.57
2019-01-02T05:35:35.092Z,16.93
2019-01-02T05:38:04.644Z,21.90
2019-01-02T05:40:34.246Z,16.43
2019-01-02T05:43:22.925Z,12.10
2019-01-02T05:45:52.449Z,14.60
2019-01-02T05:51:10.514Z,12.60
2019-01-02T05:53:40.090Z,25.47
2019-01-02T05:56:28.962Z,11.17
2019-01-02T05:58:58.528Z,18.37
2019-01-02T06:01:28.153Z,11.30
2019-01-02T06:03:57.744Z,14.60
2019-01-02T06:06:27.261Z,19.77
2019-01-02T06:08:56.759Z,22.67
2019-01-02T06:11:26.291Z,10.87
2019-01-02T06:14:01.638Z,13.97
2019-01-02T06:16:31.329Z,16.97
2019-01-02T06:19:00.233Z,23.38
2019-01-02T06:21:29.515Z,10.75
2019-01-02T06:24:00.652Z,29.90
2019-01-02T06:26:30.194Z,9.47
2019-01-02T06:28:59.746Z,16.63
2019-01-02T06:31:34.972Z,16.20
2019-01-02T06:34:04.482Z,14.70
2019-01-02T06:36:34.061Z,25.20
2019-01-02T06:39:04.959Z,11.40
2019-01-02T06:41:34.509Z,14.70
2019-01-02T06:44:04.117Z,20.57
2019-01-02T06:46:52.734Z,8.00
2019-01-02T06:49:22.269Z,12.50
2019-01-02T06:51:51.807Z,21.47
2019-01-02T06:54:21.553Z,15.03
2019-01-02T06:57:11.953Z,16.13
2019-01-02T07:02:49.166Z,13.43
2019-01-02T07:05:18.864Z,18.37
2019-01-02T07:07:48.503Z,8.10
2019-01-02T07:10:19.214Z,17.92
2019-01-02T07:13:08.370Z,14.63
2019-01-02T07:15:37.974Z,13.00
2019-01-02T07:18:07.565Z,12.83
2019-01-02T07:20:37.077Z,16.73
2019-01-02T07:23:06.695Z,10.40
2019-01-02T07:25:36.316Z,5.17
2019-01-02T07:28:05.850Z,11.67
2019-01-02T07:30:35.338Z,8.43
2019-01-02T07:33:04.854Z,9.83
2019-01-02T07:36:12.881Z,16.83
2019-01-02T07:39:20.915Z,8.73
2019-01-02T07:42:29.913Z,9.35
2019-01-02T07:45:37.930Z,5.40
2019-01-02T07:48:46.313Z,11.03
2019-01-02T07:51:44.627Z,12.53
2019-01-02T07:54:54.452Z,8.90
2019-01-02T07:58:04.207Z,9.97
2019-01-02T08:01:13.410Z,10.45
2019-01-02T08:04:19.117Z,14.70
2019-01-02T08:07:27.194Z,6.73
2019-01-02T08:10:35.343Z,10.10
2019-01-02T08:13:43.390Z,8.57
2019-01-02T08:16:38.905Z,7.33
2019-01-02T08:23:07.694Z,9.40
2019-01-02T08:26:15.685Z,16.17
2019-01-02T08:29:23.795Z,20.05
2019-01-02T08:32:32.267Z,3.42
2019-01-02T08:35:09.165Z,15.03
2019-01-02T08:38:17.287Z,20.10
2019-01-02T08:41:25.471Z,6.00
2019-01-02T08:44:33.468Z,12.13
2019-01-02T08:47:41.531Z,5.77
2019-01-02T08:50:37.171Z,3.27
2019-01-02T08:53:45.246Z,7.67
2019-01-02T08:56:53.344Z,2.27
2019-01-02T08:59:47.737Z,4.40
2019-01-02T09:02:55.521Z,4.00
2019-01-02T09:06:04.299Z,8.97
2019-01-02T09:09:12.392Z,2.17
2019-01-02T09:12:20.492Z,17.33
2019-01-02T09:15:28.537Z,5.40
2019-01-02T09:18:21.717Z,6.73
2019-01-02T09:21:29.760Z,6.90
2019-01-02T09:24:37.789Z,1.67
2019-01-02T09:27:45.811Z,3.97
2019-01-02T09:30:53.851Z,4.23
2019-01-02T09:33:52.235Z,1.25
2019-01-02T09:37:02.894Z,5.22
2019-01-02T09:43:04.300Z,3.33
2019-01-02T09:46:13.984Z,6.97
2019-01-02T09:49:22.026Z,5.13
2019-01-02T09:52:30.256Z,2.57
2019-01-02T09:58:43.628Z,1.50
2019-01-02T10:01:22.704Z,2.20
2019-01-02T10:04:30.859Z,1.47
2019-01-02T10:07:25.954Z,8.53
2019-01-02T10:10:34.078Z,3.03
2019-01-02T10:13:42.124Z,14.93
2019-01-02T10:16:50.261Z,1.37
2019-01-02T10:19:58.302Z,4.47
2019-01-02T10:23:06.363Z,1.62
2019-01-02T10:26:02.647Z,2.33
2019-01-02T10:28:51.318Z,2.03
2019-01-02T10:31:59.340Z,2.50
2019-01-02T10:35:07.734Z,7.92
2019-01-02T10:38:01.269Z,4.40
2019-01-02T10:40:57.457Z,1.00
2019-01-02T10:43:49.808Z,0.90
2019-01-02T10:46:57.843Z,1.70
2019-01-02T10:50:05.881Z,2.20
2019-01-02T10:53:34.263Z,1.37
2019-01-02T10:56:43.996Z,3.13
2019-01-02T10:59:52.196Z,3.53
2019-01-02T11:03:00.203Z,2.43
2019-01-02T11:06:22.607Z,7.07
2019-01-02T11:09:26.605Z,1.95
2019-01-02T11:12:19.766Z,4.27
2019-01-02T11:15:14.218Z,3.12
2019-01-02T11:18:07.177Z,5.60
2019-01-02T11:21:16.595Z,1.53
2019-01-02T11:24:24.639Z,6.20
2019-01-02T11:27:32.760Z,2.40
2019-01-02T11:30:40.862Z,2.30
2019-01-02T11:33:48.985Z,3.70
2019-01-02T11:36:33.503Z,6.13
2019-01-02T11:39:30.147Z,5.35
2019-01-02T11:42:38.137Z,1.20
2019-01-02T11:45:26.929Z,1.83
2019-01-02T11:51:04.277Z,4.75
2019-01-02T11:53:36.098Z,3.15
2019-01-02T11:56:06.150Z,3.35
2019-01-02T11:58:36.280Z,2.47
2019-01-02T12:01:06.183Z,1.22
2019-01-02T12:06:24.773Z,1.43
2019-01-02T12:08:54.354Z,1.37
2019-01-02T12:11:25.497Z,7.53
2019-01-02T12:13:54.996Z,1.73
2019-01-02T12:16:24.520Z,1.63
2019-01-02T12:18:54.063Z,2.90
2019-01-02T12:21:23.660Z,2.10
2019-01-02T12:23:53.188Z,7.07
2019-01-02T12:26:22.765Z,2.67
2019-01-02T12:28:52.269Z,2.47
2019-01-02T12:31:21.859Z,0.90
2019-01-02T12:33:51.406Z,3.90
2019-01-02T12:36:21.017Z,5.23
2019-01-02T12:38:50.547Z,1.47
2019-01-02T12:41:20.158Z,9.00
2019-01-02T12:43:49.665Z,6.67
2019-01-02T12:46:19.286Z,1.70
2019-01-02T12:48:48.816Z,5.10
2019-01-02T12:51:18.353Z,5.50
2019-01-02T12:53:47.911Z,8.67
2019-01-02T12:56:17.465Z,2.17
2019-01-02T12:58:47.140Z,1.43
2019-01-02T13:01:38.843Z,1.27
2019-01-02T13:04:53.562Z,1.03
2019-01-02T13:08:03.038Z,2.00
2019-01-02T13:11:11.172Z,1.55
2019-01-02T13:14:19.320Z,0.87
2019-01-02T13:17:27.475Z,3.17
2019-01-02T13:20:32.257Z,0.80
2019-01-02T13:23:13.782Z,4.77
2019-01-02T13:26:21.847Z,0.93
2019-01-02T13:29:29.976Z,2.40
2019-01-02T13:32:48.517Z,1.63
2019-01-02T13:35:56.543Z,3.37
2019-01-02T13:38:51.310Z,3.22
2019-01-02T13:41:33.054Z,0.80
2019-01-02T13:44:44.623Z,1.63
2019-01-02T13:47:54.448Z,1.33
2019-01-02T13:51:02.787Z,1.57
2019-01-02T13:53:32.540Z,5.15
2019-01-02T13:56:02.117Z,6.90
2019-01-02T13:58:31.724Z,1.25
2019-01-02T14:03:42.432Z,4.97
2019-01-02T14:06:11.967Z,1.40
2019-01-02T14:09:19.962Z,2.20
2019-01-02T14:11:49.488Z,1.13
2019-01-02T14:14:19.032Z,2.77
2019-01-02T14:16:48.570Z,1.23
2019-01-02T14:19:18.109Z,1.10
2019-01-02T14:21:47.651Z,2.67
2019-01-02T14:24:31.436Z,0.80
2019-01-02T14:27:13.468Z,1.63
2019-01-02T14:29:43.017Z,3.33
2019-01-02T14:32:14.275Z,1.40
2019-01-02T14:38:12.282Z,2.17
2019-01-02T14:43:51.121Z,1.63
2019-01-02T14:46:20.662Z,2.83
2019-01-02T14:48:50.164Z,1.77
2019-01-02T14:54:02.822Z,1.00
2019-01-02T14:56:32.334Z,1.10
2019-01-02T14:59:02.342Z,8.93
2019-01-02T15:01:32.028Z,1.77
2019-01-02T15:04:01.557Z,1.12
2019-01-02T15:06:31.119Z,1.17
2019-01-02T15:09:00.651Z,1.10
2019-01-02T15:11:31.779Z,0.83
2019-01-02T15:14:01.450Z,0.93
2019-01-02T15:16:31.013Z,2.47
2019-01-02T15:21:52.554Z,2.80
2019-01-02T15:24:22.088Z,2.20
2019-01-02T15:26:51.681Z,10.13
2019-01-02T15:32:09.826Z,1.27
2019-01-02T15:34:39.376Z,1.53
2019-01-02T15:37:20.962Z,3.33
2019-01-02T15:39:45.902Z,4.80
2019-01-02T15:42:15.441Z,2.40
2019-01-02T15:44:44.992Z,3.83
2019-01-02T15:47:34.016Z,3.70
2019-01-02T15:50:16.981Z,1.10
2019-01-02T15:52:46.770Z,2.60
2019-01-02T15:55:16.316Z,1.80
2019-01-02T15:57:45.990Z,2.83
2019-01-02T16:00:15.597Z,1.30
2019-01-02T16:02:45.232Z,5.60
2019-01-02T16:05:14.728Z,6.20
2019-01-02T16:07:44.279Z,6.10
2019-01-02T16:10:13.853Z,1.90
2019-01-02T16:18:30.761Z,1.43
2019-01-02T16:24:12.865Z,1.27
2019-01-02T16:26:42.547Z,3.20
2019-01-02T16:29:12.129Z,1.70
2019-01-02T16:31:41.706Z,1.20
2019-01-02T16:34:11.286Z,1.20
2019-01-02T16:36:40.802Z,1.67
2019-01-02T16:39:10.362Z,1.00
2019-01-02T16:41:39.920Z,2.40
2019-01-02T16:44:09.517Z,2.30
2019-01-02T16:46:39.301Z,2.63
2019-01-02T16:49:09.007Z,8.48
2019-01-02T16:51:38.708Z,5.03
2019-01-02T16:54:08.236Z,4.10
2019-01-02T16:56:37.820Z,2.33
2019-01-02T16:59:07.617Z,2.10
2019-01-02T17:01:37.229Z,1.60
2019-01-02T17:04:06.780Z,1.30
2019-01-02T17:06:55.643Z,1.27
2019-01-02T17:09:25.223Z,2.77
2019-01-02T17:14:50.582Z,2.80
2019-01-02T17:17:20.233Z,2.30
2019-01-02T17:19:49.793Z,5.63
2019-01-02T17:22:19.376Z,2.57
2019-01-02T17:24:48.950Z,2.35
2019-01-02T17:27:18.534Z,1.27
2019-01-02T17:29:48.167Z,1.45
2019-01-02T17:32:17.935Z,1.77
2019-01-02T17:34:47.621Z,1.87
2019-01-02T17:40:13.074Z,1.10
2019-01-02T17:42:58.893Z,4.90
2019-01-02T17:46:21.605Z,1.73
2019-01-02T17:48:26.853Z,1.40
2019-01-02T17:50:56.596Z,4.33
2019-01-02T17:53:26.433Z,2.77
2019-01-02T17:58:46.485Z,2.43
2019-01-02T18:01:16.067Z,1.00
2019-01-02T18:06:41.100Z,2.30
2019-01-02T18:09:08.224Z,0.90
2019-01-02T18:11:39.004Z,2.55
2019-01-02T18:14:08.972Z,1.15
2019-01-02T18:16:39.061Z,1.47
2019-01-02T18:19:13.947Z,3.05
2019-01-02T18:24:33.872Z,2.07
2019-01-02T18:27:03.313Z,1.60
2019-01-02T18:29:32.907Z,1.83
2019-01-02T18:32:02.583Z,0.90
2019-01-02T18:34:32.151Z,3.02
2019-01-02T18:37:01.638Z,2.13
2019-01-02T18:39:31.340Z,1.50
2019-01-02T18:44:49.780Z,3.60
2019-01-02T18:47:19.445Z,2.65
2019-01-02T18:49:51.161Z,1.53
2019-01-02T18:52:22.258Z,1.40
2019-01-02T18:54:52.026Z,1.33
2019-01-02T19:00:12.395Z,1.77
2019-01-02T19:05:47.756Z,1.22
2019-01-02T19:08:17.415Z,1.10
2019-01-02T19:10:47.096Z,2.03
2019-01-02T19:13:16.672Z,1.50
2019-01-02T19:15:46.607Z,2.00
2019-01-02T19:18:16.130Z,1.90
2019-01-02T19:20:45.726Z,2.80
2019-01-02T19:23:15.447Z,0.90
2019-01-02T19:25:45.146Z,1.60
2019-01-02T19:31:15.761Z,2.17
2019-01-02T19:33:45.525Z,1.40
2019-01-02T19:36:15.035Z,8.03
2019-01-02T19:41:34.989Z,3.63
2019-01-02T19:44:04.506Z,2.70
2019-01-02T19:46:34.299Z,1.95
2019-01-02T19:49:17.481Z,1.50
2019-01-02T19:51:47.057Z,2.10
2019-01-02T19:56:58.606Z,1.00
2019-01-02T19:59:28.162Z,2.20
2019-01-02T20:01:57.981Z,7.40
2019-01-02T20:04:27.617Z,5.50
2019-01-02T20:06:57.294Z,2.13
2019-01-02T20:09:40.525Z,2.47
2019-01-02T20:12:29.175Z,1.98
2019-01-02T20:14:59.087Z,2.70
2019-01-02T20:17:28.772Z,3.10
2019-01-02T20:20:00.685Z,4.40
2019-01-02T20:22:31.160Z,2.85
2019-01-02T20:25:01.297Z,1.62
2019-01-02T20:27:52.544Z,6.05
2019-01-02T20:30:22.265Z,2.10
2019-01-02T20:32:51.836Z,2.20
2019-01-02T20:35:21.409Z,8.20
2019-01-02T20:37:51.117Z,4.37
2019-01-02T20:40:26.013Z,5.60
2019-01-02T20:42:55.670Z,6.30
2019-01-02T20:45:26.253Z,3.00
2019-01-02T20:48:05.380Z,3.37
2019-01-02T20:50:34.988Z,5.63
2019-01-02T20:53:04.549Z,6.43
2019-01-02T20:58:41.827Z,2.93
2019-01-02T21:01:30.784Z,3.73
2019-01-02T21:04:00.346Z,1.72
2019-01-02T21:06:29.856Z,1.50
2019-01-02T21:08:59.488Z,1.90
2019-01-02T21:11:48.628Z,1.65
2019-01-02T21:14:18.167Z,1.70
2019-01-02T21:19:36.203Z,1.90
2019-01-02T21:22:05.696Z,1.90
2019-01-02T21:24:35.414Z,2.10
2019-01-02T21:27:05.086Z,2.13
2019-01-02T21:29:53.795Z,2.20
2019-01-02T21:32:23.320Z,4.50
2019-01-02T21:35:11.953Z,2.43
2019-01-02T21:37:41.414Z,2.50
2019-01-02T21:40:11.053Z,3.63
2019-01-02T21:42:40.594Z,2.42
2019-01-02T21:45:10.212Z,2.13
2019-01-02T21:47:39.823Z,2.73
2019-01-02T21:50:09.655Z,2.00
2019-01-02T21:52:39.383Z,2.60
2019-01-02T21:55:09.138Z,3.57
2019-01-02T21:57:41.018Z,4.93
2019-01-02T22:00:14.755Z,3.30
2019-01-02T22:02:44.432Z,5.13
2019-01-02T22:05:33.379Z,3.97
2019-01-02T22:08:03.328Z,7.90
2019-01-02T22:10:38.311Z,2.27
2019-01-02T22:13:08.017Z,2.73
2019-01-02T22:15:37.908Z,1.57
2019-01-02T22:18:07.849Z,2.13
2019-01-02T22:26:14.276Z,3.60
2019-01-02T22:28:44.326Z,2.10
2019-01-02T22:31:13.875Z,1.87
2019-01-02T22:34:03.217Z,2.20
2019-01-02T22:36:34.445Z,4.77
2019-01-02T22:39:24.543Z,1.67
2019-01-02T22:41:54.147Z,2.30
2019-01-02T22:47:24.995Z,2.07
2019-01-02T22:50:13.869Z,1.80
2019-01-02T22:53:02.655Z,1.80
2019-01-02T22:58:34.521Z,2.00
2019-01-02T23:01:23.505Z,3.80
2019-01-02T23:04:12.214Z,2.50
2019-01-02T23:07:01.199Z,2.63
2019-01-02T23:09:51.444Z,4.60
2019-01-02T23:12:40.134Z,2.43
2019-01-02T23:15:24.213Z,3.70
2019-01-02T23:18:19.280Z,2.60
2019-01-02T23:21:08.005Z,7.40
2019-01-02T23:23:56.876Z,5.03
2019-01-02T23:26:45.768Z,3.47
2019-01-02T23:29:34.824Z,2.57
2019-01-02T23:32:23.765Z,3.73
2019-01-02T23:35:12.379Z,5.42
2019-01-02T23:38:01.921Z,1.73
2019-01-02T23:40:50.495Z,2.53
2019-01-02T23:43:39.107Z,2.47
2019-01-02T23:46:27.796Z,3.55
2019-01-02T23:49:16.288Z,3.27
2019-01-02T23:52:04.887Z,2.12
2019-01-02T23:54:53.567Z,3.27
2019-01-02T23:57:42.221Z,1.63
