createdAt,value
2023-02-04T00:00:35.171Z,6.7
2023-02-04T00:01:34.090Z,6.7
2023-02-04T00:02:34.417Z,6.7
2023-02-04T00:03:34.583Z,6.7
2023-02-04T00:04:34.793Z,6.7
2023-02-04T00:05:34.137Z,6.7
2023-02-04T00:06:34.519Z,6.7
2023-02-04T00:07:34.154Z,6.6
2023-02-04T00:08:34.629Z,6.6
2023-02-04T00:09:34.633Z,6.6
2023-02-04T00:10:34.684Z,6.6
2023-02-04T00:11:35.054Z,6.6
2023-02-04T00:12:34.765Z,6.7
2023-02-04T00:13:34.008Z,6.7
2023-02-04T00:14:33.711Z,6.7
2023-02-04T00:15:33.984Z,6.6
2023-02-04T00:16:34.030Z,6.6
2023-02-04T00:17:34.895Z,6.6
2023-02-04T00:18:34.000Z,6.6
2023-02-04T00:19:34.270Z,6.6
2023-02-04T00:20:35.063Z,6.6
2023-02-04T00:21:33.987Z,6.6
2023-02-04T00:22:34.932Z,6.6
2023-02-04T00:23:34.326Z,6.6
2023-02-04T00:24:34.388Z,6.6
2023-02-04T00:25:34.674Z,6.6
2023-02-04T00:26:34.589Z,6.6
2023-02-04T00:27:34.263Z,6.6
2023-02-04T00:28:34.852Z,6.6
2023-02-04T00:29:34.350Z,6.6
2023-02-04T00:30:35.708Z,6.6
2023-02-04T00:31:34.812Z,6.6
2023-02-04T00:32:34.525Z,6.6
2023-02-04T00:33:34.912Z,6.6
2023-02-04T00:34:34.497Z,6.6
2023-02-04T00:35:35.053Z,6.6
2023-02-04T00:36:35.327Z,6.6
2023-02-04T00:37:33.165Z,6.6
2023-02-04T00:38:34.486Z,6.6
2023-02-04T00:39:34.590Z,6.6
2023-02-04T00:40:35.953Z,6.5
2023-02-04T00:41:34.252Z,6.5
2023-02-04T00:42:34.073Z,6.5
2023-02-04T00:43:35.566Z,6.5
2023-02-04T00:44:34.434Z,6.5
2023-02-04T00:45:35.167Z,6.5
2023-02-04T00:46:34.374Z,6.5
2023-02-04T00:47:34.486Z,6.5
2023-02-04T00:48:34.708Z,6.5
2023-02-04T00:49:34.426Z,6.5
2023-02-04T00:50:34.380Z,6.5
2023-02-04T00:51:34.829Z,6.5
2023-02-04T00:52:34.467Z,6.5
2023-02-04T00:53:34.164Z,6.5
2023-02-04T00:54:35.853Z,6.5
2023-02-04T00:55:34.606Z,6.5
2023-02-04T00:56:34.297Z,6.5
2023-02-04T00:57:35.466Z,6.5
2023-02-04T00:58:34.774Z,6.4
2023-02-04T00:59:35.409Z,6.5
2023-02-04T01:00:33.746Z,6.5
2023-02-04T01:01:34.225Z,6.5
2023-02-04T01:02:34.703Z,6.5
2023-02-04T01:03:34.211Z,6.5
2023-02-04T01:04:34.709Z,6.5
2023-02-04T01:05:34.089Z,6.5
2023-02-04T01:06:34.836Z,6.5
2023-02-04T01:07:34.665Z,6.4
2023-02-04T01:08:34.026Z,6.4
2023-02-04T01:09:34.229Z,6.4
2023-02-04T01:10:34.610Z,6.4
2023-02-04T01:11:34.319Z,6.4
2023-02-04T01:12:34.000Z,6.4
2023-02-04T01:13:34.421Z,6.4
2023-02-04T01:14:35.028Z,6.4
2023-02-04T01:15:34.274Z,6.4
2023-02-04T01:16:34.267Z,6.4
2023-02-04T01:17:34.397Z,6.4
2023-02-04T01:18:34.612Z,6.3
2023-02-04T01:19:34.116Z,6.4
2023-02-04T01:20:34.810Z,6.3
2023-02-04T01:21:35.017Z,6.3
2023-02-04T01:23:34.696Z,6.3
2023-02-04T01:24:33.999Z,6.3
2023-02-04T01:25:34.509Z,6.3
2023-02-04T01:26:34.554Z,6.3
2023-02-04T01:27:35.044Z,6.3
2023-02-04T01:28:34.918Z,6.3
2023-02-04T01:29:35.600Z,6.4
2023-02-04T01:30:34.150Z,6.3
2023-02-04T01:31:34.379Z,6.3
2023-02-04T01:32:34.825Z,6.3
2023-02-04T01:33:34.283Z,6.3
2023-02-04T01:34:33.983Z,6.3
2023-02-04T01:35:34.790Z,6.3
2023-02-04T01:36:34.946Z,6.4
2023-02-04T01:37:34.873Z,6.4
2023-02-04T01:38:34.725Z,6.3
2023-02-04T01:39:33.983Z,6.3
2023-02-04T01:40:36.150Z,6.3
2023-02-04T01:41:35.122Z,6.3
2023-02-04T01:42:34.329Z,6.3
2023-02-04T01:43:34.576Z,6.3
2023-02-04T01:44:33.495Z,6.3
2023-02-04T01:45:35.006Z,6.3
2023-02-04T01:46:34.204Z,6.3
2023-02-04T01:47:33.994Z,6.3
2023-02-04T01:48:34.615Z,6.3
2023-02-04T01:49:35.284Z,6.3
2023-02-04T01:50:34.516Z,6.3
2023-02-04T01:51:34.122Z,6.3
2023-02-04T01:52:34.871Z,6.3
2023-02-04T01:53:34.190Z,6.3
2023-02-04T01:54:34.048Z,6.3
2023-02-04T01:55:35.129Z,6.3
2023-02-04T01:56:33.999Z,6.2
2023-02-04T01:57:34.063Z,6.2
2023-02-04T01:58:34.872Z,6.3
2023-02-04T01:59:34.430Z,6.3
2023-02-04T02:00:34.855Z,6.3
2023-02-04T02:01:33.985Z,6.3
2023-02-04T02:02:35.236Z,6.3
2023-02-04T02:03:34.544Z,6.2
2023-02-04T02:04:34.054Z,6.2
2023-02-04T02:05:34.640Z,6.3
2023-02-04T02:06:34.422Z,6.3
2023-02-04T02:07:34.224Z,6.2
2023-02-04T02:08:34.165Z,6.2
2023-02-04T02:09:34.449Z,6.2
2023-02-04T02:10:34.045Z,6.3
2023-02-04T02:11:34.563Z,6.2
2023-02-04T02:12:34.669Z,6.2
2023-02-04T02:13:34.121Z,6.2
2023-02-04T02:14:34.085Z,6.2
2023-02-04T02:15:34.672Z,6.2
2023-02-04T02:16:34.260Z,6.2
2023-02-04T02:17:34.491Z,6.2
2023-02-04T02:18:34.792Z,6.2
2023-02-04T02:19:34.647Z,6.2
2023-02-04T02:20:34.670Z,6.2
2023-02-04T02:21:34.767Z,6.2
2023-02-04T02:22:34.556Z,6.2
2023-02-04T02:23:33.976Z,6.2
2023-02-04T02:24:34.550Z,6.2
2023-02-04T02:25:35.077Z,6.2
2023-02-04T02:26:34.574Z,6.2
2023-02-04T02:27:34.271Z,6.2
2023-02-04T02:28:34.256Z,6.2
2023-02-04T02:30:34.472Z,6.2
2023-02-04T02:31:35.638Z,6.2
2023-02-04T02:32:35.062Z,6.2
2023-02-04T02:33:34.500Z,6.1
2023-02-04T02:34:34.524Z,6.2
2023-02-04T02:35:34.018Z,6.2
2023-02-04T02:36:34.736Z,6.2
2023-02-04T02:37:35.730Z,6.1
2023-02-04T02:38:34.453Z,6.1
2023-02-04T02:39:34.032Z,6.1
2023-02-04T02:40:34.513Z,6.1
2023-02-04T02:41:33.984Z,6.1
2023-02-04T02:42:35.096Z,6.1
2023-02-04T02:43:34.348Z,6.1
2023-02-04T02:44:35.006Z,6.1
2023-02-04T02:45:34.790Z,6.1
2023-02-04T02:46:34.171Z,6.2
2023-02-04T02:47:34.584Z,6.1
2023-02-04T02:48:33.977Z,6.1
2023-02-04T02:49:34.691Z,6.1
2023-02-04T02:50:35.472Z,6.2
2023-02-04T02:51:33.478Z,6.1
2023-02-04T02:52:34.005Z,6.1
2023-02-04T02:53:34.744Z,6.1
2023-02-04T02:54:33.974Z,6.1
2023-02-04T02:55:34.328Z,6.1
2023-02-04T02:56:34.912Z,6.2
2023-02-04T02:57:34.949Z,6.2
2023-02-04T02:58:34.235Z,6.2
2023-02-04T02:59:35.633Z,6.2
2023-02-04T03:00:34.875Z,6.2
2023-02-04T03:01:34.058Z,6.1
2023-02-04T03:02:35.527Z,6.1
2023-02-04T03:03:34.986Z,6.1
2023-02-04T03:04:35.269Z,6.2
2023-02-04T03:05:34.600Z,6.1
2023-02-04T03:06:35.287Z,6.1
2023-02-04T03:07:34.147Z,6.2
2023-02-04T03:08:34.841Z,6.2
2023-02-04T03:09:35.228Z,6.2
2023-02-04T03:10:34.540Z,6.2
2023-02-04T03:11:34.064Z,6.1
2023-02-04T03:12:34.742Z,6.1
2023-02-04T03:13:33.317Z,6.1
2023-02-04T03:14:33.998Z,6.1
2023-02-04T03:15:34.575Z,6.1
2023-02-04T03:16:35.176Z,6.1
2023-02-04T03:17:34.581Z,6.1
2023-02-04T03:18:34.027Z,6.1
2023-02-04T03:19:34.702Z,6.1
2023-02-04T03:20:34.100Z,6.1
2023-02-04T03:21:34.646Z,6.1
2023-02-04T03:22:35.443Z,6.1
2023-02-04T03:23:34.406Z,6.1
2023-02-04T03:24:34.008Z,6.1
2023-02-04T03:25:34.538Z,6.1
2023-02-04T03:26:34.672Z,6.1
2023-02-04T03:27:34.441Z,6.1
2023-02-04T03:28:34.213Z,6.1
2023-02-04T03:29:34.538Z,6.1
2023-02-04T03:30:34.431Z,6.2
2023-02-04T03:31:35.498Z,6.1
2023-02-04T03:32:34.853Z,6.1
2023-02-04T03:33:34.489Z,6.1
2023-02-04T03:34:34.929Z,6.1
2023-02-04T03:35:34.368Z,6.1
2023-02-04T03:36:35.082Z,6.1
2023-02-04T03:37:34.090Z,6.1
2023-02-04T03:38:33.229Z,6.1
2023-02-04T03:39:34.358Z,6.1
2023-02-04T03:40:35.127Z,6.1
2023-02-04T03:41:34.112Z,6.1
2023-02-04T03:42:34.582Z,6.1
2023-02-04T03:43:34.461Z,6.1
2023-02-04T03:44:34.547Z,6
2023-02-04T03:45:44.760Z,6
2023-02-04T03:46:34.296Z,6.1
2023-02-04T03:47:34.672Z,6.1
2023-02-04T03:48:34.369Z,6.1
2023-02-04T03:49:34.596Z,6.1
2023-02-04T03:50:34.890Z,6.1
2023-02-04T03:51:34.418Z,6.1
2023-02-04T03:52:34.497Z,6.1
2023-02-04T03:53:34.519Z,6.1
2023-02-04T03:54:34.745Z,6.1
2023-02-04T03:55:35.154Z,6.1
2023-02-04T03:56:34.538Z,6
2023-02-04T03:57:35.559Z,6
2023-02-04T03:58:34.434Z,6
2023-02-04T03:59:34.750Z,6
2023-02-04T04:00:34.397Z,6
2023-02-04T04:01:34.785Z,6
2023-02-04T04:02:35.214Z,6
2023-02-04T04:03:34.876Z,6
2023-02-04T04:04:35.137Z,6
2023-02-04T04:05:34.269Z,6
2023-02-04T04:06:34.784Z,6
2023-02-04T04:07:34.402Z,6
2023-02-04T04:08:34.262Z,6
2023-02-04T04:09:34.516Z,6
2023-02-04T04:10:35.153Z,6
2023-02-04T04:11:35.385Z,6
2023-02-04T04:12:34.717Z,6
2023-02-04T04:13:34.007Z,5.9
2023-02-04T04:14:34.063Z,5.9
2023-02-04T04:15:33.966Z,5.9
2023-02-04T04:16:34.919Z,5.9
2023-02-04T04:17:34.709Z,6
2023-02-04T04:18:34.663Z,6
2023-02-04T04:19:34.794Z,6
2023-02-04T04:20:34.883Z,6
2023-02-04T04:21:34.042Z,6
2023-02-04T04:22:34.367Z,5.9
2023-02-04T04:23:34.563Z,5.9
2023-02-04T04:24:34.700Z,5.9
2023-02-04T04:25:34.513Z,5.9
2023-02-04T04:26:35.755Z,5.9
2023-02-04T04:27:34.072Z,5.9
2023-02-04T04:28:34.309Z,5.9
2023-02-04T04:29:34.862Z,5.9
2023-02-04T04:30:34.856Z,5.9
2023-02-04T04:31:34.574Z,5.9
2023-02-04T04:32:34.178Z,5.9
2023-02-04T04:33:34.360Z,5.9
2023-02-04T04:34:34.366Z,5.9
2023-02-04T04:35:35.322Z,5.8
2023-02-04T04:36:34.090Z,5.8
2023-02-04T04:37:36.486Z,5.8
2023-02-04T04:38:33.966Z,5.8
2023-02-04T04:39:34.469Z,5.9
2023-02-04T04:40:34.769Z,5.8
2023-02-04T04:41:34.487Z,5.8
2023-02-04T04:42:34.211Z,5.8
2023-02-04T04:43:32.879Z,5.8
2023-02-04T04:44:34.742Z,5.8
2023-02-04T04:45:33.116Z,5.8
2023-02-04T04:46:35.287Z,5.8
2023-02-04T04:47:34.032Z,5.8
2023-02-04T04:48:35.454Z,5.8
2023-02-04T04:49:35.084Z,5.8
2023-02-04T04:50:34.376Z,5.8
2023-02-04T04:51:34.166Z,5.8
2023-02-04T04:52:34.464Z,5.8
2023-02-04T04:53:34.482Z,5.8
2023-02-04T04:54:34.496Z,5.8
2023-02-04T04:55:34.292Z,5.8
2023-02-04T04:56:35.200Z,5.8
2023-02-04T04:57:34.588Z,5.7
2023-02-04T04:58:34.419Z,5.7
2023-02-04T04:59:33.998Z,5.7
2023-02-04T05:00:34.303Z,5.7
2023-02-04T05:01:35.268Z,5.8
2023-02-04T05:02:34.540Z,5.8
2023-02-04T05:03:34.130Z,5.8
2023-02-04T05:04:34.075Z,5.7
2023-02-04T05:05:34.554Z,5.8
2023-02-04T05:06:34.973Z,5.8
2023-02-04T05:07:34.580Z,5.8
2023-02-04T05:08:35.575Z,5.7
2023-02-04T05:09:34.159Z,5.7
2023-02-04T05:10:35.200Z,5.7
2023-02-04T05:11:34.484Z,5.8
2023-02-04T05:12:34.290Z,5.8
2023-02-04T05:13:34.019Z,5.8
2023-02-04T05:14:34.188Z,5.7
2023-02-04T05:15:35.410Z,5.7
2023-02-04T05:16:35.211Z,5.7
2023-02-04T05:17:34.772Z,5.7
2023-02-04T05:18:34.023Z,5.8
2023-02-04T05:19:34.540Z,5.8
2023-02-04T05:20:34.504Z,5.8
2023-02-04T05:21:34.150Z,5.8
2023-02-04T05:22:34.766Z,5.8
2023-02-04T05:23:34.560Z,5.8
2023-02-04T05:24:34.772Z,5.8
2023-02-04T05:25:34.610Z,5.7
2023-02-04T05:26:34.284Z,5.7
2023-02-04T05:27:34.178Z,5.7
2023-02-04T05:28:34.550Z,5.7
2023-02-04T05:29:33.960Z,5.7
2023-02-04T05:30:35.042Z,5.7
2023-02-04T05:31:35.568Z,5.7
2023-02-04T05:32:35.149Z,5.8
2023-02-04T05:33:34.547Z,5.8
2023-02-04T05:34:34.639Z,5.7
2023-02-04T05:35:34.144Z,5.7
2023-02-04T05:36:34.752Z,5.7
2023-02-04T05:37:34.348Z,5.7
2023-02-04T05:38:34.971Z,5.8
2023-02-04T05:39:34.317Z,5.8
2023-02-04T05:40:34.581Z,5.8
2023-02-04T05:41:34.979Z,5.8
2023-02-04T05:42:33.962Z,5.7
2023-02-04T05:43:34.078Z,5.7
2023-02-04T05:44:34.299Z,5.7
2023-02-04T05:45:34.691Z,5.7
2023-02-04T05:46:34.648Z,5.7
2023-02-04T05:47:35.264Z,5.7
2023-02-04T05:48:34.004Z,5.7
2023-02-04T05:49:34.230Z,5.6
2023-02-04T05:50:34.738Z,5.6
2023-02-04T05:51:34.148Z,5.6
2023-02-04T05:52:33.247Z,5.6
2023-02-04T05:53:34.062Z,5.6
2023-02-04T05:54:34.466Z,5.6
2023-02-04T05:55:33.939Z,5.6
2023-02-04T05:56:34.580Z,5.6
2023-02-04T05:57:35.193Z,5.6
2023-02-04T05:58:34.008Z,5.6
2023-02-04T05:59:34.480Z,5.6
2023-02-04T06:00:34.926Z,5.6
2023-02-04T06:01:34.673Z,5.6
2023-02-04T06:02:34.894Z,5.6
2023-02-04T06:03:34.306Z,5.6
2023-02-04T06:04:34.957Z,5.6
2023-02-04T06:05:34.939Z,5.6
2023-02-04T06:06:35.157Z,5.6
2023-02-04T06:07:35.263Z,5.6
2023-02-04T06:08:34.043Z,5.6
2023-02-04T06:09:34.959Z,5.6
2023-02-04T06:10:34.317Z,5.6
2023-02-04T06:11:34.799Z,5.6
2023-02-04T06:12:34.701Z,5.6
2023-02-04T06:13:33.950Z,5.7
2023-02-04T06:14:33.153Z,5.7
2023-02-04T06:15:35.332Z,5.7
2023-02-04T06:16:34.254Z,5.6
2023-02-04T06:17:34.902Z,5.6
2023-02-04T06:18:34.156Z,5.6
2023-02-04T06:19:34.022Z,5.7
2023-02-04T06:20:34.603Z,5.6
2023-02-04T06:21:34.321Z,5.6
2023-02-04T06:22:34.240Z,5.7
2023-02-04T06:23:35.359Z,5.6
2023-02-04T06:24:34.750Z,5.6
2023-02-04T06:25:34.565Z,5.6
2023-02-04T06:26:34.277Z,5.6
2023-02-04T06:27:35.345Z,5.6
2023-02-04T06:28:35.694Z,5.6
2023-02-04T06:29:34.600Z,5.5
2023-02-04T06:30:35.984Z,5.6
2023-02-04T06:31:34.863Z,5.6
2023-02-04T06:32:34.807Z,5.6
2023-02-04T06:33:34.394Z,5.6
2023-02-04T06:34:34.297Z,5.6
2023-02-04T06:35:35.225Z,5.6
2023-02-04T06:36:33.322Z,5.6
2023-02-04T06:37:35.453Z,5.6
2023-02-04T06:38:34.327Z,5.7
2023-02-04T06:39:34.709Z,5.6
2023-02-04T06:40:35.064Z,5.6
2023-02-04T06:41:34.151Z,5.6
2023-02-04T06:42:34.483Z,5.6
2023-02-04T06:43:34.973Z,5.6
2023-02-04T06:44:34.361Z,5.6
2023-02-04T06:45:34.900Z,5.6
2023-02-04T06:46:33.972Z,5.6
2023-02-04T06:47:35.029Z,5.6
2023-02-04T06:48:35.366Z,5.6
2023-02-04T06:49:34.164Z,5.7
2023-02-04T06:50:34.199Z,5.7
2023-02-04T06:51:34.493Z,5.6
2023-02-04T06:52:34.533Z,5.7
2023-02-04T06:53:34.316Z,5.7
2023-02-04T06:54:41.413Z,5.7
2023-02-04T06:55:34.898Z,5.7
2023-02-04T06:56:34.242Z,5.7
2023-02-04T06:57:35.094Z,5.7
2023-02-04T06:58:33.407Z,5.7
2023-02-04T07:00:35.091Z,5.7
2023-02-04T07:01:34.251Z,5.6
2023-02-04T07:02:35.149Z,5.7
2023-02-04T07:03:35.743Z,5.6
2023-02-04T07:04:33.995Z,5.6
2023-02-04T07:05:34.511Z,5.6
2023-02-04T07:06:35.083Z,5.6
2023-02-04T07:07:34.625Z,5.5
2023-02-04T07:08:34.836Z,5.5
2023-02-04T07:09:34.012Z,5.6
2023-02-04T07:10:35.113Z,5.6
2023-02-04T07:11:35.050Z,5.5
2023-02-04T07:12:34.844Z,5.5
2023-02-04T07:13:34.352Z,5.5
2023-02-04T07:14:34.468Z,5.5
2023-02-04T07:15:35.013Z,5.5
2023-02-04T07:16:34.235Z,5.5
2023-02-04T07:17:33.954Z,5.5
2023-02-04T07:18:33.990Z,5.5
2023-02-04T07:19:34.020Z,5.6
2023-02-04T07:20:34.643Z,5.6
2023-02-04T07:21:33.592Z,5.6
2023-02-04T07:22:34.631Z,5.6
2023-02-04T07:23:34.004Z,5.6
2023-02-04T07:24:34.105Z,5.6
2023-02-04T07:25:34.526Z,5.6
2023-02-04T07:26:34.374Z,5.6
2023-02-04T07:27:34.556Z,5.6
2023-02-04T07:28:34.559Z,5.6
2023-02-04T07:29:33.946Z,5.6
2023-02-04T07:30:35.164Z,5.6
2023-02-04T07:31:34.348Z,5.6
2023-02-04T07:32:34.994Z,5.6
2023-02-04T07:33:33.953Z,5.6
2023-02-04T07:34:34.483Z,5.7
2023-02-04T07:35:35.408Z,5.7
2023-02-04T07:36:34.904Z,5.7
2023-02-04T07:37:35.050Z,5.7
2023-02-04T07:38:34.274Z,5.7
2023-02-04T07:39:34.255Z,5.7
2023-02-04T07:40:35.216Z,5.7
2023-02-04T07:41:34.529Z,5.8
2023-02-04T07:42:34.959Z,5.8
2023-02-04T07:43:33.406Z,5.8
2023-02-04T07:44:34.262Z,5.8
2023-02-04T07:45:34.718Z,5.8
2023-02-04T07:46:34.729Z,5.8
2023-02-04T07:47:34.288Z,5.8
2023-02-04T07:48:34.796Z,5.7
2023-02-04T07:49:33.983Z,5.8
2023-02-04T07:50:35.230Z,5.7
2023-02-04T07:51:34.227Z,5.8
2023-02-04T07:52:34.519Z,5.7
2023-02-04T07:53:34.417Z,5.8
2023-02-04T07:54:34.486Z,5.8
2023-02-04T07:55:34.156Z,5.8
2023-02-04T07:56:33.959Z,5.8
2023-02-04T07:57:35.158Z,5.8
2023-02-04T07:58:34.542Z,5.9
2023-02-04T07:59:34.479Z,5.9
2023-02-04T08:00:34.631Z,6
2023-02-04T08:01:34.499Z,6
2023-02-04T08:02:34.921Z,6
2023-02-04T08:03:34.866Z,6.1
2023-02-04T08:04:34.815Z,6.1
2023-02-04T08:05:34.656Z,6.1
2023-02-04T08:06:34.665Z,6.2
2023-02-04T08:07:35.053Z,6.2
2023-02-04T08:08:34.959Z,6.2
2023-02-04T08:09:34.113Z,6.2
2023-02-04T08:10:34.970Z,6.2
2023-02-04T08:11:34.045Z,6.1
2023-02-04T08:12:34.259Z,6.1
2023-02-04T08:13:34.467Z,6.2
2023-02-04T08:14:34.677Z,6.2
2023-02-04T08:15:34.848Z,6.3
2023-02-04T08:16:34.600Z,6.3
2023-02-04T08:17:33.974Z,6.3
2023-02-04T08:18:34.387Z,6.4
2023-02-04T08:19:34.011Z,6.4
2023-02-04T08:20:35.732Z,6.4
2023-02-04T08:21:34.186Z,6.5
2023-02-04T08:22:34.009Z,6.4
2023-02-04T08:23:35.743Z,6.4
2023-02-04T08:24:34.850Z,6.3
2023-02-04T08:25:34.414Z,6.2
2023-02-04T08:26:35.084Z,6.2
2023-02-04T08:27:34.547Z,6.3
2023-02-04T08:28:33.226Z,6.3
2023-02-04T08:29:34.062Z,6.3
2023-02-04T08:30:34.945Z,6.3
2023-02-04T08:31:34.995Z,6.3
2023-02-04T08:32:34.488Z,6.3
2023-02-04T08:33:34.185Z,6.3
2023-02-04T08:34:34.480Z,6.3
2023-02-04T08:35:33.916Z,6.3
2023-02-04T08:36:34.177Z,6.3
2023-02-04T08:37:33.954Z,6.4
2023-02-04T08:38:33.922Z,6.4
2023-02-04T08:39:34.836Z,6.4
2023-02-04T08:40:34.745Z,6.4
2023-02-04T08:41:34.442Z,6.4
2023-02-04T08:42:35.409Z,6.4
2023-02-04T08:43:34.657Z,6.5
2023-02-04T08:44:34.670Z,6.5
2023-02-04T08:45:34.400Z,6.7
2023-02-04T08:46:34.096Z,6.8
2023-02-04T08:47:33.954Z,6.8
2023-02-04T08:48:34.176Z,6.8
2023-02-04T08:49:33.990Z,6.8
2023-02-04T08:50:33.155Z,6.8
2023-02-04T08:51:35.260Z,6.8
2023-02-04T08:52:34.549Z,6.9
2023-02-04T08:53:34.337Z,6.9
2023-02-04T08:54:34.039Z,7.1
2023-02-04T08:55:35.060Z,7.1
2023-02-04T08:56:35.123Z,7.1
2023-02-04T08:57:35.204Z,7.2
2023-02-04T08:58:33.978Z,7.2
2023-02-04T08:59:34.259Z,7.2
2023-02-04T09:00:34.425Z,7.2
2023-02-04T09:01:34.199Z,7.2
2023-02-04T09:02:34.079Z,7.2
2023-02-04T09:03:34.098Z,7.1
2023-02-04T09:04:34.723Z,7.1
2023-02-04T09:05:35.048Z,7.2
2023-02-04T09:06:34.325Z,7.3
2023-02-04T09:07:34.949Z,7.5
2023-02-04T09:08:34.647Z,7.5
2023-02-04T09:09:34.785Z,7.4
2023-02-04T09:10:35.193Z,7.4
2023-02-04T09:11:34.252Z,7.5
2023-02-04T09:12:34.653Z,7.7
2023-02-04T09:14:35.434Z,7.7
2023-02-04T09:15:34.589Z,7.7
2023-02-04T09:16:34.128Z,7.7
2023-02-04T09:17:35.005Z,7.7
2023-02-04T09:18:35.041Z,7.8
2023-02-04T09:19:34.528Z,7.7
2023-02-04T09:20:34.251Z,7.7
2023-02-04T09:21:34.018Z,7.7
2023-02-04T09:22:34.637Z,7.8
2023-02-04T09:23:34.087Z,7.7
2023-02-04T09:24:34.538Z,7.6
2023-02-04T09:25:35.161Z,7.5
2023-02-04T09:26:34.104Z,7.4
2023-02-04T09:27:35.248Z,7.4
2023-02-04T09:28:34.682Z,7.4
2023-02-04T09:29:35.506Z,7.4
2023-02-04T09:30:34.634Z,7.6
2023-02-04T09:31:34.512Z,7.6
2023-02-04T09:32:35.025Z,7.7
2023-02-04T09:33:34.730Z,7.8
2023-02-04T09:34:35.840Z,7.8
2023-02-04T09:35:34.471Z,7.6
2023-02-04T09:36:32.795Z,7.7
2023-02-04T09:37:34.757Z,7.8
2023-02-04T09:38:34.450Z,7.8
2023-02-04T09:39:34.659Z,7.8
2023-02-04T09:40:34.657Z,8
2023-02-04T09:41:34.213Z,8
2023-02-04T09:42:35.074Z,8
2023-02-04T09:43:35.093Z,7.8
2023-02-04T09:44:34.284Z,7.7
2023-02-04T09:45:35.078Z,7.6
2023-02-04T09:46:34.239Z,7.7
2023-02-04T09:47:34.523Z,7.7
2023-02-04T09:48:34.659Z,7.8
2023-02-04T09:49:34.740Z,7.7
2023-02-04T09:50:35.463Z,7.6
2023-02-04T09:51:34.533Z,7.7
2023-02-04T09:52:34.552Z,7.6
2023-02-04T09:53:34.333Z,7.6
2023-02-04T09:54:34.081Z,7.6
2023-02-04T09:55:34.348Z,7.6
2023-02-04T09:56:34.466Z,7.6
2023-02-04T09:57:33.966Z,7.6
2023-02-04T09:58:33.246Z,7.6
2023-02-04T09:59:34.302Z,7.7
2023-02-04T10:00:35.112Z,7.8
2023-02-04T10:01:34.567Z,7.7
2023-02-04T10:02:34.516Z,7.6
2023-02-04T10:03:34.289Z,7.5
2023-02-04T10:04:35.617Z,7.5
2023-02-04T10:05:34.904Z,7.3
2023-02-04T10:06:34.532Z,7.4
2023-02-04T10:07:35.123Z,7.5
2023-02-04T10:08:34.396Z,7.5
2023-02-04T10:09:34.557Z,7.5
2023-02-04T10:10:34.722Z,7.6
2023-02-04T10:11:35.460Z,7.6
2023-02-04T10:12:34.480Z,7.6
2023-02-04T10:13:34.501Z,7.7
2023-02-04T10:14:34.346Z,7.8
2023-02-04T10:15:34.449Z,7.8
2023-02-04T10:16:35.037Z,7.9
2023-02-04T10:17:34.239Z,7.8
2023-02-04T10:18:34.482Z,7.7
2023-02-04T10:19:33.975Z,7.6
2023-02-04T10:20:33.592Z,7.6
2023-02-04T10:21:35.063Z,7.5
2023-02-04T10:22:35.326Z,7.6
2023-02-04T10:23:34.303Z,7.7
2023-02-04T10:24:34.310Z,7.7
2023-02-04T10:25:34.710Z,7.8
2023-02-04T10:26:35.232Z,7.9
2023-02-04T10:27:34.943Z,8
2023-02-04T10:28:34.745Z,8.2
2023-02-04T10:29:34.028Z,8.4
2023-02-04T10:30:34.672Z,8.7
2023-02-04T10:31:34.197Z,8.9
2023-02-04T10:32:34.563Z,9
2023-02-04T10:33:33.942Z,9.1
2023-02-04T10:34:35.312Z,9.3
2023-02-04T10:35:34.605Z,9.6
2023-02-04T10:36:34.599Z,9.7
2023-02-04T10:37:34.293Z,9.4
2023-02-04T10:38:35.150Z,9.4
2023-02-04T10:39:34.486Z,9.1
2023-02-04T10:40:34.353Z,8.9
2023-02-04T10:41:34.629Z,8.9
2023-02-04T10:42:33.486Z,9.1
2023-02-04T10:43:34.069Z,9
2023-02-04T10:44:34.457Z,9
2023-02-04T10:45:33.926Z,9
2023-02-04T10:46:34.624Z,8.9
2023-02-04T10:47:33.985Z,9
2023-02-04T10:48:35.775Z,9.2
2023-02-04T10:49:35.236Z,9.3
2023-02-04T10:50:35.141Z,9.3
2023-02-04T10:51:34.728Z,9.2
2023-02-04T10:52:35.166Z,9.3
2023-02-04T10:53:34.655Z,9.6
2023-02-04T10:54:34.372Z,9.6
2023-02-04T10:55:34.441Z,9.4
2023-02-04T10:56:34.020Z,9.3
2023-02-04T10:57:34.144Z,9.1
2023-02-04T10:58:34.070Z,9.2
2023-02-04T10:59:34.509Z,9.3
2023-02-04T11:00:35.107Z,9.1
2023-02-04T11:01:34.237Z,9
2023-02-04T11:02:33.923Z,8.9
2023-02-04T11:03:34.532Z,8.9
2023-02-04T11:04:34.098Z,8.9
2023-02-04T11:05:35.362Z,8.8
2023-02-04T11:06:35.251Z,8.8
2023-02-04T11:07:34.687Z,8.7
2023-02-04T11:08:34.577Z,8.7
2023-02-04T11:09:34.568Z,8.5
2023-02-04T11:10:35.427Z,8.5
2023-02-04T11:11:34.979Z,8.5
2023-02-04T11:12:34.793Z,8.6
2023-02-04T11:13:34.475Z,8.8
2023-02-04T11:14:34.877Z,8.8
2023-02-04T11:15:34.558Z,8.9
2023-02-04T11:16:34.482Z,9.1
2023-02-04T11:17:33.916Z,9.2
2023-02-04T11:18:34.514Z,9.3
2023-02-04T11:19:34.908Z,9.4
2023-02-04T11:20:34.211Z,9.6
2023-02-04T11:21:34.240Z,9.6
2023-02-04T11:22:34.921Z,9.6
2023-02-04T11:23:34.024Z,9.5
2023-02-04T11:24:34.039Z,9.4
2023-02-04T11:25:34.596Z,9.3
2023-02-04T11:26:34.692Z,9.4
2023-02-04T11:28:34.377Z,9.4
2023-02-04T11:29:35.134Z,9.3
2023-02-04T11:30:34.317Z,9.3
2023-02-04T11:31:34.868Z,9.3
2023-02-04T11:32:35.426Z,9.2
2023-02-04T11:33:34.869Z,9.2
2023-02-04T11:34:34.776Z,9.4
2023-02-04T11:35:34.297Z,9.4
2023-02-04T11:36:34.433Z,9.5
2023-02-04T11:37:34.925Z,9.5
2023-02-04T11:38:34.537Z,9.4
2023-02-04T11:39:33.929Z,9.4
2023-02-04T11:40:34.024Z,9.3
2023-02-04T11:41:34.629Z,9.3
2023-02-04T11:42:34.579Z,9.2
2023-02-04T11:43:34.177Z,9.3
2023-02-04T11:44:34.910Z,9.2
2023-02-04T11:45:35.110Z,9.3
2023-02-04T11:46:35.089Z,9.4
2023-02-04T11:47:34.341Z,9.4
2023-02-04T11:48:34.795Z,9.5
2023-02-04T11:49:33.935Z,9.4
2023-02-04T11:50:34.586Z,9.3
2023-02-04T11:51:35.055Z,9.2
2023-02-04T11:52:34.580Z,9.3
2023-02-04T11:53:34.562Z,9.2
2023-02-04T11:54:34.011Z,9.2
2023-02-04T11:55:34.348Z,9.3
2023-02-04T11:56:34.892Z,9.3
2023-02-04T11:57:33.989Z,9.2
2023-02-04T11:58:34.452Z,9.2
2023-02-04T11:59:38.212Z,9.2
2023-02-04T12:00:35.252Z,9.2
2023-02-04T12:01:34.875Z,9.1
2023-02-04T12:02:35.097Z,8.9
2023-02-04T12:03:34.115Z,8.7
2023-02-04T12:04:33.933Z,8.7
2023-02-04T12:05:34.851Z,8.7
2023-02-04T12:06:35.131Z,8.8
2023-02-04T12:07:35.025Z,8.8
2023-02-04T12:08:33.934Z,8.9
2023-02-04T12:09:34.003Z,8.8
2023-02-04T12:10:35.452Z,8.7
2023-02-04T12:11:33.530Z,8.7
2023-02-04T12:12:34.033Z,8.8
2023-02-04T12:13:35.348Z,8.9
2023-02-04T12:14:33.987Z,8.9
2023-02-04T12:15:35.491Z,9
2023-02-04T12:16:34.361Z,8.9
2023-02-04T12:17:34.151Z,8.9
2023-02-04T12:18:34.791Z,8.9
2023-02-04T12:19:34.715Z,8.9
2023-02-04T12:20:33.923Z,8.8
2023-02-04T12:21:34.078Z,8.7
2023-02-04T12:22:33.939Z,8.8
2023-02-04T12:23:34.663Z,8.9
2023-02-04T12:24:36.625Z,8.9
2023-02-04T12:25:34.750Z,9
2023-02-04T12:26:33.929Z,9
2023-02-04T12:27:33.973Z,9.1
2023-02-04T12:28:35.777Z,9.1
2023-02-04T12:29:35.047Z,9
2023-02-04T12:30:34.558Z,9
2023-02-04T12:31:34.145Z,8.9
2023-02-04T12:32:34.931Z,8.9
2023-02-04T12:33:34.152Z,8.9
2023-02-04T12:35:35.102Z,9
2023-02-04T12:36:35.305Z,9
2023-02-04T12:37:34.494Z,8.7
2023-02-04T12:38:34.106Z,8.7
2023-02-04T12:39:34.620Z,8.7
2023-02-04T12:40:34.658Z,8.9
2023-02-04T12:41:34.835Z,8.9
2023-02-04T12:42:35.366Z,8.9
2023-02-04T12:43:33.928Z,9
2023-02-04T12:44:34.250Z,8.9
2023-02-04T12:45:34.267Z,8.8
2023-02-04T12:46:34.188Z,8.8
2023-02-04T12:47:34.119Z,8.9
2023-02-04T12:48:34.308Z,8.8
2023-02-04T12:49:34.789Z,8.9
2023-02-04T12:50:34.914Z,8.9
2023-02-04T12:51:34.999Z,8.9
2023-02-04T12:52:34.398Z,8.9
2023-02-04T12:53:34.918Z,8.9
2023-02-04T12:54:34.104Z,8.9
2023-02-04T12:55:34.519Z,8.8
2023-02-04T12:56:32.867Z,8.7
2023-02-04T12:57:35.365Z,8.7
2023-02-04T12:58:34.454Z,8.6
2023-02-04T12:59:34.360Z,8.5
2023-02-04T13:00:34.998Z,8.6
2023-02-04T13:01:34.628Z,8.6
2023-02-04T13:02:34.885Z,8.6
2023-02-04T13:03:34.868Z,8.7
2023-02-04T13:04:34.887Z,8.7
2023-02-04T13:05:34.848Z,8.8
2023-02-04T13:06:35.313Z,8.6
2023-02-04T13:07:34.797Z,8.6
2023-02-04T13:08:34.022Z,8.7
2023-02-04T13:09:34.294Z,8.8
2023-02-04T13:10:34.883Z,8.8
2023-02-04T13:11:34.951Z,8.9
2023-02-04T13:12:34.538Z,9
2023-02-04T13:13:33.927Z,8.9
2023-02-04T13:14:34.021Z,8.7
2023-02-04T13:15:34.990Z,8.7
2023-02-04T13:16:36.724Z,8.6
2023-02-04T13:17:34.447Z,8.7
2023-02-04T13:18:32.827Z,8.9
2023-02-04T13:19:33.955Z,9
2023-02-04T13:20:34.884Z,9
2023-02-04T13:21:34.483Z,8.9
2023-02-04T13:22:33.991Z,9
2023-02-04T13:23:34.089Z,9
2023-02-04T13:24:34.154Z,8.9
2023-02-04T13:25:34.956Z,8.9
2023-02-04T13:26:34.817Z,8.9
2023-02-04T13:27:34.320Z,8.9
2023-02-04T13:28:34.323Z,9
2023-02-04T13:29:34.734Z,9
2023-02-04T13:30:34.084Z,9
2023-02-04T13:31:34.984Z,9
2023-02-04T13:32:33.970Z,9
2023-02-04T13:33:34.582Z,9
2023-02-04T13:34:34.206Z,8.8
2023-02-04T13:35:34.412Z,8.6
2023-02-04T13:36:34.539Z,8.7
2023-02-04T13:37:34.915Z,8.7
2023-02-04T13:38:34.004Z,8.8
2023-02-04T13:39:34.041Z,8.8
2023-02-04T13:40:33.346Z,8.8
2023-02-04T13:41:34.213Z,8.8
2023-02-04T13:42:34.012Z,8.8
2023-02-04T13:43:34.439Z,8.8
2023-02-04T13:44:34.754Z,9
2023-02-04T13:45:34.908Z,9.1
2023-02-04T13:46:34.248Z,9.2
2023-02-04T13:47:34.243Z,9.1
2023-02-04T13:48:36.649Z,9.1
2023-02-04T13:49:34.146Z,8.9
2023-02-04T13:50:35.101Z,8.8
2023-02-04T13:51:34.694Z,8.7
2023-02-04T13:52:35.073Z,8.6
2023-02-04T13:53:34.609Z,8.6
2023-02-04T13:54:36.731Z,8.6
2023-02-04T13:55:34.994Z,8.6