createdAt,value
2022-10-08T00:02:31.295Z,19.60
2022-10-08T00:05:24.989Z,19.50
2022-10-08T00:08:18.377Z,19.50
2022-10-08T00:11:16.401Z,19.60
2022-10-08T00:14:10.662Z,19.60
2022-10-08T00:17:04.332Z,19.50
2022-10-08T00:19:59.277Z,19.60
2022-10-08T00:22:52.008Z,19.60
2022-10-08T00:25:47.457Z,19.50
2022-10-08T00:28:44.984Z,19.50
2022-10-08T00:31:40.550Z,19.50
2022-10-08T00:34:34.497Z,19.50
2022-10-08T00:37:29.297Z,19.50
2022-10-08T00:40:21.916Z,19.50
2022-10-08T00:43:17.400Z,19.50
2022-10-08T00:46:21.370Z,19.60
2022-10-08T00:49:17.947Z,19.50
2022-10-08T00:52:11.490Z,19.50
2022-10-08T00:55:08.699Z,19.50
2022-10-08T00:58:08.396Z,19.50
2022-10-08T01:01:02.148Z,19.50
2022-10-08T01:03:55.285Z,19.50
2022-10-08T01:06:54.794Z,19.50
2022-10-08T01:09:56.584Z,19.50
2022-10-08T01:13:05.802Z,19.50
2022-10-08T01:16:03.396Z,19.50
2022-10-08T01:19:05.710Z,19.50
2022-10-08T01:22:10.073Z,19.50
2022-10-08T01:25:35.482Z,19.60
2022-10-08T01:28:34.853Z,19.50
2022-10-08T01:31:34.308Z,19.50
2022-10-08T01:34:32.879Z,19.50
2022-10-08T01:37:31.791Z,19.50
2022-10-08T01:40:30.700Z,19.50
2022-10-08T01:43:26.062Z,19.50
2022-10-08T01:46:24.968Z,19.50
2022-10-08T01:49:23.132Z,19.50
2022-10-08T01:52:21.628Z,19.50
2022-10-08T01:55:20.734Z,19.50
2022-10-08T01:58:18.428Z,19.50
2022-10-08T02:01:16.971Z,19.50
2022-10-08T02:04:29.265Z,19.50
2022-10-08T02:07:24.537Z,19.50
2022-10-08T02:10:20.069Z,19.50
2022-10-08T02:13:13.586Z,19.50
2022-10-08T02:16:13.069Z,19.50
2022-10-08T02:19:10.185Z,19.50
2022-10-08T02:22:07.269Z,19.50
2022-10-08T02:25:06.146Z,19.50
2022-10-08T02:28:07.038Z,19.50
2022-10-08T02:31:06.532Z,19.50
2022-10-08T02:34:07.378Z,19.50
2022-10-08T02:37:05.338Z,19.50
2022-10-08T02:40:02.272Z,19.50
2022-10-08T02:43:00.982Z,19.50
2022-10-08T02:45:59.901Z,19.50
2022-10-08T02:48:59.408Z,19.50
2022-10-08T02:51:54.546Z,19.50
2022-10-08T02:54:52.031Z,19.50
2022-10-08T02:57:49.901Z,19.50
2022-10-08T03:00:54.328Z,19.50
2022-10-08T03:03:53.780Z,19.50
2022-10-08T03:06:48.756Z,19.50
2022-10-08T03:09:45.673Z,19.50
2022-10-08T03:12:40.703Z,19.40
2022-10-08T03:15:37.264Z,19.40
2022-10-08T03:18:30.115Z,19.50
2022-10-08T03:21:23.310Z,19.50
2022-10-08T03:24:16.967Z,19.50
2022-10-08T03:27:10.408Z,19.50
2022-10-08T03:30:05.428Z,19.50
2022-10-08T03:32:58.164Z,19.50
2022-10-08T03:35:51.232Z,19.40
2022-10-08T03:38:44.002Z,19.40
2022-10-08T03:41:37.164Z,19.40
2022-10-08T03:44:29.920Z,19.40
2022-10-08T03:47:24.676Z,19.40
2022-10-08T03:50:17.977Z,19.40
2022-10-08T03:53:11.134Z,19.40
2022-10-08T03:56:08.038Z,19.40
2022-10-08T03:59:01.802Z,19.40
2022-10-08T04:01:55.366Z,19.40
2022-10-08T04:04:49.869Z,19.40
2022-10-08T04:07:43.190Z,19.50
2022-10-08T04:10:39.358Z,19.40
2022-10-08T04:13:32.761Z,19.40
2022-10-08T04:16:26.313Z,19.40
2022-10-08T04:19:19.344Z,19.40
2022-10-08T04:22:13.493Z,19.40
2022-10-08T04:25:07.143Z,19.40
2022-10-08T04:28:00.314Z,19.40
2022-10-08T04:30:57.913Z,19.40
2022-10-08T04:33:52.628Z,19.40
2022-10-08T04:36:46.100Z,19.40
2022-10-08T04:39:40.629Z,19.40
2022-10-08T04:42:34.781Z,19.40
2022-10-08T04:45:27.999Z,19.40
2022-10-08T04:48:21.428Z,19.40
2022-10-08T04:51:14.352Z,19.40
2022-10-08T04:54:07.181Z,19.40
2022-10-08T04:57:01.651Z,19.40
2022-10-08T05:00:16.949Z,19.40
2022-10-08T05:03:08.436Z,19.40
2022-10-08T05:06:03.369Z,19.40
2022-10-08T05:08:57.571Z,19.40
2022-10-08T05:11:51.897Z,19.40
2022-10-08T05:14:46.600Z,19.40
2022-10-08T05:17:40.261Z,19.40
2022-10-08T05:20:33.218Z,19.40
2022-10-08T05:23:26.792Z,19.40
2022-10-08T05:26:35.871Z,19.40
2022-10-08T05:29:36.170Z,19.40
2022-10-08T05:32:30.184Z,19.40
2022-10-08T05:35:23.246Z,19.40
2022-10-08T05:38:16.121Z,19.40
2022-10-08T05:41:10.655Z,19.40
2022-10-08T05:44:04.909Z,19.40
2022-10-08T05:46:58.433Z,19.40
2022-10-08T05:49:52.474Z,19.40
2022-10-08T05:52:45.556Z,19.40
2022-10-08T05:55:39.257Z,19.40
2022-10-08T05:58:32.115Z,19.40
2022-10-08T06:01:27.872Z,19.40
2022-10-08T06:04:21.657Z,19.40
2022-10-08T06:07:16.419Z,19.30
2022-10-08T06:10:09.913Z,19.30
2022-10-08T06:13:03.378Z,19.40
2022-10-08T06:15:57.238Z,19.30
2022-10-08T06:18:50.251Z,19.30
2022-10-08T06:21:43.122Z,19.30
2022-10-08T06:24:37.593Z,19.30
2022-10-08T06:27:31.068Z,19.30
2022-10-08T06:30:24.056Z,19.30
2022-10-08T06:33:17.487Z,19.30
2022-10-08T06:36:16.222Z,19.30
2022-10-08T06:39:12.463Z,19.30
2022-10-08T06:42:07.464Z,19.30
2022-10-08T06:45:02.399Z,19.30
2022-10-08T06:47:56.341Z,19.30
2022-10-08T06:50:49.105Z,19.30
2022-10-08T06:53:43.463Z,19.30
2022-10-08T06:56:36.686Z,19.30
2022-10-08T06:59:31.503Z,19.30
2022-10-08T07:02:24.131Z,19.30
2022-10-08T07:05:17.724Z,19.30
2022-10-08T07:08:11.328Z,19.30
2022-10-08T07:11:05.702Z,19.30
2022-10-08T07:13:59.386Z,19.30
2022-10-08T07:16:53.648Z,19.30
2022-10-08T07:19:47.154Z,19.30
2022-10-08T07:22:40.373Z,19.30
2022-10-08T07:25:33.151Z,19.40
2022-10-08T07:28:28.403Z,19.30
2022-10-08T07:31:22.564Z,19.30
2022-10-08T07:34:16.759Z,19.40
2022-10-08T07:37:10.471Z,19.40
2022-10-08T07:40:03.450Z,19.50
2022-10-08T07:42:56.434Z,19.60
2022-10-08T07:45:50.159Z,19.60
2022-10-08T07:48:43.049Z,19.70
2022-10-08T07:51:37.566Z,19.70
2022-10-08T07:54:30.326Z,19.80
2022-10-08T07:57:23.136Z,19.90
2022-10-08T08:00:16.750Z,20.00
2022-10-08T08:03:15.435Z,20.10
2022-10-08T08:06:10.705Z,20.20
2022-10-08T08:09:05.923Z,20.20
2022-10-08T08:11:59.580Z,20.30
2022-10-08T08:14:52.665Z,20.40
2022-10-08T08:17:46.600Z,20.40
2022-10-08T08:20:39.091Z,20.50
2022-10-08T08:23:33.054Z,20.50
2022-10-08T08:26:30.110Z,20.40
2022-10-08T08:29:23.595Z,20.50
2022-10-08T08:32:16.433Z,20.50
2022-10-08T08:35:09.924Z,20.50
2022-10-08T08:38:03.939Z,20.50
2022-10-08T08:41:12.534Z,20.60
2022-10-08T08:44:13.577Z,20.60
2022-10-08T08:47:13.212Z,20.60
2022-10-08T08:50:14.563Z,20.60
2022-10-08T08:53:10.514Z,20.60
2022-10-08T08:56:06.932Z,20.60
2022-10-08T08:59:05.071Z,20.50
2022-10-08T09:02:02.272Z,20.40
2022-10-08T09:04:57.891Z,20.40
2022-10-08T09:07:55.144Z,20.40
2022-10-08T09:10:54.828Z,20.40
2022-10-08T09:13:51.812Z,20.30
2022-10-08T09:16:45.537Z,20.30
2022-10-08T09:19:40.956Z,20.30
2022-10-08T09:22:39.006Z,20.30
2022-10-08T09:25:33.864Z,20.30
2022-10-08T09:28:43.009Z,20.20
2022-10-08T09:31:44.689Z,20.20
2022-10-08T09:34:39.144Z,20.20
2022-10-08T09:37:32.506Z,20.20
2022-10-08T09:40:27.577Z,20.20
2022-10-08T09:43:20.601Z,20.20
2022-10-08T09:46:30.001Z,20.20
2022-10-08T09:49:32.403Z,20.20
2022-10-08T09:52:28.418Z,20.20
2022-10-08T09:55:25.261Z,20.20
2022-10-08T09:58:19.990Z,20.20
2022-10-08T10:01:15.493Z,20.20
2022-10-08T10:04:20.698Z,20.20
2022-10-08T10:07:14.022Z,20.10
2022-10-08T10:10:17.897Z,20.10
2022-10-08T10:13:14.898Z,20.10
2022-10-08T10:16:14.236Z,20.10
2022-10-08T10:19:14.491Z,20.10
2022-10-08T10:22:13.088Z,20.10
2022-10-08T10:25:15.103Z,20.10
2022-10-08T10:28:14.006Z,20.10
2022-10-08T10:31:12.996Z,20.10
2022-10-08T10:34:11.890Z,20.10
2022-10-08T10:37:10.741Z,20.10
2022-10-08T10:40:23.587Z,20.10
2022-10-08T10:43:31.049Z,20.10
2022-10-08T10:46:29.640Z,20.10
2022-10-08T10:49:26.957Z,20.10
2022-10-08T10:52:42.300Z,20.10
2022-10-08T10:55:43.741Z,20.10
2022-10-08T10:58:43.359Z,20.10
2022-10-08T11:01:45.372Z,20.00
2022-10-08T11:04:47.891Z,20.00
2022-10-08T11:08:09.334Z,20.00
2022-10-08T11:11:18.656Z,20.00
2022-10-08T11:14:24.695Z,20.00
2022-10-08T11:17:39.909Z,20.00
2022-10-08T11:20:45.034Z,20.00
2022-10-08T11:24:00.729Z,20.00
2022-10-08T11:27:03.213Z,20.00
2022-10-08T11:30:03.686Z,20.00
2022-10-08T11:32:58.252Z,20.00
2022-10-08T11:36:06.863Z,19.90
2022-10-08T11:39:07.273Z,20.00
2022-10-08T11:42:11.369Z,20.00
2022-10-08T11:45:31.349Z,20.00
2022-10-08T11:48:34.479Z,20.00
2022-10-08T11:51:38.238Z,19.90
2022-10-08T11:54:34.650Z,20.00
2022-10-08T11:58:02.907Z,19.90
2022-10-08T12:00:49.255Z,19.90
2022-10-08T12:03:43.428Z,19.90
2022-10-08T12:06:36.744Z,19.90
2022-10-08T12:10:16.439Z,19.90
2022-10-08T12:13:27.744Z,19.90
2022-10-08T12:16:20.445Z,19.90
2022-10-08T12:20:01.162Z,19.90
2022-10-08T12:23:38.615Z,19.90
2022-10-08T12:26:31.488Z,19.90
2022-10-08T12:29:54.527Z,19.90
2022-10-08T12:32:56.281Z,19.90
2022-10-08T12:35:59.444Z,19.90
2022-10-08T12:38:59.247Z,19.90
2022-10-08T12:42:00.808Z,19.90
2022-10-08T12:45:09.412Z,19.90
2022-10-08T12:48:06.837Z,19.90
2022-10-08T12:51:11.199Z,19.90
2022-10-08T12:54:05.037Z,19.90
2022-10-08T12:57:00.770Z,19.80
2022-10-08T12:59:55.001Z,19.90
2022-10-08T13:03:01.614Z,19.90
2022-10-08T13:05:55.340Z,19.90
2022-10-08T13:08:50.490Z,19.90
2022-10-08T13:11:43.861Z,19.90
2022-10-08T13:14:40.039Z,19.90
2022-10-08T13:17:36.281Z,19.80
2022-10-08T13:20:31.009Z,19.80
2022-10-08T13:23:25.995Z,19.80
2022-10-08T13:26:40.258Z,19.90
2022-10-08T13:29:35.925Z,19.80
2022-10-08T13:32:31.932Z,19.90
2022-10-08T13:35:25.397Z,19.80
2022-10-08T13:38:24.491Z,19.90
2022-10-08T13:41:23.987Z,19.80
2022-10-08T13:44:18.140Z,19.80
2022-10-08T13:47:13.973Z,19.80
2022-10-08T13:50:09.711Z,19.80
2022-10-08T13:53:02.988Z,19.90
2022-10-08T13:56:00.273Z,19.80
2022-10-08T13:58:53.573Z,19.90
2022-10-08T14:01:46.969Z,19.80
2022-10-08T14:04:40.510Z,19.80
2022-10-08T14:07:36.781Z,19.80
2022-10-08T14:10:29.693Z,19.80
2022-10-08T14:13:24.768Z,19.80
2022-10-08T14:16:17.506Z,19.80
2022-10-08T14:19:12.287Z,19.80
2022-10-08T14:22:05.615Z,19.80
2022-10-08T14:24:58.643Z,19.80
2022-10-08T14:27:51.993Z,19.80
2022-10-08T14:30:47.208Z,19.80
2022-10-08T14:33:40.804Z,19.80
2022-10-08T14:36:36.678Z,19.80
2022-10-08T14:39:29.786Z,19.80
2022-10-08T14:42:22.686Z,19.80
2022-10-08T14:45:15.827Z,19.80
2022-10-08T14:48:11.177Z,19.80
2022-10-08T14:51:04.779Z,19.80
2022-10-08T14:53:57.588Z,19.80
2022-10-08T14:56:51.011Z,19.80
2022-10-08T14:59:43.880Z,19.80
2022-10-08T15:02:36.971Z,19.80
2022-10-08T15:05:31.464Z,19.80
2022-10-08T15:08:24.895Z,19.80
2022-10-08T15:11:18.032Z,19.80
2022-10-08T15:14:10.882Z,19.80
2022-10-08T15:17:04.018Z,19.80
2022-10-08T15:19:57.593Z,19.80
2022-10-08T15:22:52.218Z,19.80
2022-10-08T15:25:45.549Z,19.80
2022-10-08T15:28:39.839Z,19.80
2022-10-08T15:31:32.618Z,19.80
2022-10-08T15:34:25.858Z,19.80
2022-10-08T15:37:18.823Z,19.80
2022-10-08T15:40:13.340Z,19.80
2022-10-08T15:43:06.700Z,19.80
2022-10-08T15:45:59.651Z,19.80
2022-10-08T15:48:54.086Z,19.80
2022-10-08T15:51:48.826Z,19.80
2022-10-08T15:54:43.233Z,19.80
2022-10-08T15:57:38.507Z,19.80
2022-10-08T16:00:34.637Z,19.80
2022-10-08T16:03:35.777Z,19.80
2022-10-08T16:06:35.317Z,19.80
2022-10-08T16:09:29.628Z,19.80
2022-10-08T16:12:22.762Z,19.80
2022-10-08T16:15:17.547Z,19.80
2022-10-08T16:18:10.550Z,19.80
2022-10-08T16:21:04.568Z,19.70
2022-10-08T16:23:58.049Z,19.70
2022-10-08T16:26:50.738Z,19.80
2022-10-08T16:29:43.464Z,19.80
2022-10-08T16:32:37.918Z,19.70
2022-10-08T16:35:30.773Z,19.70
2022-10-08T16:38:24.115Z,19.70
2022-10-08T16:41:19.152Z,19.70
2022-10-08T16:44:15.344Z,19.70
2022-10-08T16:47:08.583Z,19.70
2022-10-08T16:50:03.677Z,19.70
2022-10-08T16:52:56.811Z,19.70
2022-10-08T16:55:49.985Z,19.70
2022-10-08T16:58:43.045Z,19.70
2022-10-08T17:01:38.247Z,19.70
2022-10-08T17:04:36.182Z,19.80
2022-10-08T17:07:31.515Z,19.70
2022-10-08T17:10:24.972Z,19.70
2022-10-08T17:13:18.001Z,19.70
2022-10-08T17:16:11.712Z,19.70
2022-10-08T17:19:05.559Z,19.70
2022-10-08T17:21:58.617Z,19.70
2022-10-08T17:24:52.837Z,19.70
2022-10-08T17:27:45.770Z,19.70
2022-10-08T17:30:39.077Z,19.70
2022-10-08T17:33:35.721Z,19.70
2022-10-08T17:36:35.691Z,19.70
2022-10-08T17:39:28.753Z,19.70
2022-10-08T17:42:24.390Z,19.70
2022-10-08T17:45:17.567Z,19.70
2022-10-08T17:48:10.799Z,19.70
2022-10-08T17:51:04.640Z,19.70
2022-10-08T17:54:00.685Z,19.70
2022-10-08T17:56:54.055Z,19.70
2022-10-08T17:59:49.005Z,19.70
2022-10-08T18:02:41.859Z,19.70
2022-10-08T18:05:35.303Z,19.70
2022-10-08T18:08:29.468Z,19.70
2022-10-08T18:11:26.908Z,19.70
2022-10-08T18:14:20.370Z,19.70
2022-10-08T18:17:15.887Z,19.70
2022-10-08T18:20:09.312Z,19.70
2022-10-08T18:23:03.032Z,19.70
2022-10-08T18:25:55.840Z,19.70
2022-10-08T18:28:51.974Z,19.70
2022-10-08T18:31:46.384Z,19.70
2022-10-08T18:34:41.010Z,19.70
2022-10-08T18:37:33.841Z,19.70
2022-10-08T18:40:26.872Z,19.70
2022-10-08T18:43:19.820Z,19.70
2022-10-08T18:46:13.966Z,19.70
2022-10-08T18:49:07.759Z,19.70
2022-10-08T18:52:02.780Z,19.70
2022-10-08T18:54:55.700Z,19.70
2022-10-08T18:57:49.294Z,19.70
2022-10-08T19:00:44.871Z,19.70
2022-10-08T19:03:37.832Z,19.70
2022-10-08T19:06:32.717Z,19.70
2022-10-08T19:09:27.523Z,19.70
2022-10-08T19:12:20.752Z,19.70
2022-10-08T19:15:14.241Z,19.70
2022-10-08T19:18:09.056Z,19.70
2022-10-08T19:21:08.244Z,19.60
2022-10-08T19:24:02.699Z,19.70
2022-10-08T19:26:58.352Z,19.60
2022-10-08T19:29:51.924Z,19.70
2022-10-08T19:32:45.398Z,19.60
2022-10-08T19:35:38.755Z,19.70
2022-10-08T19:38:32.212Z,19.60
2022-10-08T19:41:25.544Z,19.70
2022-10-08T19:44:21.165Z,19.70
2022-10-08T19:47:14.070Z,19.60
2022-10-08T19:50:07.958Z,19.60
2022-10-08T19:53:01.024Z,19.60
2022-10-08T19:55:54.155Z,19.60
2022-10-08T19:58:48.993Z,19.60
2022-10-08T20:01:43.566Z,19.60
2022-10-08T20:04:36.864Z,19.60
2022-10-08T20:07:30.078Z,19.60
2022-10-08T20:10:23.115Z,19.60
2022-10-08T20:13:15.753Z,19.60
2022-10-08T20:16:11.933Z,19.60
2022-10-08T20:19:08.004Z,19.60
2022-10-08T20:22:00.750Z,19.60
2022-10-08T20:24:53.749Z,19.60
2022-10-08T20:27:47.324Z,19.60
2022-10-08T20:30:42.716Z,19.60
2022-10-08T20:33:36.147Z,19.60
2022-10-08T20:36:31.155Z,19.60
2022-10-08T20:39:23.993Z,19.60
2022-10-08T20:42:16.834Z,19.60
2022-10-08T20:45:11.982Z,19.60
2022-10-08T20:48:10.710Z,19.60
2022-10-08T20:51:05.157Z,19.60
2022-10-08T20:54:01.325Z,19.60
2022-10-08T20:56:55.224Z,19.60
2022-10-08T20:59:48.079Z,19.60
2022-10-08T21:02:40.691Z,19.60
2022-10-08T21:05:39.916Z,19.60
2022-10-08T21:08:33.114Z,19.60
2022-10-08T21:11:29.290Z,19.60
2022-10-08T21:14:23.759Z,19.60
2022-10-08T21:17:17.385Z,19.60
2022-10-08T21:20:11.229Z,19.60
2022-10-08T21:23:04.051Z,19.60
2022-10-08T21:26:07.055Z,19.60
2022-10-08T21:29:03.611Z,19.60
2022-10-08T21:31:56.952Z,19.60
2022-10-08T21:34:50.057Z,19.60
2022-10-08T21:37:43.223Z,19.60
2022-10-08T21:40:36.039Z,19.60
2022-10-08T21:43:31.456Z,19.60
2022-10-08T21:46:28.873Z,19.60
2022-10-08T21:49:22.204Z,19.60
2022-10-08T21:52:15.231Z,19.60
2022-10-08T21:55:09.357Z,19.60
2022-10-08T21:58:01.965Z,19.50
2022-10-08T22:00:56.069Z,19.60
2022-10-08T22:03:50.349Z,19.50
2022-10-08T22:06:44.612Z,19.60
2022-10-08T22:09:37.799Z,19.50
2022-10-08T22:12:31.676Z,19.50
2022-10-08T22:15:25.205Z,19.50
2022-10-08T22:18:18.770Z,19.50
2022-10-08T22:21:15.453Z,19.60
2022-10-08T22:24:09.839Z,19.50
2022-10-08T22:27:03.458Z,19.50
2022-10-08T22:29:57.281Z,19.50
2022-10-08T22:32:50.670Z,19.60
2022-10-08T22:35:44.664Z,19.50
2022-10-08T22:38:41.201Z,19.50
2022-10-08T22:41:35.496Z,19.50
2022-10-08T22:44:29.434Z,19.50
2022-10-08T22:47:23.320Z,19.60
2022-10-08T22:50:17.852Z,19.50
2022-10-08T22:53:11.383Z,19.50
2022-10-08T22:56:06.842Z,19.60
2022-10-08T22:59:01.224Z,19.50
2022-10-08T23:01:53.764Z,19.50
2022-10-08T23:04:46.858Z,19.50
2022-10-08T23:07:40.060Z,19.50
2022-10-08T23:10:33.168Z,19.50
2022-10-08T23:13:28.355Z,19.50
2022-10-08T23:16:24.722Z,19.60
2022-10-08T23:19:17.974Z,19.50
2022-10-08T23:22:11.460Z,19.50
2022-10-08T23:25:06.117Z,19.50
2022-10-08T23:27:58.935Z,19.50
2022-10-08T23:30:53.967Z,19.60
2022-10-08T23:33:49.897Z,19.50
2022-10-08T23:36:45.375Z,19.50
2022-10-08T23:39:37.998Z,19.50
2022-10-08T23:42:30.811Z,19.50
2022-10-08T23:45:24.226Z,19.50
2022-10-08T23:48:18.397Z,19.50
2022-10-08T23:51:12.871Z,19.50
2022-10-08T23:54:06.713Z,19.50
2022-10-08T23:57:00.110Z,19.50
2022-10-08T23:59:53.276Z,19.50
