createdAt,value
2019-06-10T00:00:21.840Z,28.42
2019-06-10T00:00:59.984Z,28.45
2019-06-10T00:01:36.588Z,28.46
2019-06-10T00:02:13.059Z,28.47
2019-06-10T00:02:50.809Z,28.49
2019-06-10T00:03:27.387Z,28.49
2019-06-10T00:04:07.987Z,28.49
2019-06-10T00:04:42.468Z,28.50
2019-06-10T00:05:21.469Z,28.50
2019-06-10T00:05:57.663Z,28.50
2019-06-10T00:06:34.399Z,28.51
2019-06-10T00:07:11.803Z,28.54
2019-06-10T00:08:08.274Z,28.54
2019-06-10T00:08:47.185Z,28.55
2019-06-10T00:09:23.029Z,28.55
2019-06-10T00:10:02.260Z,28.56
2019-06-10T00:10:37.288Z,28.57
2019-06-10T00:11:13.771Z,28.54
2019-06-10T00:11:51.512Z,28.54
2019-06-10T00:12:27.487Z,28.60
2019-06-10T00:13:04.070Z,28.60
2019-06-10T00:13:41.563Z,28.63
2019-06-10T00:14:17.883Z,28.63
2019-06-10T00:14:53.810Z,28.64
2019-06-10T00:15:31.394Z,28.61
2019-06-10T00:16:07.989Z,28.61
2019-06-10T00:16:44.924Z,28.68
2019-06-10T00:17:21.350Z,28.68
2019-06-10T00:18:18.969Z,28.70
2019-06-10T00:18:41.778Z,28.71
2019-06-10T00:19:12.945Z,28.76
2019-06-10T00:19:51.035Z,28.76
2019-06-10T00:20:26.895Z,28.76
2019-06-10T00:21:04.961Z,28.79
2019-06-10T00:21:41.389Z,28.79
2019-06-10T00:22:17.391Z,28.75
2019-06-10T00:22:53.239Z,28.84
2019-06-10T00:23:31.627Z,28.81
2019-06-10T00:24:08.504Z,28.92
2019-06-10T00:24:45.065Z,28.92
2019-06-10T00:25:21.751Z,28.93
2019-06-10T00:25:57.950Z,28.98
2019-06-10T00:26:33.838Z,28.99
2019-06-10T00:27:11.975Z,29.00
2019-06-10T00:27:48.145Z,29.00
2019-06-10T00:28:23.987Z,29.02
2019-06-10T00:29:00.710Z,29.03
2019-06-10T00:29:40.739Z,29.09
2019-06-10T00:30:16.281Z,29.09
2019-06-10T00:30:52.159Z,29.09
2019-06-10T00:31:28.010Z,29.12
2019-06-10T00:32:07.005Z,29.12
2019-06-10T00:32:43.067Z,29.10
2019-06-10T00:33:21.444Z,29.19
2019-06-10T00:33:56.660Z,29.22
2019-06-10T00:34:34.993Z,29.24
2019-06-10T00:35:12.374Z,29.22
2019-06-10T00:35:48.032Z,29.22
2019-06-10T00:36:23.920Z,29.32
2019-06-10T00:37:02.670Z,29.32
2019-06-10T00:37:37.474Z,29.36
2019-06-10T00:38:14.540Z,29.38
2019-06-10T00:38:51.773Z,29.40
2019-06-10T00:39:27.944Z,29.43
2019-06-10T00:40:06.891Z,29.43
2019-06-10T00:40:42.116Z,29.49
2019-06-10T00:41:18.035Z,29.47
2019-06-10T00:41:54.304Z,29.49
2019-06-10T00:42:31.454Z,29.53
2019-06-10T00:43:09.128Z,29.53
2019-06-10T00:43:45.808Z,29.54
2019-06-10T00:44:23.466Z,29.61
2019-06-10T00:45:02.660Z,29.60
2019-06-10T00:45:37.695Z,29.67
2019-06-10T00:46:15.108Z,29.67
2019-06-10T00:46:52.018Z,29.70
2019-06-10T00:47:30.792Z,29.71
2019-06-10T00:48:15.789Z,29.71
2019-06-10T00:48:45.715Z,29.72
2019-06-10T00:49:22.090Z,29.65
2019-06-10T00:49:58.539Z,29.74
2019-06-10T00:50:35.080Z,29.76
2019-06-10T00:51:13.090Z,29.76
2019-06-10T00:51:50.994Z,29.77
2019-06-10T00:52:27.553Z,29.73
2019-06-10T00:53:05.855Z,29.73
2019-06-10T00:53:42.784Z,29.80
2019-06-10T00:54:21.749Z,29.80
2019-06-10T00:54:57.560Z,29.80
2019-06-10T00:55:34.114Z,29.82
2019-06-10T00:56:13.838Z,29.77
2019-06-10T00:56:52.110Z,29.77
2019-06-10T00:57:28.698Z,29.85
2019-06-10T00:58:05.795Z,29.85
2019-06-10T00:58:42.270Z,29.77
2019-06-10T00:59:18.887Z,29.87
2019-06-10T00:59:55.537Z,29.87
2019-06-10T01:00:32.181Z,29.90
2019-06-10T01:01:11.458Z,29.92
2019-06-10T01:01:47.143Z,29.92
2019-06-10T01:02:24.169Z,29.93
2019-06-10T01:03:02.338Z,29.95
2019-06-10T01:03:41.335Z,29.91
2019-06-10T01:04:17.084Z,29.95
2019-06-10T01:04:53.762Z,29.95
2019-06-10T01:05:31.273Z,29.97
2019-06-10T01:06:08.546Z,29.98
2019-06-10T01:06:45.279Z,29.97
2019-06-10T01:07:21.989Z,30.01
2019-06-10T01:08:01.211Z,29.99
2019-06-10T01:08:37.277Z,29.99
2019-06-10T01:09:14.867Z,30.04
2019-06-10T01:09:51.791Z,30.05
2019-06-10T01:10:28.380Z,30.06
2019-06-10T01:11:10.471Z,30.02
2019-06-10T01:11:43.878Z,30.09
2019-06-10T01:12:21.115Z,30.07
2019-06-10T01:12:57.799Z,30.11
2019-06-10T01:13:34.461Z,30.12
2019-06-10T01:14:13.628Z,30.12
2019-06-10T01:14:51.633Z,30.11
2019-06-10T01:15:31.019Z,30.14
2019-06-10T01:16:07.730Z,30.14
2019-06-10T01:16:44.093Z,30.14
2019-06-10T01:17:21.313Z,30.14
2019-06-10T01:17:58.414Z,30.16
2019-06-10T01:18:38.483Z,30.13
2019-06-10T01:19:15.657Z,30.13
2019-06-10T01:19:51.390Z,30.14
2019-06-10T01:20:28.120Z,30.13
2019-06-10T01:21:05.763Z,30.14
2019-06-10T01:21:42.372Z,30.13
2019-06-10T01:22:21.111Z,30.16
2019-06-10T01:22:57.218Z,30.16
2019-06-10T01:23:34.010Z,30.17
2019-06-10T01:24:12.053Z,30.13
2019-06-10T01:24:51.042Z,30.20
2019-06-10T01:25:27.795Z,30.20
2019-06-10T01:26:05.715Z,30.20
2019-06-10T01:26:42.614Z,30.22
2019-06-10T01:27:21.063Z,30.22
2019-06-10T01:27:57.494Z,30.20
2019-06-10T01:28:34.027Z,30.20
2019-06-10T01:29:12.739Z,30.23
2019-06-10T01:29:50.939Z,30.25
2019-06-10T01:30:27.428Z,30.25
2019-06-10T01:31:03.962Z,30.26
2019-06-10T01:31:41.947Z,30.27
2019-06-10T01:32:18.009Z,30.29
2019-06-10T01:32:54.437Z,30.30
2019-06-10T01:33:31.881Z,30.31
2019-06-10T01:34:10.028Z,30.33
2019-06-10T01:34:46.771Z,30.34
2019-06-10T01:35:22.797Z,30.35
2019-06-10T01:36:00.769Z,30.36
2019-06-10T01:36:37.268Z,30.36
2019-06-10T01:37:14.780Z,30.38
2019-06-10T01:37:52.229Z,30.37
2019-06-10T01:38:28.650Z,30.39
2019-06-10T01:39:07.117Z,30.39
2019-06-10T01:39:43.646Z,30.41
2019-06-10T01:40:20.905Z,30.41
2019-06-10T01:40:58.010Z,30.42
2019-06-10T01:41:34.442Z,30.43
2019-06-10T01:42:12.820Z,30.44
2019-06-10T01:42:50.607Z,30.44
2019-06-10T01:43:32.056Z,30.41
2019-06-10T01:44:11.149Z,30.41
2019-06-10T01:44:47.304Z,30.45
2019-06-10T01:45:23.998Z,30.46
2019-06-10T01:46:01.609Z,30.48
2019-06-10T01:46:38.362Z,30.49
2019-06-10T01:47:16.164Z,30.50
2019-06-10T01:47:52.519Z,30.50
2019-06-10T01:48:40.439Z,30.51
2019-06-10T01:49:07.114Z,30.51
2019-06-10T01:49:43.799Z,30.49
2019-06-10T01:50:21.834Z,30.54
2019-06-10T01:50:58.429Z,30.54
2019-06-10T01:51:34.324Z,30.55
2019-06-10T01:52:12.421Z,30.55
2019-06-10T01:52:48.605Z,30.57
2019-06-10T01:53:25.006Z,30.57
2019-06-10T01:54:01.654Z,30.59
2019-06-10T01:54:41.890Z,30.59
2019-06-10T01:55:18.241Z,30.60
2019-06-10T01:55:54.935Z,30.61
2019-06-10T01:56:31.800Z,30.62
2019-06-10T01:57:07.765Z,30.63
2019-06-10T01:57:43.737Z,30.65
2019-06-10T01:58:23.327Z,30.65
2019-06-10T01:58:58.002Z,30.66
2019-06-10T01:59:34.757Z,30.67
2019-06-10T02:00:15.543Z,30.69
2019-06-10T02:01:11.669Z,30.69
2019-06-10T02:01:57.250Z,30.71
2019-06-10T02:02:35.232Z,30.73
2019-06-10T02:03:16.225Z,30.74
2019-06-10T02:03:51.732Z,30.76
2019-06-10T02:04:27.874Z,30.75
2019-06-10T02:05:05.249Z,30.78
2019-06-10T02:05:41.912Z,30.81
2019-06-10T02:06:24.391Z,30.84
2019-06-10T02:07:01.298Z,30.89
2019-06-10T02:07:37.328Z,30.88
2019-06-10T02:08:14.577Z,30.93
2019-06-10T02:08:54.596Z,30.94
2019-06-10T02:09:30.999Z,30.96
2019-06-10T02:10:09.468Z,31.00
2019-06-10T02:10:46.298Z,31.03
2019-06-10T02:11:24.383Z,31.07
2019-06-10T02:12:02.238Z,31.10
2019-06-10T02:12:38.371Z,31.14
2019-06-10T02:13:32.432Z,31.16
2019-06-10T02:14:14.330Z,31.21
2019-06-10T02:14:47.529Z,31.26
2019-06-10T02:15:24.023Z,31.30
2019-06-10T02:16:01.006Z,31.33
2019-06-10T02:16:37.205Z,31.37
2019-06-10T02:17:16.387Z,31.39
2019-06-10T02:17:53.455Z,31.44
2019-06-10T02:18:32.223Z,31.49
2019-06-10T02:19:08.299Z,31.53
2019-06-10T02:19:44.254Z,31.57
2019-06-10T02:20:23.843Z,31.62
2019-06-10T02:21:00.947Z,31.66
2019-06-10T02:21:37.446Z,31.71
2019-06-10T02:22:16.987Z,31.77
2019-06-10T02:22:52.543Z,31.82
2019-06-10T02:23:31.392Z,31.86
2019-06-10T02:24:07.575Z,31.91
2019-06-10T02:24:44.059Z,31.95
2019-06-10T02:25:21.690Z,31.99
2019-06-10T02:26:01.624Z,32.04
2019-06-10T02:26:37.110Z,32.11
2019-06-10T02:27:14.831Z,32.18
2019-06-10T02:27:51.863Z,32.24
2019-06-10T02:28:28.607Z,32.31
2019-06-10T02:29:05.129Z,32.38
2019-06-10T02:29:42.315Z,32.48
2019-06-10T02:30:28.469Z,32.57
2019-06-10T02:30:57.004Z,32.82
2019-06-10T02:31:37.363Z,33.04
2019-06-10T02:32:15.847Z,33.26
2019-06-10T02:32:52.368Z,33.46
2019-06-10T02:33:36.205Z,33.59
2019-06-10T02:34:12.430Z,33.63
2019-06-10T02:35:02.167Z,33.71
2019-06-10T02:35:40.069Z,33.76
2019-06-10T02:36:05.322Z,33.85
2019-06-10T02:36:44.550Z,33.99
2019-06-10T02:37:23.995Z,34.14
2019-06-10T02:37:58.262Z,34.22
2019-06-10T02:38:39.418Z,34.25
2019-06-10T02:39:19.662Z,34.28
2019-06-10T02:39:54.235Z,34.34
2019-06-10T02:40:33.110Z,34.49
2019-06-10T02:41:08.106Z,34.54
2019-06-10T02:41:44.796Z,34.67
2019-06-10T02:42:34.811Z,34.83
2019-06-10T02:43:09.434Z,34.98
2019-06-10T02:43:45.314Z,35.14
2019-06-10T02:44:31.929Z,35.11
2019-06-10T02:45:03.251Z,35.25
2019-06-10T02:45:38.477Z,35.39
2019-06-10T02:46:19.548Z,35.40
2019-06-10T02:46:54.580Z,35.45
2019-06-10T02:47:33.485Z,35.47
2019-06-10T02:48:08.922Z,35.48
2019-06-10T02:48:45.649Z,35.50
2019-06-10T02:49:42.687Z,35.54
2019-06-10T02:50:06.992Z,35.60
2019-06-10T02:51:04.111Z,35.66
2019-06-10T02:51:43.621Z,35.69
2019-06-10T02:52:22.904Z,35.78
2019-06-10T02:52:57.329Z,35.80
2019-06-10T02:53:35.894Z,35.84
2019-06-10T02:54:15.539Z,35.88
2019-06-10T02:54:53.646Z,35.86
2019-06-10T02:55:30.931Z,35.85
2019-06-10T02:56:07.489Z,35.90
2019-06-10T02:56:44.371Z,35.89
2019-06-10T02:57:29.561Z,35.90
2019-06-10T02:57:59.927Z,35.81
2019-06-10T02:58:38.748Z,35.72
2019-06-10T02:59:16.221Z,35.63
2019-06-10T02:59:54.543Z,35.59
2019-06-10T03:00:39.807Z,35.52
2019-06-10T03:01:09.065Z,35.47
2019-06-10T03:01:45.814Z,35.45
2019-06-10T03:02:28.867Z,35.57
2019-06-10T03:03:03.698Z,35.62
2019-06-10T03:03:44.278Z,35.56
2019-06-10T03:04:18.249Z,35.48
2019-06-10T03:04:55.742Z,35.43
2019-06-10T03:05:40.519Z,35.40
2019-06-10T03:06:13.663Z,35.38
2019-06-10T03:06:48.515Z,35.41
2019-06-10T03:07:28.756Z,35.46
2019-06-10T03:08:04.052Z,35.54
2019-06-10T03:08:43.385Z,35.65
2019-06-10T03:09:20.506Z,35.68
2019-06-10T03:09:56.935Z,35.75
2019-06-10T03:10:37.001Z,35.74
2019-06-10T03:11:14.105Z,35.75
2019-06-10T03:11:49.457Z,35.72
2019-06-10T03:12:26.137Z,35.65
2019-06-10T03:13:02.700Z,35.60
2019-06-10T03:13:39.265Z,35.56
2019-06-10T03:14:15.717Z,35.55
2019-06-10T03:14:52.624Z,35.63
2019-06-10T03:15:29.410Z,35.67
2019-06-10T03:16:42.179Z,35.72
2019-06-10T03:17:19.994Z,35.81
2019-06-10T03:17:56.675Z,35.86
2019-06-10T03:18:33.047Z,35.91
2019-06-10T03:19:09.594Z,35.96
2019-06-10T03:19:50.376Z,36.01
2019-06-10T03:20:25.877Z,36.03
2019-06-10T03:21:02.611Z,35.94
2019-06-10T03:21:39.194Z,36.06
2019-06-10T03:22:16.015Z,36.07
2019-06-10T03:22:52.657Z,36.17
2019-06-10T03:23:29.218Z,36.24
2019-06-10T03:24:05.950Z,36.28
2019-06-10T03:24:42.244Z,36.35
2019-06-10T03:25:18.745Z,36.43
2019-06-10T03:26:04.593Z,36.48
2019-06-10T03:26:42.806Z,36.53
2019-06-10T03:27:20.413Z,36.56
2019-06-10T03:27:57.255Z,36.56
2019-06-10T03:28:34.048Z,36.58
2019-06-10T03:29:12.852Z,36.60
2019-06-10T03:29:49.074Z,36.65
2019-06-10T03:30:39.390Z,36.63
2019-06-10T03:31:05.802Z,36.70
2019-06-10T03:31:47.299Z,36.76
2019-06-10T03:32:23.190Z,36.77
2019-06-10T03:32:58.217Z,36.84
2019-06-10T03:33:42.094Z,36.89
2019-06-10T03:34:18.147Z,36.92
2019-06-10T03:34:55.133Z,37.01
2019-06-10T03:35:33.038Z,37.04
2019-06-10T03:36:12.019Z,37.14
2019-06-10T03:36:47.906Z,37.20
2019-06-10T03:37:25.999Z,37.17
2019-06-10T03:38:03.021Z,37.18
2019-06-10T03:38:39.127Z,37.13
2019-06-10T03:39:16.162Z,37.04
2019-06-10T03:39:53.150Z,37.02
2019-06-10T03:40:30.185Z,37.03
2019-06-10T03:41:07.744Z,37.01
2019-06-10T03:41:43.796Z,36.99
2019-06-10T03:42:23.717Z,37.02
2019-06-10T03:43:02.561Z,37.09
2019-06-10T03:43:39.469Z,37.16
2019-06-10T03:44:15.363Z,37.12
2019-06-10T03:44:52.559Z,37.18
2019-06-10T03:45:28.727Z,37.21
2019-06-10T03:46:04.643Z,37.24
2019-06-10T03:46:43.368Z,37.25
2019-06-10T03:47:21.850Z,37.31
2019-06-10T03:47:58.628Z,37.33
2019-06-10T03:48:34.716Z,37.23
2019-06-10T03:49:12.618Z,37.06
2019-06-10T03:49:52.547Z,36.96
2019-06-10T03:50:27.482Z,36.89
2019-06-10T03:51:05.636Z,36.82
2019-06-10T03:51:42.861Z,36.89
2019-06-10T03:52:19.369Z,36.97
2019-06-10T03:53:00.941Z,37.03
2019-06-10T03:53:36.044Z,37.08
2019-06-10T03:54:14.094Z,37.14
2019-06-10T03:54:52.131Z,37.16
2019-06-10T03:55:29.162Z,37.22
2019-06-10T03:56:05.352Z,37.29
2019-06-10T03:56:42.975Z,37.34
2019-06-10T03:57:19.261Z,37.38
2019-06-10T03:57:56.736Z,37.43
2019-06-10T03:58:32.963Z,37.46
2019-06-10T03:59:08.940Z,37.35
2019-06-10T03:59:45.015Z,37.26
2019-06-10T04:00:27.203Z,37.18
2019-06-10T04:01:03.730Z,37.15
2019-06-10T04:01:42.295Z,37.02
2019-06-10T04:02:17.405Z,36.99
2019-06-10T04:02:53.314Z,36.84
2019-06-10T04:03:29.398Z,36.77
2019-06-10T04:04:08.920Z,36.70
2019-06-10T04:04:44.839Z,36.59
2019-06-10T04:05:23.910Z,36.47
2019-06-10T04:05:58.370Z,36.45
2019-06-10T04:06:34.285Z,36.37
2019-06-10T04:07:14.234Z,36.35
2019-06-10T04:07:52.675Z,36.35
2019-06-10T04:08:28.688Z,36.33
2019-06-10T04:09:05.222Z,36.30
2019-06-10T04:09:42.507Z,36.30
2019-06-10T04:10:23.980Z,36.26
2019-06-10T04:11:02.635Z,36.22
2019-06-10T04:11:38.281Z,36.32
2019-06-10T04:12:17.479Z,36.36
2019-06-10T04:12:53.406Z,36.44
2019-06-10T04:13:29.313Z,36.42
2019-06-10T04:14:05.182Z,36.46
2019-06-10T04:14:42.328Z,36.53
2019-06-10T04:15:18.163Z,36.55
2019-06-10T04:15:56.954Z,36.57
2019-06-10T04:16:32.940Z,36.62
2019-06-10T04:17:08.857Z,36.68
2019-06-10T04:17:44.801Z,36.72
2019-06-10T04:18:24.175Z,36.86
2019-06-10T04:18:58.329Z,36.97
2019-06-10T04:19:34.217Z,37.03
2019-06-10T04:20:13.142Z,37.07
2019-06-10T04:20:48.105Z,37.08
2019-06-10T04:21:28.354Z,37.09
2019-06-10T04:22:04.333Z,37.09
2019-06-10T04:22:40.193Z,37.15
2019-06-10T04:23:16.084Z,37.23
2019-06-10T04:23:52.877Z,37.25
2019-06-10T04:24:28.990Z,37.36
2019-06-10T04:25:04.900Z,37.47
2019-06-10T04:25:44.321Z,37.51
2019-06-10T04:26:24.107Z,37.51
2019-06-10T04:27:02.802Z,37.58
2019-06-10T04:27:42.263Z,37.60
2019-06-10T04:28:17.852Z,37.59
2019-06-10T04:28:55.439Z,37.70
2019-06-10T04:29:32.938Z,37.75
2019-06-10T04:30:12.283Z,37.83
2019-06-10T04:30:47.729Z,37.86
2019-06-10T04:31:25.179Z,37.91
2019-06-10T04:32:03.045Z,37.98
2019-06-10T04:32:39.267Z,38.03
2019-06-10T04:33:15.159Z,38.11
2019-06-10T04:33:53.108Z,38.14
2019-06-10T04:34:33.369Z,38.07
2019-06-10T04:35:09.559Z,38.07
2019-06-10T04:35:46.750Z,38.01
2019-06-10T04:36:24.507Z,37.91
2019-06-10T04:37:03.247Z,37.85
2019-06-10T04:37:39.328Z,37.79
2019-06-10T04:38:16.691Z,37.73
2019-06-10T04:38:52.699Z,37.67
2019-06-10T04:39:29.262Z,37.51
2019-06-10T04:40:15.762Z,37.42
2019-06-10T04:40:52.617Z,37.32
2019-06-10T04:41:29.199Z,37.20
2019-06-10T04:42:05.162Z,37.05
2019-06-10T04:42:43.625Z,36.96
2019-06-10T04:43:20.423Z,36.91
2019-06-10T04:43:58.220Z,36.77
2019-06-10T04:44:34.111Z,36.63
2019-06-10T04:45:12.210Z,36.54
2019-06-10T04:45:49.774Z,36.48
2019-06-10T04:46:29.551Z,36.52
2019-06-10T04:47:05.748Z,36.55
2019-06-10T04:47:43.223Z,36.57
2019-06-10T04:48:20.569Z,36.57
2019-06-10T04:48:57.140Z,36.43
2019-06-10T04:49:33.187Z,36.32
2019-06-10T04:50:24.028Z,36.40
2019-06-10T04:50:47.210Z,36.44
2019-06-10T04:51:24.880Z,36.42
2019-06-10T04:52:03.102Z,36.53
2019-06-10T04:52:42.906Z,36.53
2019-06-10T04:53:18.686Z,36.56
2019-06-10T04:53:54.692Z,36.64
2019-06-10T04:54:33.074Z,36.69
2019-06-10T04:55:08.406Z,36.65
2019-06-10T04:55:45.275Z,36.66
2019-06-10T04:56:24.579Z,36.71
2019-06-10T04:57:02.234Z,36.72
2019-06-10T04:57:38.319Z,36.76
2019-06-10T04:58:14.199Z,36.80
2019-06-10T04:58:52.341Z,36.77
2019-06-10T04:59:33.622Z,36.72
2019-06-10T05:00:13.867Z,36.57
2019-06-10T05:00:47.968Z,36.50
2019-06-10T05:01:27.007Z,36.39
2019-06-10T05:02:05.727Z,36.42
2019-06-10T05:02:43.124Z,36.56
2019-06-10T05:03:19.331Z,36.70
2019-06-10T05:03:55.325Z,36.78
2019-06-10T05:04:33.005Z,36.81
2019-06-10T05:05:09.165Z,36.90
2019-06-10T05:05:48.090Z,37.00
2019-06-10T05:06:25.767Z,37.01
2019-06-10T05:07:02.986Z,36.98
2019-06-10T05:07:39.748Z,37.07
2019-06-10T05:08:15.739Z,37.11
2019-06-10T05:08:53.786Z,37.19
2019-06-10T05:09:36.246Z,37.26
2019-06-10T05:10:12.589Z,37.32
2019-06-10T05:10:49.321Z,37.23
2019-06-10T05:11:26.945Z,37.22
2019-06-10T05:12:03.072Z,37.21
2019-06-10T05:12:43.094Z,37.27
2019-06-10T05:13:19.303Z,37.34
2019-06-10T05:13:55.362Z,37.40
2019-06-10T05:14:33.397Z,37.50
2019-06-10T05:15:09.754Z,37.56
2019-06-10T05:15:45.771Z,37.61
2019-06-10T05:16:27.020Z,37.67
2019-06-10T05:17:02.233Z,37.71
2019-06-10T05:17:39.014Z,37.77
2019-06-10T05:18:15.734Z,37.79
2019-06-10T05:18:54.601Z,37.79
2019-06-10T05:19:33.521Z,37.81
2019-06-10T05:20:09.239Z,37.81
2019-06-10T05:20:54.850Z,37.75
2019-06-10T05:21:26.155Z,37.74
2019-06-10T05:22:03.137Z,37.67
2019-06-10T05:22:39.015Z,37.62
2019-06-10T05:23:14.983Z,37.55
2019-06-10T05:23:52.232Z,37.55
2019-06-10T05:24:30.131Z,37.48
2019-06-10T05:25:09.115Z,37.43
2019-06-10T05:25:47.114Z,37.40
2019-06-10T05:26:26.932Z,37.34
2019-06-10T05:27:03.069Z,37.25
2019-06-10T05:27:38.970Z,37.16
2019-06-10T05:28:15.410Z,37.14
2019-06-10T05:28:52.416Z,37.13
2019-06-10T05:29:31.219Z,37.09
2019-06-10T05:30:09.026Z,37.02
2019-06-10T05:30:44.989Z,36.98
2019-06-10T05:31:25.209Z,36.90
2019-06-10T05:32:02.398Z,36.86
2019-06-10T05:32:37.721Z,36.84
2019-06-10T05:33:13.609Z,36.77
2019-06-10T05:33:49.510Z,36.75
2019-06-10T05:34:27.219Z,36.71
2019-06-10T05:35:04.809Z,36.69
2019-06-10T05:35:42.756Z,36.63
2019-06-10T05:36:20.567Z,36.60
2019-06-10T05:36:59.767Z,36.56
2019-06-10T05:37:36.586Z,36.47
2019-06-10T05:38:16.049Z,36.33
2019-06-10T05:38:52.620Z,36.29
2019-06-10T05:39:30.394Z,36.25
2019-06-10T05:40:07.653Z,36.20
2019-06-10T05:40:43.523Z,36.16
2019-06-10T05:41:24.099Z,36.12
2019-06-10T05:41:59.733Z,36.10
2019-06-10T05:42:36.287Z,36.07
2019-06-10T05:43:13.077Z,36.03
2019-06-10T05:43:49.188Z,36.00
2019-06-10T05:44:25.760Z,35.93
2019-06-10T05:45:03.813Z,35.84
2019-06-10T05:45:42.308Z,35.81
2019-06-10T05:46:17.800Z,35.78
2019-06-10T05:46:53.649Z,35.75
2019-06-10T05:47:31.532Z,35.75
2019-06-10T05:48:08.008Z,35.72
2019-06-10T05:48:46.340Z,35.72
2019-06-10T05:49:24.157Z,35.69
2019-06-10T05:50:03.888Z,35.69
2019-06-10T05:50:39.727Z,35.70
2019-06-10T05:51:15.696Z,35.70
2019-06-10T05:51:52.831Z,35.60
2019-06-10T05:52:29.080Z,35.58
2019-06-10T05:53:07.025Z,35.52
2019-06-10T05:53:45.719Z,35.48
2019-06-10T05:54:23.350Z,35.42
2019-06-10T05:54:59.051Z,35.37
2019-06-10T05:55:35.382Z,35.32
2019-06-10T05:56:12.947Z,35.32
2019-06-10T05:56:52.186Z,35.31
2019-06-10T05:57:29.465Z,35.27
2019-06-10T05:58:06.007Z,35.26
2019-06-10T05:58:43.569Z,35.26
2019-06-10T05:59:23.017Z,35.25
2019-06-10T05:59:58.773Z,35.22
2019-06-10T06:00:35.514Z,35.19
2019-06-10T06:01:13.201Z,35.16
2019-06-10T06:01:49.519Z,35.12
2019-06-10T06:02:25.789Z,35.11
2019-06-10T06:03:02.768Z,35.12
2019-06-10T06:03:40.187Z,35.09
2019-06-10T06:04:16.149Z,35.06
2019-06-10T06:04:53.060Z,35.05
2019-06-10T06:05:30.212Z,35.03
2019-06-10T06:06:07.384Z,35.00
2019-06-10T06:06:45.061Z,34.93
2019-06-10T06:07:22.271Z,34.91
2019-06-10T06:08:04.362Z,34.88
2019-06-10T06:08:37.477Z,34.88
2019-06-10T06:09:14.324Z,34.89
2019-06-10T06:09:50.306Z,34.86
2019-06-10T06:10:27.238Z,34.87
2019-06-10T06:11:03.482Z,34.83
2019-06-10T06:11:39.468Z,34.83
2019-06-10T06:12:15.403Z,34.81
2019-06-10T06:12:52.658Z,34.81
2019-06-10T06:13:29.501Z,34.78
2019-06-10T06:14:05.605Z,34.81
2019-06-10T06:14:42.605Z,34.81
2019-06-10T06:15:22.086Z,34.80
2019-06-10T06:15:58.095Z,34.81
2019-06-10T06:16:36.127Z,34.82
2019-06-10T06:17:12.723Z,34.84
2019-06-10T06:18:03.984Z,34.84
2019-06-10T06:18:30.070Z,34.86
2019-06-10T06:19:07.561Z,34.88
2019-06-10T06:19:43.480Z,34.88
2019-06-10T06:20:19.976Z,34.91
2019-06-10T06:20:55.966Z,34.93
2019-06-10T06:21:39.709Z,34.95
2019-06-10T06:22:12.595Z,35.02
2019-06-10T06:22:48.786Z,35.09
2019-06-10T06:23:26.904Z,35.11
2019-06-10T06:24:04.259Z,35.16
2019-06-10T06:24:42.621Z,35.22
2019-06-10T06:25:17.870Z,35.28
2019-06-10T06:25:54.686Z,35.35
2019-06-10T06:26:36.532Z,35.42
2019-06-10T06:27:09.427Z,35.46
2019-06-10T06:27:45.299Z,35.54
2019-06-10T06:28:22.944Z,35.61
2019-06-10T06:28:58.997Z,35.67
2019-06-10T06:29:36.726Z,35.72
2019-06-10T06:30:18.461Z,35.79
2019-06-10T06:30:52.808Z,35.82
2019-06-10T06:31:30.194Z,35.84
2019-06-10T06:32:06.875Z,35.84
2019-06-10T06:32:44.022Z,35.83
2019-06-10T06:33:22.016Z,35.81
2019-06-10T06:33:57.720Z,35.76
2019-06-10T06:34:35.909Z,35.72
2019-06-10T06:35:12.616Z,35.65
2019-06-10T06:35:48.735Z,35.54
2019-06-10T06:36:24.593Z,35.48
2019-06-10T06:37:02.206Z,35.38
2019-06-10T06:37:39.678Z,35.32
2019-06-10T06:38:16.441Z,35.29
2019-06-10T06:38:53.178Z,35.25
2019-06-10T06:39:29.344Z,35.22
2019-06-10T06:40:05.751Z,35.19
2019-06-10T06:40:43.463Z,35.18
2019-06-10T06:41:22.420Z,35.18
2019-06-10T06:41:59.051Z,35.17
2019-06-10T06:42:37.081Z,35.09
2019-06-10T06:43:14.254Z,35.06
2019-06-10T06:43:53.114Z,35.06
2019-06-10T06:44:29.640Z,35.03
2019-06-10T06:45:06.628Z,35.07
2019-06-10T06:45:42.851Z,35.04
2019-06-10T06:46:18.816Z,35.05
2019-06-10T06:46:54.909Z,35.08
2019-06-10T06:47:34.014Z,35.10
2019-06-10T06:48:09.180Z,35.15
2019-06-10T06:48:45.231Z,35.14
2019-06-10T06:49:23.112Z,35.16
2019-06-10T06:50:02.758Z,35.21
2019-06-10T06:50:59.094Z,35.23
2019-06-10T06:51:33.607Z,35.29
2019-06-10T06:51:59.335Z,35.30
2019-06-10T06:53:09.250Z,35.35
2019-06-10T06:53:28.842Z,35.42
2019-06-10T06:53:57.473Z,35.44
2019-06-10T06:54:38.122Z,35.52
2019-06-10T06:55:17.021Z,35.63
2019-06-10T06:55:55.865Z,35.72
2019-06-10T06:56:36.139Z,35.77
2019-06-10T06:57:13.118Z,35.85
2019-06-10T06:57:52.952Z,35.97
2019-06-10T06:58:29.136Z,36.05
2019-06-10T06:59:05.854Z,36.14
2019-06-10T06:59:43.254Z,36.18
2019-06-10T07:00:38.171Z,36.26
2019-06-10T07:01:07.388Z,36.32
2019-06-10T07:01:38.062Z,36.36
2019-06-10T07:02:22.746Z,36.40
2019-06-10T07:03:05.988Z,36.46
2019-06-10T07:03:45.093Z,36.56
2019-06-10T07:04:23.415Z,36.68
2019-06-10T07:05:03.039Z,36.76
2019-06-10T07:05:43.377Z,36.76
2019-06-10T07:06:19.581Z,36.81
2019-06-10T07:06:56.299Z,36.83
2019-06-10T07:07:38.573Z,36.80
2019-06-10T07:08:17.827Z,36.90
2019-06-10T07:09:04.168Z,36.91
2019-06-10T07:09:36.176Z,36.96
2019-06-10T07:10:14.646Z,37.03
2019-06-10T07:10:52.258Z,37.02
2019-06-10T07:11:31.162Z,36.94
2019-06-10T07:12:08.502Z,36.92
2019-06-10T07:12:47.494Z,36.86
2019-06-10T07:13:24.719Z,36.82
2019-06-10T07:14:03.797Z,36.77
2019-06-10T07:14:44.807Z,36.65
2019-06-10T07:15:22.851Z,36.55
2019-06-10T07:16:02.726Z,36.41
2019-06-10T07:16:45.963Z,36.28
2019-06-10T07:17:22.732Z,36.14
2019-06-10T07:17:58.777Z,36.04
2019-06-10T07:18:41.170Z,35.97
2019-06-10T07:19:14.270Z,35.92
2019-06-10T07:19:57.507Z,35.87
2019-06-10T07:20:33.353Z,35.89
2019-06-10T07:21:13.259Z,35.94
2019-06-10T07:22:07.616Z,35.96
2019-06-10T07:22:28.223Z,36.06
2019-06-10T07:23:07.035Z,36.11
2019-06-10T07:23:46.852Z,36.13
2019-06-10T07:24:23.202Z,36.16
2019-06-10T07:24:59.221Z,36.17
2019-06-10T07:25:39.083Z,36.18
2019-06-10T07:26:15.095Z,36.25
2019-06-10T07:26:54.931Z,36.30
2019-06-10T07:27:35.342Z,36.34
2019-06-10T07:28:19.069Z,36.33
2019-06-10T07:28:56.554Z,36.35
2019-06-10T07:29:34.105Z,36.36
2019-06-10T07:30:12.567Z,36.39
2019-06-10T07:30:54.991Z,36.40
2019-06-10T07:31:33.588Z,36.38
2019-06-10T07:32:12.413Z,36.37
2019-06-10T07:32:48.748Z,36.39
2019-06-10T07:33:25.387Z,36.41
2019-06-10T07:34:02.577Z,36.42
2019-06-10T07:34:40.458Z,36.45
2019-06-10T07:35:18.331Z,36.48
2019-06-10T07:35:56.593Z,36.57
2019-06-10T07:36:35.633Z,36.63
2019-06-10T07:37:13.013Z,36.66
2019-06-10T07:37:52.498Z,36.73
2019-06-10T07:38:34.028Z,36.78
2019-06-10T07:39:13.173Z,36.83
2019-06-10T07:39:52.428Z,36.90
2019-06-10T07:40:33.085Z,36.95
2019-06-10T07:41:09.131Z,36.99
2019-06-10T07:41:48.064Z,36.93
2019-06-10T07:42:24.146Z,36.96
2019-06-10T07:43:02.348Z,37.05
2019-06-10T07:43:47.513Z,37.11
2019-06-10T07:44:22.647Z,37.16
2019-06-10T07:45:02.403Z,37.21
2019-06-10T07:45:43.687Z,37.22
2019-06-10T07:46:19.247Z,37.25
2019-06-10T07:46:55.771Z,37.17
2019-06-10T07:47:32.652Z,37.24
2019-06-10T07:48:12.056Z,37.26
2019-06-10T07:48:48.629Z,37.28
2019-06-10T07:49:25.270Z,37.27
2019-06-10T07:50:03.025Z,37.30
2019-06-10T07:50:39.349Z,37.25
2019-06-10T07:51:15.242Z,37.25
2019-06-10T07:51:52.388Z,37.23
2019-06-10T07:52:29.577Z,37.27
2019-06-10T07:53:06.615Z,37.25
2019-06-10T07:53:46.582Z,37.29
2019-06-10T07:54:23.039Z,37.35
2019-06-10T07:54:59.365Z,37.33
2019-06-10T07:55:36.632Z,37.35
2019-06-10T07:56:14.887Z,37.34
2019-06-10T07:56:53.706Z,37.32
2019-06-10T07:57:30.039Z,37.30
2019-06-10T07:58:05.940Z,37.31
2019-06-10T07:58:47.636Z,37.36
2019-06-10T07:59:23.453Z,37.40
2019-06-10T07:59:59.329Z,37.37
2019-06-10T08:00:36.910Z,37.40
2019-06-10T08:01:14.452Z,37.44
2019-06-10T08:01:55.121Z,37.43
2019-06-10T08:02:32.287Z,37.39
2019-06-10T08:03:09.690Z,37.46
2019-06-10T08:03:46.654Z,37.42
2019-06-10T08:04:24.394Z,37.45
2019-06-10T08:05:03.513Z,37.40