createdAt,value
2019-03-30T00:00:46.103Z,99.90
2019-03-30T00:01:37.002Z,99.90
2019-03-30T00:02:24.716Z,99.90
2019-03-30T00:03:11.650Z,99.90
2019-03-30T00:03:59.032Z,99.90
2019-03-30T00:04:45.585Z,99.90
2019-03-30T00:05:32.596Z,99.90
2019-03-30T00:06:19.373Z,99.90
2019-03-30T00:07:06.343Z,99.90
2019-03-30T00:07:52.632Z,99.90
2019-03-30T00:08:39.054Z,99.90
2019-03-30T00:09:25.567Z,99.90
2019-03-30T00:10:12.596Z,99.90
2019-03-30T00:10:59.188Z,99.90
2019-03-30T00:11:46.187Z,99.90
2019-03-30T00:12:32.851Z,99.90
2019-03-30T00:13:19.690Z,99.90
2019-03-30T00:14:06.764Z,99.90
2019-03-30T00:14:53.228Z,99.90
2019-03-30T00:15:43.292Z,99.90
2019-03-30T00:16:30.405Z,99.90
2019-03-30T00:17:17.256Z,99.90
2019-03-30T00:18:04.455Z,99.90
2019-03-30T00:18:51.477Z,99.90
2019-03-30T00:19:38.103Z,99.90
2019-03-30T00:20:24.658Z,99.90
2019-03-30T00:21:11.276Z,99.90
2019-03-30T00:21:58.109Z,99.90
2019-03-30T00:22:44.572Z,99.90
2019-03-30T00:23:30.982Z,99.90
2019-03-30T00:24:17.595Z,99.90
2019-03-30T00:25:04.450Z,99.90
2019-03-30T00:25:51.214Z,99.90
2019-03-30T00:26:37.735Z,99.90
2019-03-30T00:27:24.714Z,99.90
2019-03-30T00:28:11.215Z,99.90
2019-03-30T00:28:58.127Z,99.90
2019-03-30T00:29:44.585Z,99.90
2019-03-30T00:30:31.001Z,99.90
2019-03-30T00:31:17.532Z,99.90
2019-03-30T00:32:05.623Z,99.90
2019-03-30T00:32:52.462Z,99.90
2019-03-30T00:33:39.496Z,99.90
2019-03-30T00:34:25.825Z,99.90
2019-03-30T00:35:12.242Z,99.90
2019-03-30T00:35:58.699Z,99.90
2019-03-30T00:36:46.336Z,99.90
2019-03-30T00:37:33.114Z,99.90
2019-03-30T00:38:19.582Z,99.90
2019-03-30T00:39:07.183Z,99.90
2019-03-30T00:39:53.928Z,99.90
2019-03-30T00:40:40.507Z,99.90
2019-03-30T00:41:27.100Z,99.90
2019-03-30T00:42:13.871Z,99.90
2019-03-30T00:43:00.381Z,99.90
2019-03-30T00:43:47.287Z,99.90
2019-03-30T00:44:34.219Z,99.90
2019-03-30T00:45:20.844Z,99.90
2019-03-30T00:46:07.637Z,99.90
2019-03-30T00:46:54.303Z,99.90
2019-03-30T00:47:41.066Z,99.90
2019-03-30T00:48:27.733Z,99.90
2019-03-30T00:49:14.241Z,99.90
2019-03-30T00:50:01.383Z,99.90
2019-03-30T00:50:48.355Z,99.90
2019-03-30T00:51:35.022Z,99.90
2019-03-30T00:52:22.002Z,99.90
2019-03-30T00:53:08.792Z,99.90
2019-03-30T00:53:55.739Z,99.90
2019-03-30T00:54:43.136Z,99.90
2019-03-30T00:55:29.918Z,99.90
2019-03-30T00:56:16.499Z,99.90
2019-03-30T00:57:03.382Z,99.90
2019-03-30T00:57:51.384Z,99.90
2019-03-30T00:58:38.452Z,99.90
2019-03-30T00:59:25.337Z,99.90
2019-03-30T01:00:12.545Z,99.90
2019-03-30T01:00:59.207Z,99.90
2019-03-30T01:01:46.272Z,99.90
2019-03-30T01:02:33.159Z,99.90
2019-03-30T01:03:19.653Z,99.90
2019-03-30T01:04:06.177Z,99.90
2019-03-30T01:04:53.075Z,99.90
2019-03-30T01:05:39.759Z,99.90
2019-03-30T01:06:26.255Z,99.90
2019-03-30T01:07:12.863Z,99.90
2019-03-30T01:07:59.550Z,99.90
2019-03-30T01:08:46.276Z,99.90
2019-03-30T01:09:33.186Z,99.90
2019-03-30T01:10:19.916Z,99.90
2019-03-30T01:11:06.906Z,99.90
2019-03-30T01:11:53.514Z,99.90
2019-03-30T01:12:41.869Z,99.90
2019-03-30T01:13:28.769Z,99.90
2019-03-30T01:14:15.846Z,99.90
2019-03-30T01:15:03.416Z,99.90
2019-03-30T01:15:50.089Z,99.90
2019-03-30T01:16:37.198Z,99.90
2019-03-30T01:17:24.148Z,99.90
2019-03-30T01:18:10.716Z,99.90
2019-03-30T01:18:57.116Z,99.90
2019-03-30T01:19:43.656Z,99.90
2019-03-30T01:20:30.246Z,99.90
2019-03-30T01:21:17.282Z,99.90
2019-03-30T01:22:04.231Z,99.90
2019-03-30T01:22:50.783Z,99.90
2019-03-30T01:23:38.647Z,99.90
2019-03-30T01:24:25.671Z,99.90
2019-03-30T01:25:12.332Z,99.90
2019-03-30T01:25:58.906Z,99.90
2019-03-30T01:26:45.600Z,99.90
2019-03-30T01:27:32.601Z,99.90
2019-03-30T01:28:19.130Z,99.90
2019-03-30T01:29:06.283Z,99.90
2019-03-30T01:29:52.821Z,99.90
2019-03-30T01:30:39.202Z,99.90
2019-03-30T01:31:25.813Z,99.90
2019-03-30T01:32:12.730Z,99.90
2019-03-30T01:32:59.347Z,99.90
2019-03-30T01:33:45.910Z,99.90
2019-03-30T01:34:32.576Z,99.90
2019-03-30T01:35:19.368Z,99.90
2019-03-30T01:36:06.217Z,99.90
2019-03-30T01:36:53.415Z,99.90
2019-03-30T01:37:39.938Z,99.90
2019-03-30T01:38:26.670Z,99.90
2019-03-30T01:39:13.387Z,99.90
2019-03-30T01:40:00.270Z,99.90
2019-03-30T01:40:47.313Z,99.90
2019-03-30T01:41:34.313Z,99.90
2019-03-30T01:42:20.919Z,99.90
2019-03-30T01:43:07.815Z,99.90
2019-03-30T01:43:54.979Z,99.90
2019-03-30T01:44:41.753Z,99.90
2019-03-30T01:45:28.534Z,99.90
2019-03-30T01:46:15.828Z,99.90
2019-03-30T01:47:02.668Z,99.90
2019-03-30T01:47:49.763Z,99.90
2019-03-30T01:48:36.579Z,99.90
2019-03-30T01:49:23.198Z,99.90
2019-03-30T01:50:17.026Z,99.90
2019-03-30T01:50:59.474Z,99.90
2019-03-30T01:51:45.867Z,99.90
2019-03-30T01:52:32.562Z,99.90
2019-03-30T01:53:19.507Z,99.90
2019-03-30T01:54:06.262Z,99.90
2019-03-30T01:54:52.759Z,99.90
2019-03-30T01:55:39.341Z,99.90
2019-03-30T01:56:26.105Z,99.90
2019-03-30T01:57:13.090Z,99.90
2019-03-30T01:57:59.731Z,99.90
2019-03-30T01:58:46.271Z,99.90
2019-03-30T01:59:32.912Z,99.90
2019-03-30T02:00:19.639Z,99.90
2019-03-30T02:01:06.333Z,99.90
2019-03-30T02:01:53.067Z,99.90
2019-03-30T02:02:39.794Z,99.90
2019-03-30T02:03:26.899Z,99.90
2019-03-30T02:04:13.499Z,99.90
2019-03-30T02:05:00.387Z,99.90
2019-03-30T02:05:47.173Z,99.90
2019-03-30T02:06:33.722Z,99.90
2019-03-30T02:07:20.468Z,99.90
2019-03-30T02:08:07.125Z,99.90
2019-03-30T02:09:12.929Z,99.90
2019-03-30T02:09:59.710Z,99.90
2019-03-30T02:10:47.247Z,99.90
2019-03-30T02:11:33.636Z,99.90
2019-03-30T02:12:20.248Z,99.90
2019-03-30T02:13:06.798Z,99.90
2019-03-30T02:13:53.088Z,99.90
2019-03-30T02:14:39.756Z,99.90
2019-03-30T02:15:26.479Z,99.90
2019-03-30T02:16:13.459Z,99.90
2019-03-30T02:17:00.093Z,99.90
2019-03-30T02:17:46.697Z,99.90
2019-03-30T02:18:33.692Z,99.90
2019-03-30T02:19:20.685Z,99.90
2019-03-30T02:20:08.168Z,99.90
2019-03-30T02:20:54.771Z,99.90
2019-03-30T02:21:41.347Z,99.90
2019-03-30T02:22:28.125Z,99.90
2019-03-30T02:23:15.222Z,99.90
2019-03-30T02:24:01.882Z,99.90
2019-03-30T02:24:48.563Z,99.90
2019-03-30T02:25:35.695Z,99.90
2019-03-30T02:26:22.495Z,99.90
2019-03-30T02:27:09.451Z,99.90
2019-03-30T02:27:56.334Z,99.90
2019-03-30T02:28:43.485Z,99.90
2019-03-30T02:29:30.318Z,99.90
2019-03-30T02:30:17.035Z,99.90
2019-03-30T02:31:04.161Z,99.90
2019-03-30T02:31:52.485Z,99.90
2019-03-30T02:32:58.641Z,99.90
2019-03-30T02:33:45.462Z,99.90
2019-03-30T02:34:32.535Z,99.90
2019-03-30T02:35:19.171Z,99.90
2019-03-30T02:36:05.746Z,99.90
2019-03-30T02:36:52.397Z,99.90
2019-03-30T02:37:39.213Z,99.90
2019-03-30T02:38:25.904Z,99.90
2019-03-30T02:39:14.640Z,99.90
2019-03-30T02:40:01.427Z,99.90
2019-03-30T02:40:48.334Z,99.90
2019-03-30T02:41:35.083Z,99.90
2019-03-30T02:42:22.268Z,99.90
2019-03-30T02:43:09.021Z,99.90
2019-03-30T02:43:55.592Z,99.90
2019-03-30T02:44:42.446Z,99.90
2019-03-30T02:45:29.539Z,99.90
2019-03-30T02:46:16.399Z,99.90
2019-03-30T02:47:03.277Z,99.90
2019-03-30T02:47:50.350Z,99.90
2019-03-30T02:48:36.933Z,99.90
2019-03-30T02:49:24.617Z,99.90
2019-03-30T02:50:11.510Z,99.90
2019-03-30T02:50:57.976Z,99.90
2019-03-30T02:51:45.025Z,99.90
2019-03-30T02:52:31.483Z,99.90
2019-03-30T02:53:18.069Z,99.90
2019-03-30T02:54:04.923Z,99.90
2019-03-30T02:54:51.710Z,99.90
2019-03-30T02:55:38.756Z,99.90
2019-03-30T02:56:25.200Z,99.90
2019-03-30T02:57:11.703Z,99.90
2019-03-30T02:57:58.269Z,99.90
2019-03-30T02:58:45.216Z,99.90
2019-03-30T02:59:31.673Z,99.90
2019-03-30T03:00:18.493Z,99.90
2019-03-30T03:01:05.059Z,99.90
2019-03-30T03:01:51.561Z,99.90
2019-03-30T03:02:38.575Z,99.90
2019-03-30T03:03:25.036Z,99.90
2019-03-30T03:04:12.001Z,99.90
2019-03-30T03:04:59.438Z,99.90
2019-03-30T03:05:54.153Z,99.90
2019-03-30T03:06:40.791Z,99.90
2019-03-30T03:07:27.581Z,99.90
2019-03-30T03:08:14.718Z,99.90
2019-03-30T03:09:01.259Z,99.90
2019-03-30T03:09:47.836Z,99.90
2019-03-30T03:10:34.875Z,99.90
2019-03-30T03:11:21.644Z,99.90
2019-03-30T03:12:08.607Z,99.90
2019-03-30T03:12:55.610Z,99.90
2019-03-30T03:13:42.845Z,99.90
2019-03-30T03:14:29.737Z,99.90
2019-03-30T03:15:17.090Z,99.90
2019-03-30T03:16:04.096Z,99.90
2019-03-30T03:16:50.686Z,99.90
2019-03-30T03:17:37.871Z,99.90
2019-03-30T03:18:24.575Z,99.90
2019-03-30T03:19:11.682Z,99.90
2019-03-30T03:19:58.392Z,99.90
2019-03-30T03:20:45.170Z,99.90
2019-03-30T03:21:31.872Z,99.90
2019-03-30T03:22:19.040Z,99.90
2019-03-30T03:23:06.334Z,99.90
2019-03-30T03:23:53.443Z,99.90
2019-03-30T03:24:42.467Z,99.90
2019-03-30T03:25:29.115Z,99.90
2019-03-30T03:26:15.635Z,99.90
2019-03-30T03:27:02.291Z,99.90
2019-03-30T03:27:48.963Z,99.90
2019-03-30T03:28:35.531Z,99.90
2019-03-30T03:29:22.300Z,99.90
2019-03-30T03:30:09.713Z,99.90
2019-03-30T03:30:56.577Z,99.90
2019-03-30T03:31:43.357Z,99.90
2019-03-30T03:32:30.213Z,99.90
2019-03-30T03:33:17.314Z,99.90
2019-03-30T03:34:04.354Z,99.90
2019-03-30T03:34:51.566Z,99.90
2019-03-30T03:35:38.627Z,99.90
2019-03-30T03:36:25.318Z,99.90
2019-03-30T03:37:12.084Z,99.90
2019-03-30T03:37:58.611Z,99.90
2019-03-30T03:38:45.815Z,99.90
2019-03-30T03:39:32.858Z,99.90
2019-03-30T03:40:19.450Z,99.90
2019-03-30T03:41:06.484Z,99.90
2019-03-30T03:41:53.294Z,99.90
2019-03-30T03:42:40.334Z,99.90
2019-03-30T03:43:27.091Z,99.90
2019-03-30T03:44:13.646Z,99.90
2019-03-30T03:45:00.675Z,99.90
2019-03-30T03:45:47.762Z,99.90
2019-03-30T03:46:34.315Z,99.90
2019-03-30T03:47:21.297Z,99.90
2019-03-30T03:48:08.042Z,99.90
2019-03-30T03:48:55.327Z,99.90
2019-03-30T03:49:42.207Z,99.90
2019-03-30T03:50:42.610Z,99.90
2019-03-30T03:51:31.076Z,99.90
2019-03-30T03:52:17.882Z,99.90
2019-03-30T03:53:04.850Z,99.90
2019-03-30T03:53:51.710Z,99.90
2019-03-30T03:54:39.064Z,99.90
2019-03-30T03:55:26.159Z,99.90
2019-03-30T03:56:14.548Z,99.90
2019-03-30T03:57:02.873Z,99.90
2019-03-30T03:57:50.171Z,99.90
2019-03-30T03:58:38.744Z,99.90
2019-03-30T03:59:26.910Z,99.90
2019-03-30T04:00:13.883Z,99.90
2019-03-30T04:01:01.416Z,99.90
2019-03-30T04:01:50.351Z,99.90
2019-03-30T04:02:37.408Z,99.90
2019-03-30T04:03:25.258Z,99.90
2019-03-30T04:04:14.323Z,99.90
2019-03-30T04:05:01.822Z,99.90
2019-03-30T04:05:48.777Z,99.90
2019-03-30T04:06:38.284Z,99.90
2019-03-30T04:07:27.863Z,99.90
2019-03-30T04:08:14.575Z,99.90
2019-03-30T04:09:04.590Z,99.90
2019-03-30T04:09:53.830Z,99.90
2019-03-30T04:10:43.025Z,99.90
2019-03-30T04:11:31.043Z,99.90
2019-03-30T04:12:21.471Z,99.90
2019-03-30T04:13:10.585Z,99.90
2019-03-30T04:13:58.675Z,99.90
2019-03-30T04:14:50.950Z,99.90
2019-03-30T04:15:37.534Z,99.90
2019-03-30T04:16:24.205Z,99.90
2019-03-30T04:17:11.244Z,99.90
2019-03-30T04:17:57.903Z,99.90
2019-03-30T04:18:48.155Z,99.90
2019-03-30T04:19:33.463Z,99.90
2019-03-30T04:20:22.950Z,99.90
2019-03-30T04:21:09.644Z,99.90
2019-03-30T04:21:58.921Z,99.90
2019-03-30T04:22:46.013Z,99.90
2019-03-30T04:23:32.581Z,99.90
2019-03-30T04:24:19.751Z,99.90
2019-03-30T04:25:06.935Z,99.90
2019-03-30T04:25:54.003Z,99.90
2019-03-30T04:26:41.027Z,99.90
2019-03-30T04:27:27.832Z,99.90
2019-03-30T04:28:14.696Z,99.90
2019-03-30T04:29:01.281Z,99.90
2019-03-30T04:29:48.224Z,99.90
2019-03-30T04:30:34.862Z,99.90
2019-03-30T04:31:21.772Z,99.90
2019-03-30T04:32:08.375Z,99.90
2019-03-30T04:32:55.491Z,99.90
2019-03-30T04:33:42.436Z,99.90
2019-03-30T04:34:28.893Z,99.90
2019-03-30T04:35:15.358Z,99.90
2019-03-30T04:36:01.856Z,99.90
2019-03-30T04:36:48.388Z,99.90
2019-03-30T04:37:35.332Z,99.90
2019-03-30T04:38:21.919Z,99.90
2019-03-30T04:39:08.775Z,99.90
2019-03-30T04:39:55.245Z,99.90
2019-03-30T04:40:42.354Z,99.90
2019-03-30T04:41:29.315Z,99.90
2019-03-30T04:42:15.992Z,99.90
2019-03-30T04:43:04.369Z,99.90
2019-03-30T04:43:50.988Z,99.90
2019-03-30T04:44:38.774Z,99.90
2019-03-30T04:45:25.539Z,99.90
2019-03-30T04:46:12.071Z,99.90
2019-03-30T04:46:58.602Z,99.90
2019-03-30T04:47:45.598Z,99.90
2019-03-30T04:48:32.219Z,99.90
2019-03-30T04:49:19.231Z,99.90
2019-03-30T04:50:05.873Z,99.90
2019-03-30T04:50:52.751Z,99.90
2019-03-30T04:51:39.674Z,99.90
2019-03-30T04:52:26.252Z,99.90
2019-03-30T04:53:13.285Z,99.90
2019-03-30T04:54:00.451Z,99.90
2019-03-30T04:54:47.241Z,99.90
2019-03-30T04:55:34.448Z,99.90
2019-03-30T04:56:21.855Z,99.90
2019-03-30T04:57:08.642Z,99.90
2019-03-30T04:57:57.726Z,99.90
2019-03-30T04:58:44.708Z,99.90
2019-03-30T04:59:31.199Z,99.90
2019-03-30T05:00:19.326Z,99.90
2019-03-30T05:01:06.119Z,99.90
2019-03-30T05:01:52.710Z,99.90
2019-03-30T05:02:39.326Z,99.90
2019-03-30T05:03:26.308Z,99.90
2019-03-30T05:04:12.740Z,99.90
2019-03-30T05:04:59.743Z,99.90
2019-03-30T05:05:46.737Z,99.90
2019-03-30T05:06:33.280Z,99.90
2019-03-30T05:07:19.779Z,99.90
2019-03-30T05:08:06.381Z,99.90
2019-03-30T05:08:52.804Z,99.90
2019-03-30T05:09:39.363Z,99.90
2019-03-30T05:10:25.853Z,99.90
2019-03-30T05:11:12.752Z,99.90
2019-03-30T05:11:59.536Z,99.90
2019-03-30T05:12:46.642Z,99.90
2019-03-30T05:13:33.177Z,99.90
2019-03-30T05:14:19.772Z,99.90
2019-03-30T05:15:06.491Z,99.90
2019-03-30T05:15:53.302Z,99.90
2019-03-30T05:16:39.990Z,99.90
2019-03-30T05:17:26.539Z,99.90
2019-03-30T05:18:13.663Z,99.90
2019-03-30T05:19:00.623Z,99.90
2019-03-30T05:19:47.167Z,99.90
2019-03-30T05:20:33.927Z,99.90
2019-03-30T05:21:20.704Z,99.90
2019-03-30T05:22:12.775Z,99.90
2019-03-30T05:22:55.694Z,99.90
2019-03-30T05:23:42.875Z,99.90
2019-03-30T05:24:29.610Z,99.90
2019-03-30T05:25:16.718Z,99.90
2019-03-30T05:26:03.604Z,99.90
2019-03-30T05:26:50.468Z,99.90
2019-03-30T05:27:37.370Z,99.90
2019-03-30T05:28:23.795Z,99.90
2019-03-30T05:29:10.436Z,99.90
2019-03-30T05:29:56.990Z,99.90
2019-03-30T05:30:43.847Z,99.90
2019-03-30T05:31:30.379Z,99.90
2019-03-30T05:32:16.963Z,99.90
2019-03-30T05:33:05.866Z,99.90
2019-03-30T05:33:52.555Z,99.90
2019-03-30T05:34:38.986Z,99.90
2019-03-30T05:35:25.761Z,99.90
2019-03-30T05:36:12.731Z,99.90
2019-03-30T05:36:59.391Z,99.90
2019-03-30T05:37:46.026Z,99.90
2019-03-30T05:38:32.842Z,99.90
2019-03-30T05:39:19.747Z,99.90
2019-03-30T05:40:06.852Z,99.90
2019-03-30T05:40:53.807Z,99.90
2019-03-30T05:41:40.709Z,99.90
2019-03-30T05:42:27.412Z,99.90
2019-03-30T05:43:14.141Z,99.90
2019-03-30T05:44:01.136Z,99.90
2019-03-30T05:44:47.795Z,99.90
2019-03-30T05:45:34.194Z,99.90
2019-03-30T05:46:20.823Z,99.90
2019-03-30T05:47:07.733Z,99.90
2019-03-30T05:47:54.675Z,99.90
2019-03-30T05:48:41.559Z,99.90
2019-03-30T05:49:28.522Z,99.90
2019-03-30T05:50:15.106Z,99.90
2019-03-30T05:51:02.013Z,99.90
2019-03-30T05:51:49.142Z,99.90
2019-03-30T05:52:36.211Z,99.90
2019-03-30T05:53:23.252Z,99.90
2019-03-30T05:54:09.958Z,99.90
2019-03-30T05:54:56.750Z,99.90
2019-03-30T05:55:43.296Z,99.90
2019-03-30T05:56:29.803Z,99.90
2019-03-30T05:57:16.319Z,99.90
2019-03-30T05:58:03.055Z,99.90
2019-03-30T05:58:49.982Z,99.90
2019-03-30T05:59:37.064Z,99.90
2019-03-30T06:00:24.381Z,99.90
2019-03-30T06:01:11.083Z,99.90
2019-03-30T06:01:58.992Z,99.90
2019-03-30T06:02:45.596Z,99.90
2019-03-30T06:03:32.168Z,99.90
2019-03-30T06:04:19.141Z,99.90
2019-03-30T06:05:05.823Z,99.90
2019-03-30T06:05:53.739Z,99.90
2019-03-30T06:06:40.545Z,99.90
2019-03-30T06:07:27.072Z,99.90
2019-03-30T06:08:13.892Z,99.90
2019-03-30T06:09:00.659Z,99.90
2019-03-30T06:09:47.710Z,99.90
2019-03-30T06:10:34.478Z,99.90
2019-03-30T06:11:21.285Z,99.90
2019-03-30T06:12:11.086Z,99.90
2019-03-30T06:12:57.880Z,99.90
2019-03-30T06:13:44.906Z,99.90
2019-03-30T06:14:31.988Z,99.90
2019-03-30T06:15:18.784Z,99.90
2019-03-30T06:16:05.371Z,99.90
2019-03-30T06:16:52.297Z,99.90
2019-03-30T06:17:51.456Z,99.90
2019-03-30T06:18:38.181Z,99.90
2019-03-30T06:19:24.830Z,99.90
2019-03-30T06:20:11.651Z,99.90
2019-03-30T06:21:02.697Z,99.90
2019-03-30T06:21:49.592Z,99.90
2019-03-30T06:22:40.453Z,99.90
2019-03-30T06:24:00.172Z,99.90
2019-03-30T06:24:46.500Z,99.90
2019-03-30T06:25:33.417Z,99.90
2019-03-30T06:26:20.461Z,99.90
2019-03-30T06:27:06.944Z,99.90
2019-03-30T06:27:53.477Z,99.90
2019-03-30T06:28:40.419Z,99.90
2019-03-30T06:29:27.161Z,99.90
2019-03-30T06:30:16.096Z,99.90
2019-03-30T06:31:02.715Z,99.90
2019-03-30T06:31:49.577Z,99.90
2019-03-30T06:32:36.571Z,99.90
2019-03-30T06:33:23.015Z,99.90
2019-03-30T06:34:09.451Z,99.90
2019-03-30T06:34:55.926Z,99.90
2019-03-30T06:35:42.516Z,99.90
2019-03-30T06:36:31.276Z,99.90
2019-03-30T06:37:18.019Z,99.90
2019-03-30T06:38:04.919Z,99.90
2019-03-30T06:38:51.509Z,99.90
2019-03-30T06:39:37.898Z,99.90
2019-03-30T06:40:24.400Z,99.90
2019-03-30T06:41:10.915Z,99.90
2019-03-30T06:41:57.720Z,99.90
2019-03-30T06:42:44.668Z,99.90
2019-03-30T06:43:31.570Z,99.90
2019-03-30T06:44:18.157Z,99.90
2019-03-30T06:45:04.759Z,99.90
2019-03-30T06:45:51.247Z,99.90
2019-03-30T06:46:39.521Z,99.90
2019-03-30T06:47:26.258Z,99.90
2019-03-30T06:48:12.859Z,99.90
2019-03-30T06:48:59.912Z,99.90
2019-03-30T06:49:46.604Z,99.90
2019-03-30T06:50:33.547Z,99.90
2019-03-30T06:51:20.076Z,99.90
2019-03-30T06:52:06.611Z,99.90
2019-03-30T06:52:58.125Z,99.90
2019-03-30T06:53:42.287Z,99.90
2019-03-30T06:54:28.818Z,99.90
2019-03-30T06:55:15.778Z,99.90
2019-03-30T06:56:02.376Z,99.90
2019-03-30T06:56:49.350Z,99.90
2019-03-30T06:57:36.280Z,99.90
2019-03-30T06:58:23.263Z,99.90
2019-03-30T06:59:09.803Z,99.90
2019-03-30T06:59:56.319Z,99.90
2019-03-30T07:00:44.187Z,99.90
2019-03-30T07:01:31.235Z,99.90
2019-03-30T07:02:17.813Z,99.90
2019-03-30T07:03:05.830Z,99.90
2019-03-30T07:03:53.260Z,99.90
2019-03-30T07:04:39.962Z,99.90
2019-03-30T07:05:27.120Z,99.90
2019-03-30T07:06:14.443Z,99.90
2019-03-30T07:07:02.881Z,99.90
2019-03-30T07:07:49.940Z,99.90
2019-03-30T07:08:37.909Z,99.90
2019-03-30T07:09:27.465Z,99.90
2019-03-30T07:10:14.224Z,99.90
2019-03-30T07:11:02.601Z,99.90
2019-03-30T07:11:50.864Z,99.90
2019-03-30T07:12:41.733Z,99.90
2019-03-30T07:13:29.474Z,99.90
2019-03-30T07:14:16.639Z,99.90
2019-03-30T07:15:03.477Z,99.90
2019-03-30T07:15:49.891Z,99.90
2019-03-30T07:16:37.891Z,99.90
2019-03-30T07:17:24.783Z,99.90
2019-03-30T07:18:12.822Z,99.90
2019-03-30T07:19:02.527Z,99.90
2019-03-30T07:19:52.374Z,99.90
2019-03-30T07:20:38.810Z,99.90
2019-03-30T07:21:25.730Z,99.90
2019-03-30T07:22:13.921Z,99.90
2019-03-30T07:23:11.627Z,99.90
2019-03-30T07:23:51.797Z,99.90
2019-03-30T07:24:38.707Z,99.90
2019-03-30T07:25:25.437Z,99.90
2019-03-30T07:26:12.184Z,99.90
2019-03-30T07:27:00.211Z,99.90
2019-03-30T07:27:47.038Z,99.90
2019-03-30T07:28:34.762Z,99.90
2019-03-30T07:29:21.533Z,99.90
2019-03-30T07:30:08.035Z,99.90
2019-03-30T07:30:54.602Z,99.90
2019-03-30T07:31:41.172Z,99.90
2019-03-30T07:32:27.623Z,99.90
2019-03-30T07:33:14.280Z,99.90
2019-03-30T07:34:01.393Z,99.90
2019-03-30T07:34:48.193Z,99.90
2019-03-30T07:35:34.653Z,99.90
2019-03-30T07:36:21.114Z,99.90
2019-03-30T07:37:07.680Z,99.90
2019-03-30T07:37:54.307Z,99.90
2019-03-30T07:38:40.823Z,99.90
2019-03-30T07:39:29.239Z,99.90
2019-03-30T07:41:07.180Z,99.90
2019-03-30T07:41:45.071Z,99.90
2019-03-30T07:43:21.328Z,95.80
2019-03-30T07:44:07.820Z,94.20
2019-03-30T07:44:54.894Z,92.10
2019-03-30T07:45:41.901Z,91.90
2019-03-30T07:46:28.442Z,91.20
2019-03-30T07:47:14.895Z,91.90
2019-03-30T07:48:03.309Z,91.50
2019-03-30T07:48:50.045Z,91.30
2019-03-30T07:49:37.026Z,92.80
2019-03-30T07:50:23.831Z,94.90
2019-03-30T07:51:10.362Z,97.10
2019-03-30T07:51:57.571Z,98.70
2019-03-30T07:52:44.368Z,99.90
2019-03-30T07:53:43.903Z,99.90
2019-03-30T07:54:19.835Z,99.90
2019-03-30T07:55:06.715Z,99.90
2019-03-30T07:56:07.100Z,99.90
2019-03-30T07:56:41.674Z,99.90
2019-03-30T07:57:28.103Z,99.00
2019-03-30T07:58:14.542Z,96.30
2019-03-30T07:59:00.955Z,92.50
2019-03-30T07:59:47.450Z,89.40
2019-03-30T08:00:34.289Z,84.30
2019-03-30T08:01:22.420Z,80.10
2019-03-30T08:02:09.266Z,77.50
2019-03-30T08:02:56.397Z,73.40
2019-03-30T08:03:43.487Z,71.80
2019-03-30T08:04:29.984Z,68.20
2019-03-30T08:05:16.536Z,66.10
2019-03-30T08:06:03.638Z,65.00
2019-03-30T08:06:50.520Z,64.70
2019-03-30T08:07:37.387Z,61.30
2019-03-30T08:08:24.410Z,59.80
2019-03-30T08:09:10.859Z,58.40
2019-03-30T08:09:58.868Z,57.70
2019-03-30T08:10:45.705Z,59.10
2019-03-30T08:11:32.607Z,60.10
2019-03-30T08:12:20.953Z,61.90
2019-03-30T08:13:07.530Z,63.40
2019-03-30T08:13:54.738Z,64.50
2019-03-30T08:14:44.987Z,61.90
2019-03-30T08:15:30.556Z,60.70
2019-03-30T08:16:17.327Z,58.90
2019-03-30T08:17:04.052Z,57.40
2019-03-30T08:17:50.692Z,57.10
2019-03-30T08:18:37.932Z,56.50
2019-03-30T08:19:25.109Z,54.40
2019-03-30T08:20:11.989Z,53.70
2019-03-30T08:20:58.899Z,53.80
2019-03-30T08:21:45.680Z,53.90
2019-03-30T08:22:32.375Z,53.10
2019-03-30T08:23:19.584Z,52.80
2019-03-30T08:24:06.430Z,52.30
2019-03-30T08:24:53.620Z,53.30
2019-03-30T08:25:40.326Z,53.10
2019-03-30T08:26:26.997Z,53.30
2019-03-30T08:27:13.515Z,54.40
2019-03-30T08:28:00.367Z,54.90
2019-03-30T08:28:47.549Z,55.60
2019-03-30T08:29:34.248Z,56.90
2019-03-30T08:30:21.663Z,57.50
2019-03-30T08:31:08.818Z,57.60
2019-03-30T08:31:55.866Z,58.80
2019-03-30T08:32:42.529Z,58.30
2019-03-30T08:33:29.566Z,58.80
2019-03-30T08:34:16.156Z,60.70
2019-03-30T08:35:03.055Z,61.90
2019-03-30T08:35:50.022Z,61.60
2019-03-30T08:36:36.694Z,60.70
2019-03-30T08:37:23.367Z,62.70
2019-03-30T08:38:10.078Z,63.60
2019-03-30T08:38:57.332Z,64.20
2019-03-30T08:39:44.126Z,61.00
2019-03-30T08:40:31.260Z,61.70
2019-03-30T08:41:18.346Z,62.10
2019-03-30T08:42:05.211Z,60.80
2019-03-30T08:42:52.008Z,60.40
2019-03-30T08:43:39.019Z,61.80
2019-03-30T08:44:25.846Z,61.80
2019-03-30T08:45:13.877Z,61.00
2019-03-30T08:46:00.423Z,61.20
2019-03-30T08:46:46.981Z,60.60
2019-03-30T08:47:33.502Z,60.20
2019-03-30T08:48:20.214Z,58.80
2019-03-30T08:49:06.818Z,59.60
2019-03-30T08:49:53.603Z,58.90
2019-03-30T08:50:40.306Z,58.90
2019-03-30T08:51:26.879Z,59.10
2019-03-30T08:52:13.634Z,59.10
2019-03-30T08:53:00.801Z,58.60
2019-03-30T08:53:54.402Z,58.00
2019-03-30T08:54:36.010Z,56.40
2019-03-30T08:55:22.670Z,56.70
2019-03-30T08:56:09.313Z,56.30
2019-03-30T08:56:56.042Z,58.00
2019-03-30T08:57:43.081Z,58.00
2019-03-30T08:58:30.067Z,58.00
2019-03-30T08:59:17.017Z,58.30
2019-03-30T09:00:04.623Z,57.70
2019-03-30T09:00:51.363Z,57.90
2019-03-30T09:01:38.370Z,58.60
2019-03-30T09:02:24.824Z,58.00
2019-03-30T09:03:11.625Z,58.50
2019-03-30T09:03:58.549Z,58.50
2019-03-30T09:04:45.658Z,58.70
2019-03-30T09:05:32.088Z,58.20
2019-03-30T09:06:18.754Z,59.30
2019-03-30T09:07:05.344Z,58.60
2019-03-30T09:07:51.904Z,58.60
2019-03-30T09:08:38.579Z,59.10
2019-03-30T09:09:25.243Z,59.10
2019-03-30T09:10:12.405Z,60.20
2019-03-30T09:10:58.934Z,62.40
2019-03-30T09:11:45.706Z,63.20
2019-03-30T09:12:32.401Z,60.60
2019-03-30T09:13:19.094Z,62.40
2019-03-30T09:14:05.816Z,61.70
2019-03-30T09:14:52.895Z,59.90
2019-03-30T09:15:39.604Z,60.40
2019-03-30T09:16:26.279Z,59.50
2019-03-30T09:17:12.875Z,58.70
2019-03-30T09:17:59.470Z,59.10
2019-03-30T09:18:46.679Z,58.30
2019-03-30T09:19:33.733Z,57.90
2019-03-30T09:20:20.803Z,57.30
2019-03-30T09:21:07.982Z,56.20
2019-03-30T09:21:54.807Z,56.40
2019-03-30T09:22:41.777Z,54.40
2019-03-30T09:23:28.952Z,54.00
2019-03-30T09:24:15.583Z,53.40
2019-03-30T09:25:04.159Z,53.30
2019-03-30T09:25:50.907Z,52.80
2019-03-30T09:26:37.575Z,52.60
2019-03-30T09:27:24.227Z,52.60
2019-03-30T09:28:10.924Z,52.60
2019-03-30T09:28:57.564Z,51.80
2019-03-30T09:29:44.160Z,51.50
2019-03-30T09:30:32.111Z,49.90
2019-03-30T09:31:18.984Z,50.90
2019-03-30T09:32:14.443Z,50.90
2019-03-30T09:32:54.834Z,52.60
2019-03-30T09:33:41.710Z,52.70
2019-03-30T09:34:28.747Z,52.30
2019-03-30T09:35:15.719Z,51.70
2019-03-30T09:36:03.183Z,51.40
2019-03-30T09:36:49.896Z,52.50
2019-03-30T09:37:36.672Z,54.20
2019-03-30T09:38:23.335Z,52.70
2019-03-30T09:39:09.857Z,52.90
2019-03-30T09:39:56.895Z,52.40
2019-03-30T09:40:43.967Z,53.70
2019-03-30T09:41:30.942Z,54.30
2019-03-30T09:42:18.132Z,54.30
2019-03-30T09:43:05.008Z,53.90
2019-03-30T09:43:51.540Z,52.00
2019-03-30T09:44:38.059Z,52.10
2019-03-30T09:45:24.960Z,53.80
2019-03-30T09:46:11.839Z,53.90
2019-03-30T09:46:58.902Z,53.10
2019-03-30T09:47:45.786Z,52.90
2019-03-30T09:48:32.464Z,53.50
2019-03-30T09:49:19.375Z,54.50
2019-03-30T09:50:06.854Z,55.60
2019-03-30T09:50:53.674Z,55.60
2019-03-30T09:51:40.417Z,55.10
2019-03-30T09:52:27.296Z,53.60
2019-03-30T09:53:14.218Z,54.50
2019-03-30T09:54:00.617Z,54.20
2019-03-30T09:54:47.034Z,55.50
2019-03-30T09:55:34.100Z,55.40
2019-03-30T09:56:22.252Z,53.50
2019-03-30T09:57:09.107Z,55.10
2019-03-30T09:57:55.713Z,56.20
2019-03-30T09:58:42.495Z,56.30
2019-03-30T09:59:29.225Z,56.60
2019-03-30T10:00:16.767Z,57.20
2019-03-30T10:01:03.775Z,57.50
2019-03-30T10:01:50.348Z,56.60
2019-03-30T10:02:36.796Z,57.20
2019-03-30T10:03:23.242Z,57.70
2019-03-30T10:04:09.743Z,59.30
2019-03-30T10:04:56.251Z,57.10
2019-03-30T10:05:43.335Z,55.60
2019-03-30T10:06:34.382Z,54.80
2019-03-30T10:07:18.560Z,56.00
2019-03-30T10:08:05.654Z,57.20
2019-03-30T10:08:52.098Z,54.60