createdAt,value
2022-11-21T00:01:19.426Z,2.07
2022-11-21T00:03:47.388Z,2.07
2022-11-21T00:06:15.823Z,2.63
2022-11-21T00:08:44.179Z,2.30
2022-11-21T00:11:12.273Z,2.70
2022-11-21T00:13:41.647Z,2.83
2022-11-21T00:16:12.015Z,2.40
2022-11-21T00:18:40.053Z,2.17
2022-11-21T00:21:08.799Z,2.13
2022-11-21T00:23:36.727Z,1.70
2022-11-21T00:26:07.876Z,2.00
2022-11-21T00:28:36.124Z,1.80
2022-11-21T00:31:06.697Z,2.67
2022-11-21T00:33:36.687Z,2.20
2022-11-21T00:36:08.306Z,2.00
2022-11-21T00:38:36.762Z,2.00
2022-11-21T00:41:04.766Z,2.50
2022-11-21T00:43:32.914Z,1.77
2022-11-21T00:46:02.821Z,1.97
2022-11-21T00:48:33.134Z,1.70
2022-11-21T00:51:01.478Z,1.70
2022-11-21T00:53:29.957Z,1.97
2022-11-21T00:55:58.306Z,2.43
2022-11-21T00:58:26.471Z,1.60
2022-11-21T01:00:54.580Z,1.67
2022-11-21T01:03:22.496Z,1.60
2022-11-21T01:05:51.716Z,2.00
2022-11-21T01:08:19.577Z,2.80
2022-11-21T01:10:47.464Z,1.53
2022-11-21T01:13:15.367Z,1.60
2022-11-21T01:15:43.262Z,1.80
2022-11-21T01:18:11.193Z,1.20
2022-11-21T01:20:41.063Z,1.27
2022-11-21T01:23:10.310Z,2.80
2022-11-21T01:25:38.246Z,2.10
2022-11-21T01:28:06.259Z,1.97
2022-11-21T01:30:34.188Z,1.80
2022-11-21T01:33:02.091Z,1.47
2022-11-21T01:35:30.030Z,1.40
2022-11-21T01:37:57.916Z,2.33
2022-11-21T01:40:27.287Z,1.63
2022-11-21T01:42:59.449Z,1.53
2022-11-21T01:45:56.387Z,2.43
2022-11-21T01:48:28.611Z,1.97
2022-11-21T01:50:59.741Z,1.50
2022-11-21T01:53:27.780Z,1.43
2022-11-21T01:55:57.147Z,1.87
2022-11-21T01:58:26.330Z,1.70
2022-11-21T02:00:54.830Z,1.77
2022-11-21T02:03:27.509Z,1.43
2022-11-21T02:05:57.156Z,1.83
2022-11-21T02:08:27.376Z,1.90
2022-11-21T02:11:05.072Z,1.20
2022-11-21T02:13:33.023Z,1.50
2022-11-21T02:16:01.276Z,1.60
2022-11-21T02:18:29.178Z,2.97
2022-11-21T02:21:04.088Z,1.77
2022-11-21T02:23:40.962Z,1.47
2022-11-21T02:26:11.241Z,1.80
2022-11-21T02:28:39.217Z,1.77
2022-11-21T02:31:07.137Z,1.53
2022-11-21T02:33:35.246Z,1.40
2022-11-21T02:36:03.608Z,1.57
2022-11-21T02:38:34.428Z,1.70
2022-11-21T02:41:09.110Z,1.90
2022-11-21T02:43:43.537Z,1.37
2022-11-21T02:46:11.502Z,1.70
2022-11-21T02:48:39.836Z,1.87
2022-11-21T02:51:08.202Z,2.13
2022-11-21T02:53:36.147Z,1.93
2022-11-21T02:56:04.169Z,1.33
2022-11-21T02:58:32.218Z,1.63
2022-11-21T03:01:01.518Z,1.57
2022-11-21T03:03:29.431Z,1.57
2022-11-21T03:05:57.758Z,1.73
2022-11-21T03:08:25.648Z,2.00
2022-11-21T03:10:53.552Z,1.73
2022-11-21T03:13:21.452Z,1.80
2022-11-21T03:15:49.448Z,2.00
2022-11-21T03:18:18.700Z,3.10
2022-11-21T03:20:46.566Z,1.73
2022-11-21T03:23:14.437Z,1.43
2022-11-21T03:25:42.325Z,2.50
2022-11-21T03:28:10.185Z,1.70
2022-11-21T03:30:38.098Z,2.37
2022-11-21T03:33:06.014Z,2.77
2022-11-21T03:35:35.240Z,3.80
2022-11-21T03:38:03.094Z,2.17
2022-11-21T03:40:30.997Z,2.80
2022-11-21T03:42:58.847Z,3.73
2022-11-21T03:45:26.790Z,2.20
2022-11-21T03:47:54.632Z,2.20
2022-11-21T03:50:22.519Z,2.07
2022-11-21T03:52:51.733Z,2.20
2022-11-21T03:55:19.606Z,2.07
2022-11-21T03:57:47.548Z,2.20
2022-11-21T04:00:16.907Z,2.33
2022-11-21T04:02:44.781Z,3.00
2022-11-21T04:05:12.680Z,2.53
2022-11-21T04:07:40.684Z,2.30
2022-11-21T04:10:11.018Z,2.80
2022-11-21T04:12:39.022Z,3.47
2022-11-21T04:15:13.228Z,2.40
2022-11-21T04:17:41.720Z,4.30
2022-11-21T04:20:10.821Z,3.03
2022-11-21T04:22:38.773Z,3.07
2022-11-21T04:25:07.685Z,2.40
2022-11-21T04:27:37.020Z,4.33
2022-11-21T04:30:05.677Z,3.00
2022-11-21T04:32:33.655Z,2.87
2022-11-21T04:35:01.545Z,2.43
2022-11-21T04:37:29.418Z,3.20
2022-11-21T04:39:57.358Z,3.90
2022-11-21T04:42:25.298Z,2.93
2022-11-21T04:44:54.606Z,2.47
2022-11-21T04:47:22.571Z,3.07
2022-11-21T04:49:50.511Z,3.10
2022-11-21T04:52:18.426Z,3.57
2022-11-21T04:54:46.733Z,2.70
2022-11-21T04:57:14.913Z,2.93
2022-11-21T04:59:42.816Z,3.33
2022-11-21T05:02:12.045Z,2.50
2022-11-21T05:04:40.240Z,2.83
2022-11-21T05:07:08.416Z,3.40
2022-11-21T05:09:36.345Z,2.77
2022-11-21T05:12:33.343Z,3.10
2022-11-21T05:15:01.243Z,3.10
2022-11-21T05:17:30.859Z,3.10
2022-11-21T05:19:58.802Z,2.57
2022-11-21T05:22:26.724Z,4.20
2022-11-21T05:24:54.621Z,2.80
2022-11-21T05:27:22.597Z,3.20
2022-11-21T05:29:50.472Z,2.70
2022-11-21T05:32:18.356Z,2.40
2022-11-21T05:34:47.600Z,4.07
2022-11-21T05:37:15.500Z,2.67
2022-11-21T05:39:43.397Z,1.93
2022-11-21T05:42:11.348Z,2.43
2022-11-21T05:44:38.306Z,3.30
2022-11-21T05:47:06.208Z,3.23
2022-11-21T05:49:34.067Z,2.77
2022-11-21T05:52:03.299Z,3.57
2022-11-21T05:54:31.296Z,2.77
2022-11-21T05:56:59.170Z,2.20
2022-11-21T05:59:27.082Z,4.50
2022-11-21T06:02:12.300Z,3.80
2022-11-21T06:04:40.222Z,3.97
2022-11-21T06:07:09.519Z,4.50
2022-11-21T06:09:37.472Z,4.20
2022-11-21T06:12:05.567Z,3.90
2022-11-21T06:14:33.449Z,3.60
2022-11-21T06:17:01.335Z,3.43
2022-11-21T06:19:29.211Z,3.00
2022-11-21T06:21:57.184Z,3.60
2022-11-21T06:24:26.634Z,2.80
2022-11-21T06:26:54.990Z,3.60
2022-11-21T06:29:23.170Z,2.70
2022-11-21T06:31:51.084Z,3.00
2022-11-21T06:34:19.215Z,2.47
2022-11-21T06:36:47.134Z,3.57
2022-11-21T06:39:15.122Z,2.40
2022-11-21T06:41:50.959Z,3.33
2022-11-21T06:44:19.167Z,3.57
2022-11-21T06:46:51.226Z,3.80
2022-11-21T06:49:19.872Z,2.87
2022-11-21T06:51:47.760Z,3.63
2022-11-21T06:54:28.431Z,3.10
2022-11-21T06:56:58.955Z,3.53
2022-11-21T06:59:26.822Z,2.93
2022-11-21T07:01:54.702Z,2.50
2022-11-21T07:04:22.658Z,2.57
2022-11-21T07:06:50.542Z,2.80
2022-11-21T07:09:32.728Z,2.73
2022-11-21T07:12:17.276Z,3.37
2022-11-21T07:14:45.265Z,2.67
2022-11-21T07:17:13.501Z,3.07
2022-11-21T07:19:41.774Z,2.90
2022-11-21T07:22:10.162Z,3.33
2022-11-21T07:24:38.094Z,2.77
2022-11-21T07:27:07.353Z,2.97
2022-11-21T07:29:35.217Z,3.00
2022-11-21T07:32:03.132Z,2.60
2022-11-21T07:34:31.012Z,2.87
2022-11-21T07:36:58.926Z,2.60
2022-11-21T07:39:27.046Z,2.87
2022-11-21T07:41:55.118Z,2.90
2022-11-21T07:44:24.391Z,3.33
2022-11-21T07:46:55.575Z,2.30
2022-11-21T07:49:23.494Z,2.67
2022-11-21T07:51:51.627Z,2.70
2022-11-21T07:54:19.518Z,4.27
2022-11-21T07:56:47.405Z,3.03
2022-11-21T07:59:15.325Z,2.50
2022-11-21T08:01:45.734Z,3.40
2022-11-21T08:04:13.818Z,2.90
2022-11-21T08:06:41.691Z,3.40
2022-11-21T08:09:09.584Z,4.40
2022-11-21T08:11:38.205Z,4.30
2022-11-21T08:14:06.140Z,3.20
2022-11-21T08:16:34.003Z,4.30
2022-11-21T08:19:03.523Z,3.70
2022-11-21T08:21:31.427Z,3.87
2022-11-21T08:23:59.386Z,3.10
2022-11-21T08:26:27.288Z,3.60
2022-11-21T08:28:59.804Z,3.47
2022-11-21T08:31:28.040Z,3.80
2022-11-21T08:33:57.876Z,3.00
2022-11-21T08:36:27.112Z,3.10
2022-11-21T08:38:54.999Z,3.33
2022-11-21T08:41:40.324Z,2.60
2022-11-21T08:44:13.690Z,2.83
2022-11-21T08:46:42.382Z,3.40
2022-11-21T08:49:10.392Z,3.90
2022-11-21T08:51:39.691Z,3.00
2022-11-21T08:54:08.243Z,3.57
2022-11-21T08:56:36.093Z,3.43
2022-11-21T08:59:04.001Z,3.30
2022-11-21T09:01:31.895Z,2.83
2022-11-21T09:03:59.814Z,2.67
2022-11-21T09:06:27.713Z,3.70
2022-11-21T09:08:56.998Z,3.37
2022-11-21T09:11:25.522Z,3.07
2022-11-21T09:14:07.809Z,2.80
2022-11-21T09:16:52.277Z,4.00
2022-11-21T09:19:21.039Z,3.03
2022-11-21T09:21:50.469Z,3.33
2022-11-21T09:24:20.095Z,3.03
2022-11-21T09:26:48.000Z,2.30
2022-11-21T09:29:16.376Z,2.73
2022-11-21T09:31:44.544Z,2.77
2022-11-21T09:34:12.722Z,2.93
2022-11-21T09:36:40.660Z,2.20
2022-11-21T09:39:08.596Z,2.43
2022-11-21T09:41:55.551Z,3.03
2022-11-21T09:44:50.366Z,3.47
2022-11-21T09:47:24.893Z,3.50
2022-11-21T09:49:57.713Z,2.23
2022-11-21T09:52:36.118Z,2.03
2022-11-21T09:55:07.614Z,2.83
2022-11-21T09:57:37.311Z,2.43
2022-11-21T10:00:15.415Z,2.87
2022-11-21T10:02:43.341Z,3.13
2022-11-21T10:05:14.566Z,2.40
2022-11-21T10:07:45.047Z,1.97
2022-11-21T10:10:32.217Z,2.30
2022-11-21T10:13:14.923Z,2.70
2022-11-21T10:15:55.420Z,2.53
2022-11-21T10:18:49.608Z,2.53
2022-11-21T10:21:35.093Z,2.40
2022-11-21T10:24:17.810Z,2.43
2022-11-21T10:26:52.761Z,2.00
2022-11-21T10:29:27.328Z,2.23
2022-11-21T10:31:58.292Z,2.87
2022-11-21T10:34:31.582Z,1.93
2022-11-21T10:37:07.718Z,2.23
2022-11-21T10:39:44.506Z,2.00
2022-11-21T10:42:24.213Z,1.90
2022-11-21T10:45:11.563Z,2.10
2022-11-21T10:47:39.908Z,2.30
2022-11-21T10:50:20.886Z,1.83
2022-11-21T10:52:50.722Z,1.40
2022-11-21T10:55:19.342Z,1.60
2022-11-21T10:57:48.939Z,1.63
2022-11-21T11:00:22.435Z,1.60
2022-11-21T11:03:04.790Z,1.97
2022-11-21T11:05:34.470Z,1.57
2022-11-21T11:08:10.112Z,1.73
2022-11-21T11:10:39.965Z,1.43
2022-11-21T11:13:49.895Z,2.17
2022-11-21T11:16:22.618Z,1.93
2022-11-21T11:18:58.725Z,2.57
2022-11-21T11:21:28.860Z,1.70
2022-11-21T11:24:21.243Z,1.87
2022-11-21T11:26:57.357Z,1.40
2022-11-21T11:29:27.693Z,2.20
2022-11-21T11:32:01.328Z,1.40
2022-11-21T11:34:39.863Z,2.00
2022-11-21T11:37:14.343Z,1.63
2022-11-21T11:39:50.921Z,1.70
2022-11-21T11:43:09.954Z,1.60
2022-11-21T11:46:14.437Z,1.30
2022-11-21T11:49:11.360Z,1.60
2022-11-21T11:51:39.446Z,2.10
2022-11-21T11:54:14.208Z,1.50
2022-11-21T11:56:44.442Z,2.00
2022-11-21T11:59:18.726Z,2.23
2022-11-21T12:01:51.282Z,1.47
2022-11-21T12:04:22.432Z,1.77
2022-11-21T12:09:49.792Z,1.63
2022-11-21T12:12:29.229Z,1.23
2022-11-21T12:15:23.755Z,1.47
2022-11-21T12:18:08.509Z,1.27
2022-11-21T12:20:47.154Z,2.20
2022-11-21T12:23:16.017Z,2.03
2022-11-21T12:25:53.848Z,1.50
2022-11-21T12:28:28.001Z,1.63
2022-11-21T12:31:05.737Z,3.60
2022-11-21T12:33:37.914Z,5.30
2022-11-21T12:36:23.996Z,1.90
2022-11-21T12:39:05.846Z,1.13
2022-11-21T12:41:55.863Z,1.83
2022-11-21T12:44:42.695Z,2.03
2022-11-21T12:47:26.541Z,1.30
2022-11-21T12:50:21.537Z,1.60
2022-11-21T12:53:14.598Z,1.60
2022-11-21T12:55:43.361Z,1.87
2022-11-21T12:58:22.034Z,1.87
2022-11-21T13:01:18.128Z,1.83
2022-11-21T13:04:00.762Z,1.83
2022-11-21T13:06:30.127Z,1.40
2022-11-21T13:09:02.433Z,1.80
2022-11-21T13:11:59.718Z,1.60
2022-11-21T13:14:43.296Z,1.50
2022-11-21T13:17:30.313Z,1.53
2022-11-21T13:20:06.148Z,1.50
2022-11-21T13:22:52.008Z,2.77
2022-11-21T13:25:47.299Z,1.53
2022-11-21T13:28:37.664Z,1.50
2022-11-21T13:31:30.437Z,1.60
2022-11-21T13:33:58.763Z,1.70
2022-11-21T13:36:45.476Z,1.40
2022-11-21T13:39:31.174Z,1.27
2022-11-21T13:42:39.036Z,1.50
2022-11-21T13:45:38.659Z,1.00
2022-11-21T13:48:18.424Z,1.53
2022-11-21T13:51:02.578Z,2.00
2022-11-21T13:53:50.087Z,1.33
2022-11-21T13:56:32.052Z,1.43
2022-11-21T13:59:16.242Z,3.50
2022-11-21T14:02:08.438Z,2.50
2022-11-21T14:05:00.269Z,5.43
2022-11-21T14:07:32.033Z,2.13
2022-11-21T14:10:01.643Z,4.90
2022-11-21T14:12:36.154Z,4.00
2022-11-21T14:15:26.109Z,2.40
2022-11-21T14:17:56.901Z,2.83
2022-11-21T14:20:26.412Z,7.20
2022-11-21T14:22:57.691Z,8.67
2022-11-21T14:25:33.931Z,7.53
2022-11-21T14:28:04.306Z,12.57
2022-11-21T14:30:39.414Z,16.97
2022-11-21T14:33:24.194Z,7.63
2022-11-21T14:35:54.735Z,4.33
2022-11-21T14:38:23.805Z,3.00
2022-11-21T14:40:52.346Z,8.20
2022-11-21T14:43:30.672Z,3.30
2022-11-21T14:46:00.116Z,2.20
2022-11-21T14:48:28.792Z,3.63
2022-11-21T14:50:59.070Z,3.77
2022-11-21T14:53:27.317Z,3.57
2022-11-21T14:56:01.099Z,4.20
2022-11-21T14:58:29.475Z,2.53
2022-11-21T15:01:07.085Z,2.37
2022-11-21T15:03:35.627Z,1.80
2022-11-21T15:06:07.834Z,1.80
2022-11-21T15:09:29.024Z,1.70
2022-11-21T15:11:31.004Z,1.40
2022-11-21T15:14:15.334Z,1.30
2022-11-21T15:16:47.337Z,1.80
2022-11-21T15:19:21.620Z,1.20
2022-11-21T15:21:51.382Z,1.40
2022-11-21T15:24:30.071Z,1.53
2022-11-21T15:26:58.385Z,0.93
2022-11-21T15:29:27.001Z,1.80
2022-11-21T15:32:15.834Z,1.73
2022-11-21T15:34:44.333Z,1.10
2022-11-21T15:37:16.335Z,0.97
2022-11-21T15:39:45.862Z,0.80
2022-11-21T15:42:38.853Z,0.80
2022-11-21T15:45:25.359Z,0.90
2022-11-21T15:47:55.886Z,1.13
2022-11-21T15:50:24.805Z,1.30
2022-11-21T15:52:53.609Z,0.97
2022-11-21T15:55:23.372Z,1.17
2022-11-21T15:57:51.243Z,0.90
2022-11-21T16:00:19.538Z,1.10
2022-11-21T16:02:47.581Z,1.47
2022-11-21T16:05:17.340Z,1.00
2022-11-21T16:07:45.356Z,1.20
2022-11-21T16:10:19.928Z,1.00
2022-11-21T16:12:52.118Z,1.03
2022-11-21T16:15:20.011Z,0.90
2022-11-21T16:17:48.054Z,1.10
2022-11-21T16:20:17.423Z,1.20
2022-11-21T16:22:47.677Z,1.13
2022-11-21T16:25:16.391Z,1.07
2022-11-21T16:27:44.397Z,1.10
2022-11-21T16:30:12.646Z,1.00
2022-11-21T16:32:40.543Z,1.03
2022-11-21T16:35:09.157Z,0.90
2022-11-21T16:37:38.376Z,1.17
2022-11-21T16:40:07.532Z,1.10
2022-11-21T16:42:35.417Z,1.50
2022-11-21T16:45:03.284Z,0.97
2022-11-21T16:47:31.185Z,1.57
2022-11-21T16:49:59.076Z,0.80
2022-11-21T16:52:26.964Z,0.70
2022-11-21T16:54:56.244Z,1.10
2022-11-21T16:57:24.098Z,1.20
2022-11-21T16:59:52.005Z,1.10
2022-11-21T17:02:19.978Z,0.70
2022-11-21T17:04:47.875Z,1.10
2022-11-21T17:07:15.809Z,0.67
2022-11-21T17:09:43.720Z,1.33
2022-11-21T17:12:13.360Z,0.70
2022-11-21T17:14:41.393Z,1.37
2022-11-21T17:17:09.315Z,1.37
2022-11-21T17:19:37.201Z,1.60
2022-11-21T17:22:05.104Z,1.10
2022-11-21T17:24:33.041Z,1.60
2022-11-21T17:27:02.615Z,1.20
2022-11-21T17:29:31.884Z,1.63
2022-11-21T17:31:59.776Z,1.20
2022-11-21T17:34:32.675Z,1.17
2022-11-21T17:37:03.010Z,1.70
2022-11-21T17:39:31.708Z,1.93
2022-11-21T17:42:01.421Z,1.63
2022-11-21T17:44:31.321Z,1.90
2022-11-21T17:47:01.889Z,1.67
2022-11-21T17:49:36.941Z,2.00
2022-11-21T17:52:06.814Z,2.20
2022-11-21T17:54:34.923Z,1.93
2022-11-21T17:57:03.075Z,2.70
2022-11-21T17:59:33.491Z,4.80
2022-11-21T18:02:02.035Z,4.03
2022-11-21T18:04:30.268Z,4.27
2022-11-21T18:06:58.638Z,4.30
2022-11-21T18:09:26.844Z,3.93
2022-11-21T18:11:54.857Z,3.20
2022-11-21T18:14:22.882Z,3.20
2022-11-21T18:16:53.659Z,3.63
2022-11-21T18:19:22.390Z,2.50
2022-11-21T18:21:51.767Z,3.30
2022-11-21T18:24:19.650Z,2.83
2022-11-21T18:26:47.833Z,3.53
2022-11-21T18:32:05.985Z,2.67
2022-11-21T18:34:34.744Z,3.20
2022-11-21T18:37:02.897Z,2.87
2022-11-21T18:39:31.955Z,2.50
2022-11-21T18:42:00.058Z,2.50
2022-11-21T18:44:27.951Z,2.10
2022-11-21T18:46:55.917Z,2.70
2022-11-21T18:49:25.730Z,4.27
2022-11-21T18:51:53.633Z,3.30
2022-11-21T18:54:21.551Z,2.80
2022-11-21T18:56:49.489Z,3.73
2022-11-21T18:59:17.413Z,3.70
2022-11-21T19:01:45.480Z,3.70
2022-11-21T19:04:13.510Z,3.50
2022-11-21T19:06:42.757Z,3.07
2022-11-21T19:09:11.628Z,4.07
2022-11-21T19:11:39.564Z,2.77
2022-11-21T19:14:07.519Z,2.70
2022-11-21T19:16:35.414Z,2.97
2022-11-21T19:21:56.236Z,2.10
2022-11-21T19:24:24.165Z,2.70
2022-11-21T19:26:52.034Z,2.53
2022-11-21T19:29:19.928Z,2.83
2022-11-21T19:31:48.003Z,2.93
2022-11-21T19:34:16.847Z,2.40
2022-11-21T19:36:45.665Z,2.20
2022-11-21T19:39:17.126Z,2.03
2022-11-21T19:41:45.021Z,3.57
2022-11-21T19:44:13.296Z,3.00
2022-11-21T19:46:41.416Z,2.63
2022-11-21T19:49:11.815Z,2.50
2022-11-21T19:51:42.195Z,2.00
2022-11-21T19:54:12.545Z,2.30
2022-11-21T19:56:41.937Z,3.20
2022-11-21T19:59:13.179Z,2.90
2022-11-21T20:01:41.464Z,5.70
2022-11-21T20:04:09.643Z,4.07
2022-11-21T20:06:39.037Z,8.53
2022-11-21T20:09:08.887Z,8.40
2022-11-21T20:11:37.310Z,6.20
2022-11-21T20:14:06.816Z,6.90
2022-11-21T20:16:36.523Z,7.23
2022-11-21T20:19:07.528Z,6.17
2022-11-21T20:21:35.550Z,5.87
2022-11-21T20:24:03.650Z,6.30
2022-11-21T20:26:31.925Z,8.70
2022-11-21T20:28:59.885Z,6.60
2022-11-21T20:31:30.883Z,6.50
2022-11-21T20:34:01.014Z,7.53
2022-11-21T20:36:30.904Z,7.13
2022-11-21T20:39:00.374Z,5.90
2022-11-21T20:41:31.330Z,5.63
2022-11-21T20:46:50.665Z,5.30
2022-11-21T20:49:18.953Z,4.00
2022-11-21T20:54:35.700Z,3.73
2022-11-21T20:57:03.603Z,3.30
2022-11-21T20:59:31.851Z,3.43
2022-11-21T21:02:01.561Z,3.20
2022-11-21T21:04:29.534Z,3.37
2022-11-21T21:06:57.557Z,4.20
2022-11-21T21:09:25.433Z,2.80
2022-11-21T21:11:53.778Z,2.90
2022-11-21T21:14:22.224Z,3.53
2022-11-21T21:16:50.746Z,2.80
2022-11-21T21:19:22.504Z,3.47
2022-11-21T21:21:50.643Z,3.23
2022-11-21T21:24:18.668Z,4.60
2022-11-21T21:26:48.169Z,4.80
2022-11-21T21:29:18.629Z,4.33
2022-11-21T21:31:51.748Z,4.20
2022-11-21T21:34:22.811Z,3.33
2022-11-21T21:36:51.416Z,4.33
2022-11-21T21:39:19.485Z,4.30
2022-11-21T21:41:48.061Z,3.77
2022-11-21T21:44:16.695Z,3.20
2022-11-21T21:46:45.329Z,3.60
2022-11-21T21:49:13.372Z,2.93
2022-11-21T21:51:42.637Z,3.40
2022-11-21T21:54:17.408Z,3.07
2022-11-21T21:56:46.761Z,2.77
2022-11-21T21:59:15.404Z,2.60
2022-11-21T22:01:43.820Z,2.87
2022-11-21T22:04:12.475Z,2.90
2022-11-21T22:06:41.809Z,4.73
2022-11-21T22:09:09.854Z,5.33
2022-11-21T22:11:39.266Z,4.50
2022-11-21T22:14:11.175Z,6.00
2022-11-21T22:16:39.145Z,5.67
2022-11-21T22:19:07.159Z,6.90
2022-11-21T22:21:36.307Z,5.60
2022-11-21T22:24:27.440Z,4.87
2022-11-21T22:26:55.756Z,5.63
2022-11-21T22:29:23.841Z,6.20
2022-11-21T22:31:51.931Z,7.03
2022-11-21T22:34:19.940Z,6.80
2022-11-21T22:36:47.956Z,7.77
2022-11-21T22:39:17.947Z,6.80
2022-11-21T22:41:46.105Z,5.40
2022-11-21T22:44:14.134Z,4.47
2022-11-21T22:46:42.183Z,4.40
2022-11-21T22:49:10.097Z,4.27
2022-11-21T22:51:37.969Z,4.50
2022-11-21T22:54:06.043Z,5.03
2022-11-21T22:56:35.417Z,3.73
2022-11-21T22:59:03.293Z,4.80
2022-11-21T23:01:33.044Z,4.87
2022-11-21T23:04:01.434Z,4.00
2022-11-21T23:06:29.331Z,3.33
2022-11-21T23:08:58.196Z,3.70
2022-11-21T23:11:28.213Z,3.57
2022-11-21T23:13:58.206Z,3.63
2022-11-21T23:16:26.806Z,3.07
2022-11-21T23:18:56.577Z,3.10
2022-11-21T23:21:24.707Z,3.10
2022-11-21T23:23:52.577Z,3.93
2022-11-21T23:26:20.529Z,3.50
2022-11-21T23:28:48.521Z,4.00
2022-11-21T23:31:17.784Z,3.93
2022-11-21T23:33:45.716Z,3.93
2022-11-21T23:36:13.636Z,3.80
2022-11-21T23:38:41.713Z,3.37
2022-11-21T23:41:09.653Z,3.10
2022-11-21T23:43:37.703Z,2.40
2022-11-21T23:46:05.817Z,3.87
2022-11-21T23:48:35.025Z,3.20
2022-11-21T23:51:02.891Z,2.47
2022-11-21T23:53:30.817Z,3.27
2022-11-21T23:55:58.741Z,3.70
2022-11-21T23:58:26.609Z,3.00
