createdAt,value
2019-03-29T00:01:39.853Z,94.16
2019-03-29T00:04:15.259Z,94.41
2019-03-29T00:06:52.395Z,94.49
2019-03-29T00:09:27.864Z,94.57
2019-03-29T00:12:05.567Z,94.69
2019-03-29T00:14:42.036Z,95.03
2019-03-29T00:17:17.987Z,95.06
2019-03-29T00:19:54.109Z,94.95
2019-03-29T00:22:28.793Z,95.46
2019-03-29T00:25:04.184Z,95.67
2019-03-29T00:27:39.668Z,95.61
2019-03-29T00:30:16.036Z,95.40
2019-03-29T00:32:50.963Z,95.55
2019-03-29T00:35:25.563Z,95.60
2019-03-29T00:38:00.631Z,95.59
2019-03-29T00:40:35.468Z,95.62
2019-03-29T00:43:12.137Z,95.84
2019-03-29T00:45:48.561Z,95.81
2019-03-29T00:48:24.687Z,95.96
2019-03-29T00:51:03.253Z,96.19
2019-03-29T00:53:37.973Z,96.36
2019-03-29T00:56:13.144Z,96.50
2019-03-29T00:58:48.749Z,96.22
2019-03-29T01:01:24.129Z,96.10
2019-03-29T01:04:00.318Z,96.14
2019-03-29T01:06:35.571Z,96.27
2019-03-29T01:09:11.198Z,96.49
2019-03-29T01:11:46.757Z,96.88
2019-03-29T01:14:26.293Z,97.04
2019-03-29T01:17:03.103Z,97.02
2019-03-29T01:19:40.997Z,97.19
2019-03-29T01:22:16.830Z,97.33
2019-03-29T01:24:51.537Z,97.28
2019-03-29T01:27:26.346Z,97.33
2019-03-29T01:30:04.318Z,97.76
2019-03-29T01:32:39.276Z,98.56
2019-03-29T01:35:14.458Z,98.50
2019-03-29T01:37:49.248Z,98.41
2019-03-29T01:40:24.319Z,98.45
2019-03-29T01:43:01.496Z,98.50
2019-03-29T01:45:39.001Z,98.54
2019-03-29T01:48:14.159Z,98.52
2019-03-29T01:50:49.551Z,98.36
2019-03-29T01:53:27.129Z,98.31
2019-03-29T01:56:01.660Z,98.32
2019-03-29T01:58:36.617Z,98.41
2019-03-29T02:01:12.997Z,98.41
2019-03-29T02:03:47.616Z,98.37
2019-03-29T02:06:23.645Z,98.22
2019-03-29T02:08:58.818Z,98.08
2019-03-29T02:11:33.316Z,98.16
2019-03-29T02:14:09.147Z,98.32
2019-03-29T02:16:43.679Z,98.43
2019-03-29T02:19:19.687Z,98.57
2019-03-29T02:21:55.814Z,98.79
2019-03-29T02:24:30.802Z,99.76
2019-03-29T02:27:05.904Z,100.00
2019-03-29T02:29:40.906Z,100.00
2019-03-29T02:32:15.877Z,100.00
2019-03-29T02:34:51.940Z,100.00
2019-03-29T02:37:26.794Z,100.00
2019-03-29T02:40:03.852Z,100.00
2019-03-29T02:42:39.460Z,100.00
2019-03-29T02:45:16.989Z,100.00
2019-03-29T02:47:53.070Z,100.00
2019-03-29T02:50:27.670Z,100.00
2019-03-29T02:53:03.527Z,100.00
2019-03-29T02:55:38.675Z,100.00
2019-03-29T02:58:14.888Z,100.00
2019-03-29T03:00:50.186Z,100.00
2019-03-29T03:03:24.971Z,100.00
2019-03-29T03:05:59.563Z,100.00
2019-03-29T03:08:34.995Z,100.00
2019-03-29T03:11:09.917Z,100.00
2019-03-29T03:13:44.829Z,100.00
2019-03-29T03:16:21.071Z,100.00
2019-03-29T03:18:55.660Z,100.00
2019-03-29T03:21:30.334Z,100.00
2019-03-29T03:24:06.396Z,100.00
2019-03-29T03:26:41.274Z,100.00
2019-03-29T03:29:15.920Z,100.00
2019-03-29T03:31:51.295Z,100.00
2019-03-29T03:34:25.946Z,100.00
2019-03-29T03:37:00.610Z,100.00
2019-03-29T03:39:36.435Z,100.00
2019-03-29T03:42:11.516Z,100.00
2019-03-29T03:44:46.723Z,100.00
2019-03-29T03:47:22.504Z,100.00
2019-03-29T03:50:00.706Z,100.00
2019-03-29T03:52:36.022Z,100.00
2019-03-29T03:55:11.981Z,100.00
2019-03-29T03:57:48.693Z,100.00
2019-03-29T04:00:53.123Z,100.00
2019-03-29T04:03:28.683Z,100.00
2019-03-29T04:06:03.790Z,100.00
2019-03-29T04:08:38.716Z,100.00
2019-03-29T04:11:13.417Z,100.00
2019-03-29T04:13:48.014Z,100.00
2019-03-29T04:16:23.318Z,100.00
2019-03-29T04:18:57.849Z,100.00
2019-03-29T04:21:32.750Z,100.00
2019-03-29T04:24:07.709Z,100.00
2019-03-29T04:26:42.782Z,100.00
2019-03-29T04:29:17.733Z,100.00
2019-03-29T04:31:52.618Z,100.00
2019-03-29T04:34:30.379Z,100.00
2019-03-29T04:37:04.911Z,100.00
2019-03-29T04:39:41.702Z,100.00
2019-03-29T04:42:16.693Z,100.00
2019-03-29T04:44:51.873Z,100.00
2019-03-29T04:47:26.654Z,100.00
2019-03-29T04:50:02.051Z,100.00
2019-03-29T04:52:37.443Z,100.00
2019-03-29T04:55:12.963Z,100.00
2019-03-29T04:57:48.278Z,100.00
2019-03-29T05:00:23.403Z,100.00
2019-03-29T05:02:58.447Z,100.00
2019-03-29T05:05:33.166Z,100.00
2019-03-29T05:08:09.034Z,100.00
2019-03-29T05:10:44.669Z,100.00
2019-03-29T05:13:19.359Z,100.00
2019-03-29T05:15:54.883Z,100.00
2019-03-29T05:18:30.723Z,100.00
2019-03-29T05:21:05.457Z,100.00
2019-03-29T05:23:40.030Z,100.00
2019-03-29T05:26:16.347Z,100.00
2019-03-29T05:28:51.062Z,100.00
2019-03-29T05:31:28.569Z,100.00
2019-03-29T05:34:08.558Z,100.00
2019-03-29T05:36:43.955Z,100.00
2019-03-29T05:39:19.508Z,100.00
2019-03-29T05:41:57.758Z,100.00
2019-03-29T05:44:43.913Z,100.00
2019-03-29T05:47:18.508Z,100.00
2019-03-29T05:49:53.454Z,100.00
2019-03-29T05:52:29.611Z,100.00
2019-03-29T05:55:04.496Z,100.00
2019-03-29T05:57:39.534Z,100.00
2019-03-29T06:00:19.938Z,100.00
2019-03-29T06:02:55.639Z,100.00
2019-03-29T06:05:30.317Z,100.00
2019-03-29T06:08:05.069Z,100.00
2019-03-29T06:10:49.034Z,100.00
2019-03-29T06:13:24.891Z,100.00
2019-03-29T06:15:59.378Z,100.00
2019-03-29T06:18:34.212Z,100.00
2019-03-29T06:21:10.035Z,100.00
2019-03-29T06:23:44.948Z,100.00
2019-03-29T06:26:21.706Z,100.00
2019-03-29T06:28:59.675Z,100.00
2019-03-29T06:31:34.448Z,100.00
2019-03-29T06:34:10.083Z,100.00
2019-03-29T06:36:45.879Z,100.00
2019-03-29T06:39:21.857Z,100.00
2019-03-29T06:41:57.031Z,100.00
2019-03-29T06:44:32.731Z,100.00
2019-03-29T06:47:07.530Z,100.00
2019-03-29T06:49:43.218Z,100.00
2019-03-29T06:52:18.182Z,100.00
2019-03-29T06:54:52.392Z,100.00
2019-03-29T06:57:27.449Z,100.00
2019-03-29T07:00:05.312Z,100.00
2019-03-29T07:02:40.306Z,100.00
2019-03-29T07:05:15.855Z,100.00
2019-03-29T07:07:50.709Z,100.00
2019-03-29T07:10:25.934Z,100.00
2019-03-29T07:13:02.454Z,100.00
2019-03-29T07:15:37.102Z,100.00
2019-03-29T07:18:12.183Z,100.00
2019-03-29T07:20:48.124Z,100.00
2019-03-29T07:23:24.214Z,100.00
2019-03-29T07:26:00.159Z,100.00
2019-03-29T07:28:35.024Z,99.19
2019-03-29T07:31:09.746Z,96.64
2019-03-29T07:33:45.368Z,94.75
2019-03-29T07:36:19.930Z,90.72
2019-03-29T07:38:55.243Z,88.54
2019-03-29T07:41:32.169Z,86.29
2019-03-29T07:44:08.183Z,84.00
2019-03-29T07:46:46.354Z,82.30
2019-03-29T07:49:21.713Z,81.20
2019-03-29T07:51:57.749Z,80.40
2019-03-29T07:54:36.135Z,76.98
2019-03-29T07:57:10.947Z,77.25
2019-03-29T07:59:47.940Z,76.90
2019-03-29T08:02:25.072Z,76.31
2019-03-29T08:05:00.391Z,75.80
2019-03-29T08:07:36.555Z,75.34
2019-03-29T08:10:24.079Z,73.96
2019-03-29T08:13:05.134Z,73.61
2019-03-29T08:15:40.677Z,72.63
2019-03-29T08:18:19.590Z,71.41
2019-03-29T08:20:54.734Z,66.10
2019-03-29T08:23:30.699Z,63.25
2019-03-29T08:26:05.853Z,59.57
2019-03-29T08:28:43.155Z,58.12
2019-03-29T08:31:21.331Z,55.85
2019-03-29T08:33:56.409Z,55.90
2019-03-29T08:36:32.627Z,56.24
2019-03-29T08:39:10.207Z,55.60
2019-03-29T08:41:54.482Z,55.21
2019-03-29T08:44:36.254Z,54.98
2019-03-29T08:47:14.586Z,54.74
2019-03-29T08:49:49.506Z,54.01
2019-03-29T08:52:25.416Z,53.67
2019-03-29T08:55:06.063Z,53.11
2019-03-29T08:57:44.020Z,51.88
2019-03-29T09:00:34.210Z,52.09
2019-03-29T09:03:11.389Z,51.43
2019-03-29T09:05:46.278Z,51.02
2019-03-29T09:08:22.411Z,50.69
2019-03-29T09:10:57.677Z,49.85
2019-03-29T09:13:37.319Z,48.43
2019-03-29T09:16:18.411Z,48.06
2019-03-29T09:18:54.440Z,48.36
2019-03-29T09:21:29.090Z,49.07
2019-03-29T09:24:05.859Z,49.19
2019-03-29T09:26:40.756Z,48.20
2019-03-29T09:29:17.272Z,47.47
2019-03-29T09:31:51.782Z,47.41
2019-03-29T09:34:28.875Z,47.25
2019-03-29T09:37:04.733Z,46.57
2019-03-29T09:39:40.719Z,45.80
2019-03-29T09:42:28.234Z,45.21
2019-03-29T09:45:05.422Z,45.39
2019-03-29T09:47:42.875Z,44.71
2019-03-29T09:50:22.892Z,42.70
2019-03-29T09:53:00.968Z,43.02
2019-03-29T09:55:36.655Z,43.65
2019-03-29T09:58:11.355Z,44.21
2019-03-29T10:00:46.578Z,43.49
2019-03-29T10:03:21.388Z,42.64
2019-03-29T10:05:57.387Z,41.56
2019-03-29T10:08:33.869Z,42.21
2019-03-29T10:11:09.279Z,42.67
2019-03-29T10:13:43.884Z,42.16
2019-03-29T10:16:25.827Z,41.86
2019-03-29T10:19:02.794Z,40.61
2019-03-29T10:21:38.204Z,40.79
2019-03-29T10:24:13.351Z,42.10
2019-03-29T10:26:48.149Z,42.37
2019-03-29T10:29:26.854Z,41.56
2019-03-29T10:32:05.386Z,41.25
2019-03-29T10:34:42.874Z,39.69
2019-03-29T10:37:17.762Z,39.72
2019-03-29T10:39:52.578Z,40.13
2019-03-29T10:42:27.167Z,38.64
2019-03-29T10:45:03.179Z,39.14
2019-03-29T10:47:43.691Z,39.02
2019-03-29T10:50:19.590Z,38.77
2019-03-29T10:52:55.858Z,39.10
2019-03-29T10:55:30.617Z,40.29
2019-03-29T10:58:05.166Z,40.36
2019-03-29T11:00:41.662Z,40.35
2019-03-29T11:03:16.636Z,39.12
2019-03-29T11:05:54.810Z,37.47
2019-03-29T11:08:30.235Z,36.72
2019-03-29T11:11:05.414Z,36.84
2019-03-29T11:13:41.396Z,36.46
2019-03-29T11:16:16.587Z,35.52
2019-03-29T11:18:52.934Z,36.28
2019-03-29T11:21:30.056Z,35.98
2019-03-29T11:24:08.812Z,35.48
2019-03-29T11:26:43.963Z,36.65
2019-03-29T11:29:19.947Z,36.88
2019-03-29T11:31:55.773Z,36.87
2019-03-29T11:34:31.178Z,37.31
2019-03-29T11:37:06.726Z,36.96
2019-03-29T11:39:41.612Z,36.85
2019-03-29T11:42:20.271Z,36.20
2019-03-29T11:44:54.811Z,35.76
2019-03-29T11:47:29.676Z,35.05
2019-03-29T11:50:04.915Z,34.24
2019-03-29T11:52:39.598Z,34.27
2019-03-29T11:55:15.820Z,34.76
2019-03-29T11:57:51.038Z,34.33
2019-03-29T12:00:38.006Z,34.21
2019-03-29T12:03:13.175Z,33.45
2019-03-29T12:05:50.760Z,33.03
2019-03-29T12:08:27.582Z,32.78
2019-03-29T12:11:05.367Z,32.55
2019-03-29T12:13:41.610Z,31.52
2019-03-29T12:16:20.562Z,31.82
2019-03-29T12:18:59.390Z,31.48
2019-03-29T12:21:36.026Z,32.65
2019-03-29T12:24:11.087Z,32.27
2019-03-29T12:26:47.100Z,33.27
2019-03-29T12:29:22.363Z,32.72
2019-03-29T12:31:58.976Z,32.54
2019-03-29T12:34:34.620Z,32.54
2019-03-29T12:37:12.214Z,32.47
2019-03-29T12:39:50.447Z,32.47
2019-03-29T12:42:29.025Z,32.04
2019-03-29T12:45:06.527Z,31.85
2019-03-29T12:47:41.277Z,32.16
2019-03-29T12:50:17.093Z,32.30
2019-03-29T12:52:52.451Z,32.25
2019-03-29T12:55:30.264Z,31.23
2019-03-29T12:58:04.979Z,31.54
2019-03-29T13:00:40.802Z,31.54
2019-03-29T13:03:16.090Z,31.48
2019-03-29T13:05:50.822Z,31.64
2019-03-29T13:08:25.550Z,31.29
2019-03-29T13:11:01.744Z,31.90
2019-03-29T13:13:38.202Z,31.75
2019-03-29T13:16:13.884Z,31.73
2019-03-29T13:18:49.031Z,32.19
2019-03-29T13:21:23.586Z,32.41
2019-03-29T13:23:58.543Z,32.58
2019-03-29T13:26:35.037Z,32.07
2019-03-29T13:29:11.347Z,31.41
2019-03-29T13:31:48.334Z,30.95
2019-03-29T13:34:24.247Z,30.74
2019-03-29T13:36:59.683Z,31.00
2019-03-29T13:39:37.424Z,31.07
2019-03-29T13:42:13.370Z,31.26
2019-03-29T13:44:49.985Z,31.18
2019-03-29T13:47:26.747Z,30.32
2019-03-29T13:50:02.631Z,30.53
2019-03-29T13:52:39.262Z,29.92
2019-03-29T13:55:16.256Z,29.94
2019-03-29T13:57:53.123Z,30.06
2019-03-29T14:00:31.000Z,30.24
2019-03-29T14:03:06.208Z,29.30
2019-03-29T14:05:44.542Z,28.89
2019-03-29T14:08:19.932Z,29.36
2019-03-29T14:10:57.352Z,28.96
2019-03-29T14:13:32.942Z,28.44
2019-03-29T14:16:10.951Z,27.86
2019-03-29T14:18:47.616Z,28.65
2019-03-29T14:21:25.784Z,28.40
2019-03-29T14:24:15.778Z,27.49
2019-03-29T14:26:50.730Z,28.02
2019-03-29T14:29:30.830Z,28.31
2019-03-29T14:32:06.798Z,28.13
2019-03-29T14:34:47.083Z,27.65
2019-03-29T14:37:22.810Z,27.58
2019-03-29T14:40:00.901Z,27.86
2019-03-29T14:42:38.901Z,27.41
2019-03-29T14:45:17.822Z,27.17
2019-03-29T14:47:54.949Z,27.46
2019-03-29T14:50:34.406Z,27.32
2019-03-29T14:53:12.485Z,27.01
2019-03-29T14:55:48.735Z,26.96
2019-03-29T14:58:25.477Z,26.07
2019-03-29T15:01:05.740Z,26.36
2019-03-29T15:03:41.797Z,26.57
2019-03-29T15:06:18.912Z,26.65
2019-03-29T15:08:56.978Z,27.56
2019-03-29T15:11:36.472Z,27.62
2019-03-29T15:14:14.710Z,27.19
2019-03-29T15:16:57.722Z,27.66
2019-03-29T15:19:36.719Z,27.20
2019-03-29T15:22:13.342Z,27.34
2019-03-29T15:24:57.185Z,27.57
2019-03-29T15:27:55.297Z,27.86
2019-03-29T15:30:56.835Z,27.64
2019-03-29T15:33:43.792Z,27.79
2019-03-29T15:36:28.928Z,27.58
2019-03-29T15:39:06.878Z,27.58
2019-03-29T15:41:45.692Z,27.31
2019-03-29T15:44:22.722Z,26.77
2019-03-29T15:47:04.376Z,27.12
2019-03-29T15:49:41.041Z,26.75
2019-03-29T15:52:21.575Z,26.84
2019-03-29T15:55:18.990Z,26.44
2019-03-29T15:57:55.288Z,26.31
2019-03-29T16:00:32.506Z,26.06
2019-03-29T16:03:08.475Z,26.49
2019-03-29T16:05:44.257Z,27.01
2019-03-29T16:08:22.564Z,27.00
2019-03-29T16:10:58.341Z,27.43
2019-03-29T16:13:33.813Z,27.61
2019-03-29T16:16:12.133Z,27.20
2019-03-29T16:18:48.223Z,28.11
2019-03-29T16:21:26.120Z,28.38
2019-03-29T16:24:02.337Z,28.01
2019-03-29T16:26:37.235Z,28.30
2019-03-29T16:29:15.136Z,28.66
2019-03-29T16:31:51.075Z,29.07
2019-03-29T16:34:28.281Z,29.03
2019-03-29T16:37:03.461Z,29.33
2019-03-29T16:39:38.327Z,29.11
2019-03-29T16:42:15.178Z,29.06
2019-03-29T16:44:52.611Z,28.99
2019-03-29T16:47:33.934Z,29.28
2019-03-29T16:50:12.334Z,29.27
2019-03-29T16:52:49.425Z,29.43
2019-03-29T16:55:25.417Z,29.40
2019-03-29T16:57:59.976Z,29.41
2019-03-29T17:00:36.251Z,29.29
2019-03-29T17:03:11.048Z,29.37
2019-03-29T17:05:47.242Z,29.66
2019-03-29T17:08:23.635Z,29.92
2019-03-29T17:10:59.768Z,29.81
2019-03-29T17:13:35.023Z,30.33
2019-03-29T17:16:09.724Z,30.58
2019-03-29T17:18:45.661Z,30.71
2019-03-29T17:21:21.201Z,30.98
2019-03-29T17:23:58.609Z,31.22
2019-03-29T17:26:34.985Z,31.54
2019-03-29T17:29:10.422Z,31.82
2019-03-29T17:31:45.615Z,32.24
2019-03-29T17:34:24.124Z,32.67
2019-03-29T17:37:00.792Z,32.89
2019-03-29T17:39:37.903Z,33.22
2019-03-29T17:42:13.717Z,33.85
2019-03-29T17:44:50.125Z,34.61
2019-03-29T17:47:28.805Z,35.49
2019-03-29T17:50:04.301Z,36.04
2019-03-29T17:52:40.462Z,37.02
2019-03-29T17:55:15.318Z,37.50
2019-03-29T17:57:50.785Z,38.39
2019-03-29T18:00:26.616Z,38.70
2019-03-29T18:03:01.634Z,39.23
2019-03-29T18:05:37.671Z,39.50
2019-03-29T18:08:14.025Z,40.02
2019-03-29T18:10:50.021Z,41.99
2019-03-29T18:13:27.197Z,42.45
2019-03-29T18:16:14.331Z,43.06
2019-03-29T18:19:03.933Z,43.56
2019-03-29T18:22:07.160Z,44.61
2019-03-29T18:24:42.854Z,45.86
2019-03-29T18:27:24.255Z,46.36
2019-03-29T18:30:04.588Z,46.57
2019-03-29T18:32:45.840Z,46.38
2019-03-29T18:35:23.046Z,46.49
2019-03-29T18:38:00.925Z,46.97
2019-03-29T18:40:37.198Z,47.40
2019-03-29T18:43:17.350Z,48.61
2019-03-29T18:45:52.003Z,49.19
2019-03-29T18:48:27.336Z,49.64
2019-03-29T18:51:04.637Z,49.88
2019-03-29T18:53:40.733Z,50.35
2019-03-29T18:56:16.354Z,53.43
2019-03-29T18:58:51.661Z,54.74
2019-03-29T19:01:26.594Z,54.31
2019-03-29T19:04:04.031Z,54.28
2019-03-29T19:06:39.083Z,55.80
2019-03-29T19:09:13.712Z,57.39
2019-03-29T19:11:50.111Z,57.14
2019-03-29T19:14:26.235Z,57.25
2019-03-29T19:17:01.029Z,57.55
2019-03-29T19:19:36.438Z,57.61
2019-03-29T19:22:12.466Z,57.89
2019-03-29T19:24:47.691Z,57.71
2019-03-29T19:27:24.537Z,57.55
2019-03-29T19:30:02.456Z,57.35
2019-03-29T19:32:42.636Z,57.16
2019-03-29T19:35:19.022Z,57.09
2019-03-29T19:37:53.715Z,57.37
2019-03-29T19:40:30.752Z,57.22
2019-03-29T19:43:05.587Z,57.09
2019-03-29T19:45:53.602Z,57.21
2019-03-29T19:48:47.894Z,57.22
2019-03-29T19:51:29.304Z,57.18
2019-03-29T19:54:10.349Z,57.28
2019-03-29T19:56:45.911Z,57.14
2019-03-29T19:59:25.387Z,57.02
2019-03-29T20:02:00.627Z,57.04
2019-03-29T20:04:39.600Z,57.02
2019-03-29T20:07:14.858Z,57.04
2019-03-29T20:09:49.831Z,56.89
2019-03-29T20:12:27.610Z,56.99
2019-03-29T20:15:05.251Z,57.36
2019-03-29T20:17:41.951Z,57.12
2019-03-29T20:20:33.743Z,57.14
2019-03-29T20:23:08.901Z,57.26
2019-03-29T20:25:49.516Z,57.17
2019-03-29T20:28:25.275Z,57.30
2019-03-29T20:31:00.863Z,57.57
2019-03-29T20:33:39.771Z,57.46
2019-03-29T20:36:22.868Z,57.48
2019-03-29T20:38:59.399Z,57.54
2019-03-29T20:41:34.727Z,57.71
2019-03-29T20:44:10.316Z,57.85
2019-03-29T20:46:47.483Z,58.07
2019-03-29T20:49:22.758Z,58.50
2019-03-29T20:51:59.221Z,58.57
2019-03-29T20:54:36.227Z,59.09
2019-03-29T20:57:17.197Z,59.30
2019-03-29T20:59:53.069Z,59.45
2019-03-29T21:02:28.061Z,59.49
2019-03-29T21:05:04.303Z,59.89
2019-03-29T21:07:42.225Z,60.19
2019-03-29T21:10:22.291Z,60.64
2019-03-29T21:12:57.833Z,60.83
2019-03-29T21:15:38.411Z,61.20
2019-03-29T21:18:17.714Z,61.44
2019-03-29T21:20:54.138Z,62.04
2019-03-29T21:23:31.221Z,62.18
2019-03-29T21:26:06.545Z,62.93
2019-03-29T21:28:45.830Z,63.85
2019-03-29T21:31:21.663Z,63.80
2019-03-29T21:33:57.928Z,64.51
2019-03-29T21:36:40.680Z,64.38
2019-03-29T21:39:20.547Z,65.04
2019-03-29T21:41:55.190Z,65.63
2019-03-29T21:44:31.339Z,65.88
2019-03-29T21:47:06.016Z,66.08
2019-03-29T21:49:42.000Z,66.43
2019-03-29T21:52:17.183Z,66.70
2019-03-29T21:54:59.657Z,67.21
2019-03-29T21:57:35.664Z,67.42
2019-03-29T22:00:15.704Z,67.54
2019-03-29T22:02:51.076Z,68.17
2019-03-29T22:05:26.262Z,68.29
2019-03-29T22:08:01.489Z,68.76
2019-03-29T22:10:38.592Z,68.94
2019-03-29T22:13:14.954Z,69.24
2019-03-29T22:15:50.873Z,70.10
2019-03-29T22:18:38.085Z,71.02
2019-03-29T22:21:20.123Z,71.83
2019-03-29T22:24:01.769Z,72.31
2019-03-29T22:26:38.665Z,72.11
2019-03-29T22:29:14.047Z,72.07
2019-03-29T22:31:49.380Z,72.35
2019-03-29T22:34:26.319Z,72.35
2019-03-29T22:37:04.250Z,72.89
2019-03-29T22:39:39.673Z,72.92
2019-03-29T22:42:15.257Z,72.99
2019-03-29T22:44:51.016Z,73.19
2019-03-29T22:47:25.702Z,73.16
2019-03-29T22:50:06.336Z,73.59
2019-03-29T22:52:41.954Z,73.74
2019-03-29T22:55:18.107Z,73.79
2019-03-29T22:57:55.060Z,74.00
2019-03-29T23:00:41.070Z,73.99
2019-03-29T23:03:17.325Z,73.92
2019-03-29T23:05:53.021Z,74.30
2019-03-29T23:08:29.069Z,74.41
2019-03-29T23:11:03.761Z,74.66
2019-03-29T23:13:40.308Z,74.81
2019-03-29T23:16:16.332Z,75.58
2019-03-29T23:19:05.916Z,75.48
2019-03-29T23:21:41.929Z,76.25
2019-03-29T23:24:27.951Z,76.21
2019-03-29T23:27:04.740Z,76.28
2019-03-29T23:29:43.394Z,76.37
2019-03-29T23:32:18.666Z,76.61
2019-03-29T23:34:53.936Z,76.62
2019-03-29T23:37:29.452Z,76.78
2019-03-29T23:40:09.309Z,76.98
2019-03-29T23:42:45.392Z,77.22
2019-03-29T23:45:22.673Z,77.59
2019-03-29T23:47:57.710Z,77.72
2019-03-29T23:50:33.390Z,77.90
2019-03-29T23:53:08.775Z,78.18
2019-03-29T23:55:44.366Z,77.98
2019-03-29T23:58:19.637Z,78.08
