createdAt,value
2018-06-21T00:01:53.850Z,59.80
2018-06-21T00:04:22.052Z,60.00
2018-06-21T00:06:50.245Z,60.10
2018-06-21T00:09:18.482Z,60.20
2018-06-21T00:11:46.669Z,60.40
2018-06-21T00:14:14.852Z,61.20
2018-06-21T00:16:43.027Z,60.70
2018-06-21T00:19:11.442Z,60.80
2018-06-21T00:21:39.613Z,61.40
2018-06-21T00:24:07.827Z,60.80
2018-06-21T00:26:36.031Z,61.00
2018-06-21T00:29:04.301Z,61.40
2018-06-21T00:31:32.681Z,61.10
2018-06-21T00:34:00.886Z,61.10
2018-06-21T00:36:29.108Z,61.20
2018-06-21T00:41:25.247Z,61.40
2018-06-21T00:43:53.493Z,61.40
2018-06-21T00:46:21.635Z,61.80
2018-06-21T00:48:49.817Z,61.50
2018-06-21T00:51:18.005Z,61.70
2018-06-21T00:53:46.180Z,61.80
2018-06-21T00:56:18.610Z,61.90
2018-06-21T00:58:47.592Z,62.00
2018-06-21T01:01:16.610Z,61.90
2018-06-21T01:03:45.065Z,62.00
2018-06-21T01:06:13.661Z,62.10
2018-06-21T01:08:42.069Z,62.00
2018-06-21T01:11:10.255Z,62.10
2018-06-21T01:13:38.581Z,62.20
2018-06-21T01:16:06.870Z,62.30
2018-06-21T01:18:35.450Z,62.30
2018-06-21T01:21:03.862Z,62.40
2018-06-21T01:23:32.037Z,63.20
2018-06-21T01:26:00.233Z,62.60
2018-06-21T01:28:28.419Z,62.50
2018-06-21T01:30:56.642Z,62.50
2018-06-21T01:33:24.841Z,62.50
2018-06-21T01:35:53.045Z,62.60
2018-06-21T01:38:21.342Z,62.70
2018-06-21T01:40:49.540Z,62.80
2018-06-21T01:43:17.798Z,62.90
2018-06-21T01:45:46.022Z,62.90
2018-06-21T01:48:14.225Z,63.00
2018-06-21T01:50:42.399Z,62.90
2018-06-21T01:53:10.597Z,63.10
2018-06-21T01:55:38.820Z,63.30
2018-06-21T01:58:07.015Z,63.30
2018-06-21T02:00:35.181Z,63.40
2018-06-21T02:03:03.401Z,63.30
2018-06-21T02:05:31.589Z,63.40
2018-06-21T02:07:59.838Z,63.50
2018-06-21T02:10:27.989Z,63.50
2018-06-21T02:12:56.189Z,63.60
2018-06-21T02:17:52.353Z,63.70
2018-06-21T02:20:20.555Z,63.70
2018-06-21T02:22:48.778Z,63.80
2018-06-21T02:27:45.067Z,63.80
2018-06-21T02:30:13.296Z,64.00
2018-06-21T02:32:41.715Z,64.00
2018-06-21T02:35:09.896Z,64.00
2018-06-21T02:37:38.115Z,64.00
2018-06-21T02:42:34.313Z,64.30
2018-06-21T02:45:02.522Z,64.30
2018-06-21T02:47:30.698Z,64.30
2018-06-21T02:49:58.883Z,64.30
2018-06-21T02:52:27.073Z,65.10
2018-06-21T02:54:55.281Z,64.50
2018-06-21T02:57:23.577Z,64.60
2018-06-21T02:59:51.753Z,64.60
2018-06-21T03:02:19.933Z,64.70
2018-06-21T03:04:48.161Z,64.80
2018-06-21T03:07:16.351Z,64.80
2018-06-21T03:09:44.525Z,64.90
2018-06-21T03:12:18.284Z,64.90
2018-06-21T03:14:46.474Z,65.00
2018-06-21T03:17:14.678Z,65.20
2018-06-21T03:19:43.048Z,65.30
2018-06-21T03:22:11.715Z,65.40
2018-06-21T03:24:39.945Z,65.40
2018-06-21T03:27:08.458Z,65.40
2018-06-21T03:29:36.640Z,65.50
2018-06-21T03:32:04.826Z,65.50
2018-06-21T03:34:33.077Z,65.60
2018-06-21T03:37:01.387Z,65.70
2018-06-21T03:39:29.551Z,65.60
2018-06-21T03:41:57.752Z,65.80
2018-06-21T03:44:25.940Z,65.80
2018-06-21T03:46:54.622Z,65.80
2018-06-21T03:49:22.873Z,65.70
2018-06-21T03:51:51.069Z,65.80
2018-06-21T03:54:19.249Z,65.80
2018-06-21T03:56:47.441Z,65.80
2018-06-21T03:59:15.670Z,65.80
2018-06-21T04:01:43.895Z,65.70
2018-06-21T04:04:12.074Z,65.80
2018-06-21T04:06:40.256Z,66.70
2018-06-21T04:09:10.297Z,65.90
2018-06-21T04:11:38.570Z,65.90
2018-06-21T04:14:07.032Z,65.90
2018-06-21T04:16:35.414Z,66.00
2018-06-21T04:19:03.636Z,66.00
2018-06-21T04:21:31.800Z,65.90
2018-06-21T04:23:59.976Z,65.80
2018-06-21T04:26:28.189Z,66.60
2018-06-21T04:28:56.480Z,65.90
2018-06-21T04:31:24.679Z,65.80
2018-06-21T04:33:52.861Z,65.80
2018-06-21T04:36:21.130Z,65.80
2018-06-21T04:38:49.357Z,65.80
2018-06-21T04:41:17.648Z,65.90
2018-06-21T04:46:14.090Z,66.20
2018-06-21T04:48:42.306Z,66.30
2018-06-21T04:51:10.586Z,66.20
2018-06-21T04:53:38.764Z,66.20
2018-06-21T04:56:07.168Z,66.00
2018-06-21T04:58:35.518Z,65.90
2018-06-21T05:01:03.745Z,66.00
2018-06-21T05:03:32.065Z,65.90
2018-06-21T05:06:00.306Z,65.90
2018-06-21T05:08:28.512Z,65.80
2018-06-21T05:10:56.730Z,65.80
2018-06-21T05:13:24.921Z,65.80
2018-06-21T05:15:53.137Z,65.80
2018-06-21T05:18:21.377Z,65.80
2018-06-21T05:20:49.561Z,65.80
2018-06-21T05:25:45.890Z,65.70
2018-06-21T05:28:14.083Z,65.70
2018-06-21T05:30:42.288Z,65.70
2018-06-21T05:33:10.497Z,65.70
2018-06-21T05:35:38.702Z,65.80
2018-06-21T05:38:07.068Z,66.00
2018-06-21T05:40:36.539Z,66.70
2018-06-21T05:43:05.168Z,66.00
2018-06-21T05:45:33.857Z,66.10
2018-06-21T05:48:03.153Z,66.10
2018-06-21T05:50:32.478Z,66.40
2018-06-21T05:53:00.942Z,66.30
2018-06-21T05:55:30.137Z,66.40
2018-06-21T05:57:58.352Z,66.40
2018-06-21T06:00:26.529Z,66.40
2018-06-21T06:02:55.080Z,67.10
2018-06-21T06:05:23.357Z,66.20
2018-06-21T06:07:51.833Z,66.10
2018-06-21T06:10:20.549Z,66.00
2018-06-21T06:12:48.745Z,65.90
2018-06-21T06:15:16.916Z,65.60
2018-06-21T06:17:45.111Z,65.30
2018-06-21T06:20:13.367Z,65.00
2018-06-21T06:22:41.554Z,64.60
2018-06-21T06:25:09.746Z,64.30
2018-06-21T06:27:38.873Z,63.80
2018-06-21T06:30:07.576Z,63.60
2018-06-21T06:32:35.791Z,63.30
2018-06-21T06:35:04.022Z,63.00
2018-06-21T06:37:32.256Z,62.70
2018-06-21T06:40:00.458Z,62.30
2018-06-21T06:42:28.673Z,62.00
2018-06-21T06:44:57.193Z,61.70
2018-06-21T06:49:53.948Z,61.20
2018-06-21T06:52:22.371Z,61.10
2018-06-21T06:54:51.766Z,61.00
2018-06-21T06:57:20.184Z,60.80
2018-06-21T06:59:48.638Z,60.80
2018-06-21T07:02:17.264Z,60.80
2018-06-21T07:04:45.978Z,60.70
2018-06-21T07:07:14.874Z,61.10
2018-06-21T07:09:43.196Z,60.30
2018-06-21T07:12:11.830Z,60.20
2018-06-21T07:14:40.394Z,60.20
2018-06-21T07:17:09.219Z,60.10
2018-06-21T07:19:38.149Z,59.90
2018-06-21T07:22:06.690Z,59.80
2018-06-21T07:24:35.369Z,59.60
2018-06-21T07:27:04.963Z,59.40
2018-06-21T07:29:33.120Z,59.10
2018-06-21T07:32:01.345Z,58.80
2018-06-21T07:34:29.526Z,58.30
2018-06-21T07:36:57.726Z,58.00
2018-06-21T07:39:25.966Z,57.80
2018-06-21T07:41:54.349Z,57.60
2018-06-21T07:44:22.553Z,57.50
2018-06-21T07:46:50.785Z,57.50
2018-06-21T07:49:18.934Z,57.60
2018-06-21T07:51:47.153Z,57.60
2018-06-21T07:54:15.354Z,57.60
2018-06-21T07:56:43.594Z,57.50
2018-06-21T07:59:12.017Z,57.20
2018-06-21T08:01:40.499Z,57.00
2018-06-21T08:04:09.117Z,56.90
2018-06-21T08:06:37.665Z,56.70
2018-06-21T08:09:09.403Z,56.60
2018-06-21T08:14:06.025Z,56.00
2018-06-21T08:16:35.654Z,55.80
2018-06-21T08:19:04.079Z,55.60
2018-06-21T08:21:32.599Z,55.40
2018-06-21T08:24:01.274Z,55.20
2018-06-21T08:26:29.940Z,55.20
2018-06-21T08:28:58.302Z,55.20
2018-06-21T08:31:26.682Z,55.10
2018-06-21T08:36:22.902Z,54.70
2018-06-21T08:38:51.167Z,54.50
2018-06-21T08:41:19.597Z,54.40
2018-06-21T08:43:47.786Z,54.30
2018-06-21T08:46:15.991Z,54.30
2018-06-21T08:48:44.202Z,54.20
2018-06-21T08:51:12.412Z,54.10
2018-06-21T08:53:40.593Z,53.90
2018-06-21T08:56:08.765Z,53.90
2018-06-21T08:58:36.953Z,53.80
2018-06-21T09:01:05.373Z,53.50
2018-06-21T09:03:33.596Z,53.30
2018-06-21T09:06:01.773Z,53.20
2018-06-21T09:08:29.990Z,53.10
2018-06-21T09:10:58.182Z,53.10
2018-06-21T09:13:31.235Z,52.90
2018-06-21T09:15:59.417Z,52.50
2018-06-21T09:18:27.622Z,52.10
2018-06-21T09:20:55.827Z,51.70
2018-06-21T09:23:24.005Z,51.30
2018-06-21T09:25:52.190Z,50.90
2018-06-21T09:28:20.381Z,50.40
2018-06-21T09:30:48.906Z,49.80
2018-06-21T09:33:17.128Z,48.80
2018-06-21T09:35:45.315Z,47.90
2018-06-21T09:38:18.798Z,47.40
2018-06-21T09:40:52.526Z,47.10
2018-06-21T09:43:26.177Z,46.60
2018-06-21T09:45:59.885Z,45.80
2018-06-21T09:48:28.662Z,45.10
2018-06-21T09:50:57.109Z,44.50
2018-06-21T09:53:25.812Z,44.20
2018-06-21T09:55:54.013Z,43.90
2018-06-21T09:58:22.233Z,43.50
2018-06-21T10:00:55.665Z,43.30
2018-06-21T10:03:23.841Z,43.30
2018-06-21T10:05:52.063Z,43.20
2018-06-21T10:08:20.238Z,42.80
2018-06-21T10:10:48.429Z,42.80
2018-06-21T10:13:16.604Z,42.80
2018-06-21T10:18:13.285Z,42.60
2018-06-21T10:20:41.507Z,42.80
2018-06-21T10:23:09.756Z,41.80
2018-06-21T10:25:37.937Z,41.60
2018-06-21T10:28:06.117Z,41.40
2018-06-21T10:30:34.367Z,41.50
2018-06-21T10:33:02.572Z,41.60
2018-06-21T10:35:30.762Z,41.60
2018-06-21T10:37:59.081Z,41.70
2018-06-21T10:40:27.297Z,41.90
2018-06-21T10:42:55.501Z,42.10
2018-06-21T10:45:23.715Z,42.30
2018-06-21T10:47:51.908Z,42.60
2018-06-21T10:50:20.253Z,42.90
2018-06-21T10:52:48.500Z,43.30
2018-06-21T10:55:16.707Z,43.50
2018-06-21T10:57:44.930Z,43.90
2018-06-21T11:00:13.428Z,43.90
2018-06-21T11:02:41.768Z,44.20
2018-06-21T11:05:10.426Z,44.50
2018-06-21T11:07:38.738Z,44.80
2018-06-21T11:10:07.006Z,45.10
2018-06-21T11:12:35.271Z,45.50
2018-06-21T11:15:03.814Z,45.70
2018-06-21T11:17:32.140Z,45.90
2018-06-21T11:20:00.543Z,46.30
2018-06-21T11:22:29.075Z,46.30
2018-06-21T11:24:58.005Z,46.50
2018-06-21T11:27:32.632Z,46.70
2018-06-21T11:30:01.157Z,46.80
2018-06-21T11:32:29.529Z,46.80
2018-06-21T11:34:57.797Z,46.70
2018-06-21T11:37:26.380Z,46.60
2018-06-21T11:42:22.897Z,46.20
2018-06-21T11:44:51.365Z,45.80
2018-06-21T11:47:21.916Z,45.70
2018-06-21T11:49:51.249Z,45.50
2018-06-21T11:52:19.710Z,45.30
2018-06-21T11:54:48.298Z,45.20
2018-06-21T11:57:16.996Z,45.90
2018-06-21T11:59:45.352Z,46.20
2018-06-21T12:02:13.860Z,47.20
2018-06-21T12:04:42.600Z,48.10
2018-06-21T12:07:10.953Z,48.70
2018-06-21T12:09:40.260Z,49.20
2018-06-21T12:12:08.482Z,49.50
2018-06-21T12:14:36.825Z,49.90
2018-06-21T12:17:05.346Z,50.30
2018-06-21T12:19:33.803Z,50.60
2018-06-21T12:22:02.262Z,50.90
2018-06-21T12:24:30.701Z,51.00
2018-06-21T12:26:59.417Z,51.00
2018-06-21T12:29:28.290Z,50.90
2018-06-21T12:31:57.035Z,50.70
2018-06-21T12:34:25.913Z,50.70
2018-06-21T12:36:54.258Z,50.70
2018-06-21T12:39:22.569Z,50.40
2018-06-21T12:41:50.801Z,50.20
2018-06-21T12:44:18.992Z,50.10
2018-06-21T12:46:47.195Z,50.10
2018-06-21T12:49:15.877Z,49.80
2018-06-21T12:51:44.449Z,49.60
2018-06-21T12:54:13.029Z,49.80
2018-06-21T12:56:41.766Z,49.70
2018-06-21T12:59:11.502Z,49.60
2018-06-21T13:01:39.890Z,49.80
2018-06-21T13:04:08.418Z,50.10
2018-06-21T13:06:36.717Z,50.50
2018-06-21T13:09:16.233Z,50.90
2018-06-21T13:12:54.661Z,51.10
2018-06-21T13:15:23.074Z,51.30
2018-06-21T13:17:51.426Z,51.60
2018-06-21T13:20:19.685Z,52.00
2018-06-21T13:25:16.994Z,52.90
2018-06-21T13:27:45.410Z,53.00
2018-06-21T13:30:13.798Z,53.20
2018-06-21T13:32:42.318Z,53.30
2018-06-21T13:35:12.343Z,54.00
2018-06-21T13:37:41.544Z,54.00
2018-06-21T13:40:10.307Z,53.40
2018-06-21T13:45:06.810Z,53.50
2018-06-21T13:47:35.153Z,53.50
2018-06-21T13:50:04.157Z,53.50
2018-06-21T13:52:32.958Z,53.60
2018-06-21T13:55:01.314Z,53.60
2018-06-21T13:57:29.761Z,53.40
2018-06-21T13:59:58.061Z,53.40
2018-06-21T14:02:26.300Z,53.40
2018-06-21T14:04:54.738Z,53.30
2018-06-21T14:07:23.283Z,53.10
2018-06-21T14:09:51.584Z,53.10
2018-06-21T14:12:19.878Z,52.70
2018-06-21T14:14:48.264Z,52.60
2018-06-21T14:17:16.929Z,52.50
2018-06-21T14:19:45.174Z,51.70
2018-06-21T14:22:13.441Z,51.60
2018-06-21T14:24:41.855Z,51.40
2018-06-21T14:27:10.276Z,51.10
2018-06-21T14:29:38.810Z,50.70
2018-06-21T14:34:35.688Z,49.70
2018-06-21T14:37:04.058Z,49.10
2018-06-21T14:39:32.504Z,48.30
2018-06-21T14:42:00.868Z,47.20
2018-06-21T14:44:29.057Z,46.50
2018-06-21T14:46:57.291Z,45.60
2018-06-21T14:49:25.496Z,45.10
2018-06-21T14:51:53.692Z,44.00
2018-06-21T14:54:21.913Z,43.50
2018-06-21T14:56:50.194Z,43.40
2018-06-21T14:59:18.393Z,43.10
2018-06-21T15:01:46.586Z,42.40
2018-06-21T15:04:14.774Z,41.70
2018-06-21T15:06:42.997Z,41.60
2018-06-21T15:09:12.737Z,41.40
2018-06-21T15:11:41.046Z,41.00
2018-06-21T15:14:09.238Z,40.80
2018-06-21T15:16:37.437Z,40.40
2018-06-21T15:19:05.625Z,40.30
2018-06-21T15:21:33.860Z,39.90
2018-06-21T15:24:02.037Z,39.60
2018-06-21T15:26:30.224Z,39.30
2018-06-21T15:28:58.407Z,39.10
2018-06-21T15:31:26.932Z,39.00
2018-06-21T15:33:55.106Z,38.90
2018-06-21T15:36:23.286Z,38.50
2018-06-21T15:38:51.475Z,38.30
2018-06-21T15:41:19.645Z,38.00
2018-06-21T15:43:48.032Z,38.20
2018-06-21T15:46:16.199Z,37.20
2018-06-21T15:48:44.381Z,36.70
2018-06-21T15:51:12.562Z,36.00
2018-06-21T15:56:08.723Z,35.60
2018-06-21T15:58:36.912Z,35.00
2018-06-21T16:01:05.091Z,34.60
2018-06-21T16:03:33.305Z,34.50
2018-06-21T16:06:01.514Z,34.40
2018-06-21T16:08:29.706Z,34.10
2018-06-21T16:10:57.899Z,33.80
2018-06-21T16:13:26.070Z,33.60
2018-06-21T16:15:54.918Z,33.30
2018-06-21T16:18:23.044Z,33.10
2018-06-21T16:20:51.254Z,32.80
2018-06-21T16:23:19.634Z,32.70
2018-06-21T16:25:47.841Z,32.70
2018-06-21T16:28:16.018Z,32.80
2018-06-21T16:30:44.209Z,33.00
2018-06-21T16:33:12.425Z,33.20
2018-06-21T16:35:40.605Z,33.20
2018-06-21T16:38:08.969Z,33.20
2018-06-21T16:40:37.149Z,33.20
2018-06-21T16:43:05.584Z,33.20
2018-06-21T16:45:33.809Z,33.20
2018-06-21T16:48:02.041Z,33.20
2018-06-21T16:50:30.242Z,33.20
2018-06-21T16:52:58.413Z,33.20
2018-06-21T16:55:26.677Z,33.10
2018-06-21T17:00:22.938Z,32.50
2018-06-21T17:02:51.217Z,32.20
2018-06-21T17:05:19.437Z,31.80
2018-06-21T17:07:47.693Z,31.70
2018-06-21T17:10:15.908Z,31.50
2018-06-21T17:12:44.181Z,31.40
2018-06-21T17:15:12.457Z,31.20
2018-06-21T17:17:40.737Z,31.00
2018-06-21T17:20:09.318Z,31.00
2018-06-21T17:22:37.958Z,31.00
2018-06-21T17:25:06.613Z,31.00
2018-06-21T17:27:34.900Z,30.90
2018-06-21T17:30:03.229Z,30.70
2018-06-21T17:32:31.586Z,30.30
2018-06-21T17:35:00.071Z,30.00
2018-06-21T17:37:28.796Z,30.00
2018-06-21T17:39:57.331Z,30.00
2018-06-21T17:42:25.490Z,30.00
2018-06-21T17:44:53.710Z,30.00
2018-06-21T17:47:21.885Z,30.00
2018-06-21T17:49:50.070Z,30.00
2018-06-21T17:52:18.240Z,30.00
2018-06-21T17:54:46.757Z,30.00
2018-06-21T17:57:14.947Z,30.00
2018-06-21T17:59:43.144Z,30.00
2018-06-21T18:02:11.321Z,30.00
2018-06-21T18:04:39.528Z,30.00
2018-06-21T18:07:07.719Z,30.00
2018-06-21T18:09:36.845Z,30.00
2018-06-21T18:12:05.041Z,30.00
2018-06-21T18:14:33.283Z,30.00
2018-06-21T18:17:01.458Z,30.00
2018-06-21T18:19:29.656Z,30.00
2018-06-21T18:21:57.985Z,30.00
2018-06-21T18:24:26.230Z,30.00
2018-06-21T18:26:54.397Z,30.10
2018-06-21T18:29:22.836Z,30.20
2018-06-21T18:31:51.032Z,30.30
2018-06-21T18:34:19.233Z,30.40
2018-06-21T18:36:47.414Z,30.50
2018-06-21T18:39:15.615Z,30.50
2018-06-21T18:41:43.777Z,30.60
2018-06-21T18:44:11.989Z,30.70
2018-06-21T18:46:40.373Z,30.70
2018-06-21T18:49:08.553Z,30.80
2018-06-21T18:51:36.740Z,30.90
2018-06-21T18:54:05.171Z,31.00
2018-06-21T18:59:01.316Z,31.30
2018-06-21T19:01:29.478Z,31.40
2018-06-21T19:03:58.064Z,31.60
2018-06-21T19:06:31.538Z,31.60
2018-06-21T19:09:05.183Z,31.70
2018-06-21T19:11:38.796Z,31.70
2018-06-21T19:14:06.994Z,31.90
2018-06-21T19:16:35.173Z,32.10
2018-06-21T19:19:03.481Z,32.20
2018-06-21T19:21:31.682Z,32.20
2018-06-21T19:23:59.861Z,32.40
2018-06-21T19:26:28.119Z,32.50
2018-06-21T19:28:56.463Z,32.50
2018-06-21T19:31:24.691Z,32.70
2018-06-21T19:33:52.871Z,32.70
2018-06-21T19:36:21.170Z,32.90
2018-06-21T19:38:49.370Z,33.10
2018-06-21T19:41:17.554Z,33.30
2018-06-21T19:46:13.747Z,33.60
2018-06-21T19:48:42.125Z,33.70
2018-06-21T19:51:10.597Z,33.70
2018-06-21T19:53:38.961Z,33.80
2018-06-21T19:56:07.221Z,33.90
2018-06-21T20:01:04.057Z,34.00
2018-06-21T20:03:32.242Z,34.00
2018-06-21T20:06:00.431Z,34.10
2018-06-21T20:08:28.617Z,34.20
2018-06-21T20:11:02.164Z,34.10
2018-06-21T20:13:40.528Z,34.20
2018-06-21T20:16:09.698Z,34.30
2018-06-21T20:18:37.881Z,34.40
2018-06-21T20:21:06.351Z,34.40
2018-06-21T20:23:34.541Z,34.50
2018-06-21T20:26:02.769Z,34.60
2018-06-21T20:28:30.986Z,34.60
2018-06-21T20:30:59.168Z,34.80
2018-06-21T20:33:27.366Z,34.80
2018-06-21T20:35:55.726Z,34.90
2018-06-21T20:38:23.925Z,35.00
2018-06-21T20:40:52.165Z,35.00
2018-06-21T20:45:48.294Z,35.20
2018-06-21T20:48:16.482Z,35.30
2018-06-21T20:50:45.185Z,35.40
2018-06-21T20:53:13.370Z,35.50
2018-06-21T20:55:41.570Z,35.60
2018-06-21T20:58:09.769Z,35.70
2018-06-21T21:00:37.953Z,35.80
2018-06-21T21:03:06.173Z,35.90
2018-06-21T21:05:34.393Z,35.90
2018-06-21T21:08:02.556Z,36.10
2018-06-21T21:10:30.754Z,36.10
2018-06-21T21:12:58.930Z,36.20
2018-06-21T21:15:27.144Z,36.10
2018-06-21T21:17:55.323Z,36.10
2018-06-21T21:20:23.511Z,36.20
2018-06-21T21:22:51.677Z,36.40
2018-06-21T21:25:19.874Z,36.40
2018-06-21T21:27:48.085Z,36.50
2018-06-21T21:30:16.269Z,36.60
2018-06-21T21:32:44.459Z,36.70
2018-06-21T21:35:12.629Z,36.70
2018-06-21T21:37:40.849Z,36.80
2018-06-21T21:40:09.093Z,36.90
2018-06-21T21:42:38.504Z,37.00
2018-06-21T21:45:07.065Z,37.00
2018-06-21T21:47:35.241Z,37.00
2018-06-21T21:50:03.510Z,37.00
2018-06-21T21:52:31.759Z,37.00
2018-06-21T21:54:59.901Z,37.00
2018-06-21T21:57:28.089Z,37.10
2018-06-21T21:59:56.937Z,37.10
2018-06-21T22:02:25.109Z,37.20
2018-06-21T22:04:53.324Z,37.10
2018-06-21T22:07:21.526Z,37.20
2018-06-21T22:09:49.705Z,37.40
2018-06-21T22:12:18.364Z,37.60
2018-06-21T22:14:46.550Z,37.80
2018-06-21T22:19:42.742Z,38.20
2018-06-21T22:22:10.909Z,38.10
2018-06-21T22:24:39.099Z,38.20
2018-06-21T22:27:07.399Z,38.30
2018-06-21T22:29:35.589Z,38.40
2018-06-21T22:32:03.783Z,38.50
2018-06-21T22:34:32.004Z,39.20
2018-06-21T22:37:00.219Z,38.70
2018-06-21T22:39:28.477Z,38.90
2018-06-21T22:41:56.645Z,39.00
2018-06-21T22:44:24.838Z,39.10
2018-06-21T22:46:53.045Z,39.10
2018-06-21T22:49:21.291Z,39.10
2018-06-21T22:51:49.497Z,39.20
2018-06-21T22:54:17.709Z,39.40
2018-06-21T22:56:46.078Z,39.50
2018-06-21T22:59:14.308Z,39.60
2018-06-21T23:01:42.702Z,39.60
2018-06-21T23:04:10.935Z,39.60
2018-06-21T23:06:39.143Z,39.60
2018-06-21T23:09:07.627Z,39.50
2018-06-21T23:11:35.814Z,39.50
2018-06-21T23:14:04.009Z,39.60
2018-06-21T23:16:32.250Z,39.60
2018-06-21T23:19:11.765Z,39.60
2018-06-21T23:21:39.976Z,39.80
2018-06-21T23:24:08.173Z,39.90
2018-06-21T23:26:36.370Z,39.90
2018-06-21T23:29:04.592Z,40.00
2018-06-21T23:31:32.781Z,40.00
2018-06-21T23:34:00.950Z,40.20
2018-06-21T23:36:29.254Z,40.30
2018-06-21T23:38:57.446Z,40.30
2018-06-21T23:41:25.667Z,40.40
2018-06-21T23:43:53.886Z,40.40
2018-06-21T23:46:22.068Z,40.50
2018-06-21T23:48:50.239Z,40.60
2018-06-21T23:51:18.458Z,40.70
2018-06-21T23:53:46.666Z,40.90
2018-06-21T23:56:15.789Z,41.00
2018-06-21T23:58:43.997Z,41.20
