createdAt,value
2023-05-12T00:00:49.882Z,4.82
2023-05-12T00:03:22.368Z,5.68
2023-05-12T00:05:55.181Z,6.47
2023-05-12T00:08:27.390Z,5.68
2023-05-12T00:11:01.134Z,5.60
2023-05-12T00:13:33.880Z,5.10
2023-05-12T00:16:06.338Z,5.30
2023-05-12T00:18:38.580Z,4.80
2023-05-12T00:21:12.265Z,4.60
2023-05-12T00:23:44.355Z,4.95
2023-05-12T00:26:17.532Z,4.78
2023-05-12T00:28:49.631Z,6.00
2023-05-12T00:31:21.759Z,5.32
2023-05-12T00:33:53.823Z,5.50
2023-05-12T00:36:27.016Z,5.00
2023-05-12T00:38:59.494Z,5.03
2023-05-12T00:41:31.572Z,5.50
2023-05-12T00:44:03.820Z,4.60
2023-05-12T00:46:36.914Z,5.38
2023-05-12T00:49:10.274Z,5.57
2023-05-12T00:51:43.710Z,5.53
2023-05-12T00:54:17.226Z,5.70
2023-05-12T00:56:49.465Z,5.75
2023-05-12T00:59:21.985Z,5.57
2023-05-12T01:01:54.034Z,5.78
2023-05-12T01:04:26.697Z,5.70
2023-05-12T01:07:07.574Z,5.97
2023-05-12T01:09:56.524Z,5.18
2023-05-12T01:12:29.077Z,6.38
2023-05-12T01:15:03.042Z,6.05
2023-05-12T01:17:37.585Z,5.20
2023-05-12T01:20:14.919Z,7.30
2023-05-12T01:22:49.274Z,6.95
2023-05-12T01:25:27.102Z,7.65
2023-05-12T01:28:03.723Z,7.57
2023-05-12T01:30:41.678Z,7.05
2023-05-12T01:33:14.486Z,7.85
2023-05-12T01:35:47.446Z,8.00
2023-05-12T01:38:19.573Z,6.78
2023-05-12T01:40:51.499Z,7.85
2023-05-12T01:43:23.485Z,7.97
2023-05-12T01:45:55.509Z,8.18
2023-05-12T01:48:27.645Z,7.60
2023-05-12T01:51:01.191Z,9.90
2023-05-12T01:53:33.274Z,8.55
2023-05-12T01:56:06.059Z,9.38
2023-05-12T01:58:38.113Z,10.05
2023-05-12T02:01:10.395Z,11.02
2023-05-12T02:03:42.565Z,10.93
2023-05-12T02:06:14.965Z,11.52
2023-05-12T02:08:47.017Z,12.40
2023-05-12T02:11:19.230Z,11.57
2023-05-12T02:13:52.507Z,12.13
2023-05-12T02:16:24.725Z,12.90
2023-05-12T02:18:56.843Z,12.63
2023-05-12T02:21:28.860Z,12.73
2023-05-12T02:24:00.793Z,13.85
2023-05-12T02:26:33.067Z,12.25
2023-05-12T02:29:04.997Z,12.60
2023-05-12T02:31:37.071Z,12.38
2023-05-12T02:34:09.287Z,12.32
2023-05-12T02:36:41.666Z,12.70
2023-05-12T02:39:14.012Z,12.85
2023-05-12T02:41:46.054Z,12.38
2023-05-12T02:44:18.571Z,12.07
2023-05-12T02:46:53.115Z,11.90
2023-05-12T02:49:25.283Z,12.52
2023-05-12T02:51:57.666Z,12.63
2023-05-12T02:54:29.725Z,11.48
2023-05-12T02:57:05.482Z,12.23
2023-05-12T02:59:37.807Z,11.77
2023-05-12T03:02:09.929Z,12.23
2023-05-12T03:04:42.480Z,10.65
2023-05-12T03:07:14.684Z,10.30
2023-05-12T03:09:46.725Z,10.52
2023-05-12T03:12:18.938Z,10.63
2023-05-12T03:14:51.412Z,10.38
2023-05-12T03:17:23.696Z,10.27
2023-05-12T03:19:55.823Z,10.00
2023-05-12T03:22:27.837Z,11.00
2023-05-12T03:24:59.979Z,10.13
2023-05-12T03:27:33.083Z,11.80
2023-05-12T03:30:06.054Z,11.75
2023-05-12T03:32:39.450Z,10.77
2023-05-12T03:35:11.726Z,13.40
2023-05-12T03:37:43.756Z,13.70
2023-05-12T03:40:18.965Z,13.80
2023-05-12T03:42:51.553Z,13.48
2023-05-12T03:45:23.669Z,13.57
2023-05-12T03:47:55.745Z,13.70
2023-05-12T03:50:27.832Z,14.00
2023-05-12T03:53:00.792Z,12.65
2023-05-12T03:55:32.769Z,13.00
2023-05-12T03:58:04.810Z,14.25
2023-05-12T04:00:36.852Z,12.95
2023-05-12T04:03:09.083Z,13.20
2023-05-12T04:05:42.689Z,13.80
2023-05-12T04:08:14.742Z,12.98
2023-05-12T04:10:46.826Z,13.68
2023-05-12T04:13:19.096Z,12.75
2023-05-12T04:15:51.568Z,13.25
2023-05-12T04:18:28.600Z,12.23
2023-05-12T04:21:01.231Z,13.35
2023-05-12T04:23:33.659Z,14.18
2023-05-12T04:26:05.821Z,13.35
2023-05-12T04:28:38.014Z,14.98
2023-05-12T04:31:10.223Z,13.70
2023-05-12T04:33:42.327Z,14.32
2023-05-12T04:36:14.443Z,14.63
2023-05-12T04:38:46.862Z,16.05
2023-05-12T04:41:19.258Z,14.20
2023-05-12T04:46:27.031Z,14.43
2023-05-12T04:48:59.322Z,13.30
2023-05-12T04:51:32.121Z,13.73
2023-05-12T04:54:04.520Z,14.77
2023-05-12T04:56:36.574Z,12.98
2023-05-12T04:59:08.732Z,13.63
2023-05-12T05:01:41.428Z,13.98
2023-05-12T05:04:13.837Z,13.45
2023-05-12T05:06:46.177Z,15.60
2023-05-12T05:09:18.250Z,11.77
2023-05-12T05:11:50.342Z,13.93
2023-05-12T05:14:22.743Z,13.25
2023-05-12T05:16:54.894Z,12.65
2023-05-12T05:19:39.159Z,11.70
2023-05-12T05:22:20.440Z,13.15
2023-05-12T05:24:52.741Z,12.52
2023-05-12T05:27:24.720Z,11.60
2023-05-12T05:29:57.700Z,12.07
2023-05-12T05:32:29.781Z,11.93
2023-05-12T05:35:01.909Z,11.00
2023-05-12T05:37:34.195Z,11.38
2023-05-12T05:40:07.914Z,11.05
2023-05-12T05:42:40.445Z,11.30
2023-05-12T05:45:12.804Z,10.95
2023-05-12T05:47:46.726Z,11.00
2023-05-12T05:50:20.792Z,11.00
2023-05-12T05:52:55.064Z,11.18
2023-05-12T05:55:27.190Z,10.35
2023-05-12T05:57:59.132Z,10.07
2023-05-12T06:00:31.402Z,10.40
2023-05-12T06:03:03.876Z,11.32
2023-05-12T06:05:36.150Z,11.68
2023-05-12T06:08:09.388Z,11.20
2023-05-12T06:10:44.506Z,10.63
2023-05-12T06:13:16.760Z,12.60
2023-05-12T06:15:48.848Z,11.07
2023-05-12T06:18:23.048Z,10.60
2023-05-12T06:20:55.088Z,10.10
2023-05-12T06:23:27.318Z,9.75
2023-05-12T06:25:59.454Z,9.65
2023-05-12T06:28:31.698Z,10.63
2023-05-12T06:31:08.548Z,9.95
2023-05-12T06:33:40.554Z,9.75
2023-05-12T06:36:12.788Z,9.60
2023-05-12T06:38:44.996Z,9.07
2023-05-12T06:41:17.405Z,9.10
2023-05-12T06:43:49.482Z,8.50
2023-05-12T06:46:22.611Z,7.95
2023-05-12T06:48:57.773Z,6.88
2023-05-12T06:51:31.321Z,8.07
2023-05-12T06:54:03.571Z,8.75
2023-05-12T06:56:36.107Z,8.70
2023-05-12T06:59:08.428Z,7.82
2023-05-12T07:01:42.972Z,8.98
2023-05-12T07:04:15.260Z,9.25
2023-05-12T07:06:47.634Z,7.50
2023-05-12T07:09:19.838Z,7.63
2023-05-12T07:11:52.041Z,7.85
2023-05-12T07:14:25.312Z,7.85
2023-05-12T07:16:57.624Z,8.25
2023-05-12T07:19:29.874Z,7.53
2023-05-12T07:22:02.327Z,6.93
2023-05-12T07:24:34.849Z,7.80
2023-05-12T07:27:08.327Z,7.50
2023-05-12T07:29:40.426Z,5.60
2023-05-12T07:32:12.628Z,7.60
2023-05-12T07:34:45.168Z,8.23
2023-05-12T07:37:17.497Z,8.15
2023-05-12T07:39:54.533Z,7.53
2023-05-12T07:42:29.256Z,6.85
2023-05-12T07:45:02.300Z,6.95
2023-05-12T07:47:35.026Z,6.78
2023-05-12T07:50:09.216Z,7.00
2023-05-12T07:52:52.481Z,7.65
2023-05-12T07:55:26.075Z,6.80
2023-05-12T07:57:58.965Z,6.75
2023-05-12T08:00:31.742Z,7.15
2023-05-12T08:03:05.797Z,6.13
2023-05-12T08:05:39.079Z,5.60
2023-05-12T08:08:16.929Z,5.60
2023-05-12T08:10:49.502Z,4.55
2023-05-12T08:13:22.214Z,5.63
2023-05-12T08:15:54.564Z,5.53
2023-05-12T08:18:27.041Z,5.15
2023-05-12T08:20:59.490Z,4.85
2023-05-12T08:23:32.083Z,5.00
2023-05-12T08:26:05.076Z,4.70
2023-05-12T08:28:37.459Z,3.80
2023-05-12T08:31:10.014Z,3.97
2023-05-12T08:33:42.966Z,4.50
2023-05-12T08:36:15.701Z,4.30
2023-05-12T08:38:48.112Z,4.87
2023-05-12T08:41:27.516Z,4.47
2023-05-12T08:44:14.100Z,3.97
2023-05-12T08:46:48.561Z,4.60
2023-05-12T08:49:25.233Z,5.10
2023-05-12T08:52:02.484Z,5.40
2023-05-12T08:54:48.493Z,5.07
2023-05-12T08:57:28.719Z,4.40
2023-05-12T09:00:04.209Z,5.60
2023-05-12T09:02:53.285Z,4.80
2023-05-12T09:05:29.953Z,5.25
2023-05-12T09:08:03.010Z,5.22
2023-05-12T09:10:36.939Z,5.45
2023-05-12T09:13:17.727Z,5.55
2023-05-12T09:15:59.031Z,6.03
2023-05-12T09:18:53.456Z,5.30
2023-05-12T09:21:28.720Z,5.20
2023-05-12T09:24:06.221Z,5.28
2023-05-12T09:26:47.919Z,6.25
2023-05-12T09:29:30.504Z,5.65
2023-05-12T09:32:04.787Z,5.35
2023-05-12T09:34:38.853Z,5.35
2023-05-12T09:37:15.575Z,5.03
2023-05-12T09:39:47.944Z,4.97
2023-05-12T09:42:32.751Z,5.65
2023-05-12T09:45:10.534Z,5.80
2023-05-12T09:47:45.641Z,5.75
2023-05-12T09:50:19.218Z,5.25
2023-05-12T09:52:52.214Z,4.50
2023-05-12T09:55:24.666Z,5.80
2023-05-12T09:57:58.981Z,5.60
2023-05-12T10:00:51.966Z,5.47
2023-05-12T10:03:30.559Z,5.93
2023-05-12T10:06:08.212Z,3.70
2023-05-12T10:08:49.270Z,3.93
2023-05-12T10:11:36.600Z,4.30
2023-05-12T10:14:10.245Z,3.40
2023-05-12T10:16:44.255Z,3.50
2023-05-12T10:19:18.867Z,3.30
2023-05-12T10:21:51.846Z,3.83
2023-05-12T10:24:28.799Z,3.60
2023-05-12T10:27:03.326Z,3.57
2023-05-12T10:29:37.991Z,3.53
2023-05-12T10:32:10.998Z,3.10
2023-05-12T10:34:43.576Z,2.87
2023-05-12T10:37:16.111Z,3.30
2023-05-12T10:39:50.437Z,3.33
2023-05-12T10:42:25.785Z,3.10
2023-05-12T10:44:58.324Z,3.40
2023-05-12T10:47:38.872Z,3.53
2023-05-12T10:50:13.764Z,4.20
2023-05-12T10:52:57.778Z,4.00
2023-05-12T10:55:35.887Z,4.40
2023-05-12T10:58:15.092Z,4.57
2023-05-12T11:00:51.985Z,3.80
2023-05-12T11:03:26.174Z,2.80
2023-05-12T11:06:01.590Z,3.70
2023-05-12T11:08:37.915Z,2.80
2023-05-12T11:11:12.057Z,3.00
2023-05-12T11:13:48.969Z,3.80
2023-05-12T11:16:21.470Z,3.00
2023-05-12T11:19:04.810Z,2.00
2023-05-12T11:21:38.872Z,2.90
2023-05-12T11:24:14.602Z,2.73
2023-05-12T11:26:52.068Z,2.50
2023-05-12T11:29:24.776Z,2.53
2023-05-12T11:31:58.789Z,3.10
2023-05-12T11:34:31.702Z,2.85
2023-05-12T11:37:05.355Z,3.10
2023-05-12T11:39:38.158Z,3.10
2023-05-12T11:42:14.689Z,3.43
2023-05-12T11:44:50.377Z,3.33
2023-05-12T11:47:23.090Z,3.20
2023-05-12T11:49:56.178Z,3.33
2023-05-12T11:52:29.181Z,2.72
2023-05-12T11:55:06.472Z,2.35
2023-05-12T11:57:39.716Z,3.13
2023-05-12T12:00:13.209Z,2.80
2023-05-12T12:02:46.717Z,2.87
2023-05-12T12:05:21.914Z,1.87
2023-05-12T12:08:15.145Z,2.63
2023-05-12T12:10:48.062Z,2.57
2023-05-12T12:13:25.502Z,2.50
2023-05-12T12:15:58.590Z,2.27
2023-05-12T12:18:31.011Z,2.33
2023-05-12T12:21:03.787Z,2.20
2023-05-12T12:23:47.691Z,2.80
2023-05-12T12:26:23.476Z,2.07
2023-05-12T12:28:55.710Z,2.13
2023-05-12T12:31:28.758Z,2.50
2023-05-12T12:34:01.398Z,2.53
2023-05-12T12:36:34.860Z,3.00
2023-05-12T12:39:09.630Z,3.50
2023-05-12T12:41:44.294Z,3.10
2023-05-12T12:44:19.396Z,3.63
2023-05-12T12:46:52.311Z,3.60
2023-05-12T12:49:24.942Z,2.83
2023-05-12T12:51:57.090Z,3.30
2023-05-12T12:54:29.726Z,3.17
2023-05-12T12:57:02.222Z,4.20
2023-05-12T12:59:34.823Z,4.53
2023-05-12T13:02:07.916Z,4.97
2023-05-12T13:04:41.388Z,5.40
2023-05-12T13:07:14.208Z,4.93
2023-05-12T13:09:49.492Z,6.00
2023-05-12T13:12:22.504Z,5.47
2023-05-12T13:14:55.346Z,5.55
2023-05-12T13:17:28.697Z,6.80
2023-05-12T13:20:01.173Z,6.10
2023-05-12T13:22:36.172Z,7.35
2023-05-12T13:25:09.160Z,7.88
2023-05-12T13:27:42.610Z,8.30
2023-05-12T13:30:15.055Z,8.50
2023-05-12T13:32:48.660Z,8.90
2023-05-12T13:35:22.893Z,7.57
2023-05-12T13:37:56.093Z,7.78
2023-05-12T13:40:28.645Z,7.93
2023-05-12T13:43:01.372Z,8.43
2023-05-12T13:45:35.170Z,7.78
2023-05-12T13:48:07.608Z,7.97
2023-05-12T13:50:40.372Z,7.75
2023-05-12T13:53:13.269Z,7.85
2023-05-12T13:55:46.701Z,8.35
2023-05-12T13:58:20.132Z,9.00
2023-05-12T14:00:52.859Z,9.07
2023-05-12T14:03:25.646Z,9.77
2023-05-12T14:05:58.348Z,7.75
2023-05-12T14:08:31.569Z,7.80
2023-05-12T14:11:04.174Z,8.00
2023-05-12T14:13:36.757Z,7.75
2023-05-12T14:16:09.713Z,7.20
2023-05-12T14:18:45.126Z,7.90
2023-05-12T14:21:17.728Z,8.25
2023-05-12T14:23:51.315Z,8.07
2023-05-12T14:26:25.918Z,7.22
2023-05-12T14:28:59.429Z,8.18
2023-05-12T14:31:32.984Z,7.15
2023-05-12T14:34:05.357Z,7.10
2023-05-12T14:36:39.867Z,7.95
2023-05-12T14:39:13.200Z,7.70
2023-05-12T14:41:45.830Z,7.15
2023-05-12T14:44:17.917Z,6.65
2023-05-12T14:46:50.111Z,6.05
2023-05-12T14:49:22.823Z,5.75
2023-05-12T14:51:55.789Z,5.30
2023-05-12T14:54:28.369Z,5.82
2023-05-12T14:57:00.908Z,5.65
2023-05-12T14:59:33.976Z,5.65
2023-05-12T15:02:08.152Z,4.78
2023-05-12T15:04:40.796Z,5.70
2023-05-12T15:07:13.551Z,5.25
2023-05-12T15:09:46.203Z,5.20
2023-05-12T15:12:19.418Z,5.30
2023-05-12T15:14:51.816Z,4.53
2023-05-12T15:17:24.635Z,4.95
2023-05-12T15:19:58.496Z,4.60
2023-05-12T15:22:31.665Z,4.32
2023-05-12T15:25:04.902Z,3.70
2023-05-12T15:27:38.892Z,4.40
2023-05-12T15:30:12.320Z,4.10
2023-05-12T15:32:45.111Z,3.83
2023-05-12T15:35:17.596Z,3.35
2023-05-12T15:37:50.104Z,3.90
2023-05-12T15:40:22.809Z,3.90
2023-05-12T15:42:55.640Z,3.20
2023-05-12T15:45:28.543Z,3.70
2023-05-12T15:48:02.366Z,4.10
2023-05-12T15:50:36.211Z,3.75
2023-05-12T15:53:09.260Z,4.10
2023-05-12T15:55:41.299Z,3.70
2023-05-12T15:58:15.272Z,3.97
2023-05-12T16:00:47.964Z,4.22
2023-05-12T16:03:20.455Z,4.55
2023-05-12T16:05:53.132Z,4.45
2023-05-12T16:08:26.062Z,4.70
2023-05-12T16:10:58.928Z,4.40
2023-05-12T16:13:32.281Z,4.80
2023-05-12T16:16:05.589Z,4.75
2023-05-12T16:18:38.317Z,4.70
2023-05-12T16:21:12.816Z,5.00
2023-05-12T16:23:45.414Z,4.50
2023-05-12T16:26:19.374Z,4.40
2023-05-12T16:28:52.041Z,4.68
2023-05-12T16:31:25.138Z,4.45
2023-05-12T16:33:58.085Z,4.38
2023-05-12T16:36:31.861Z,4.80
2023-05-12T16:39:05.120Z,4.30
2023-05-12T16:41:37.778Z,4.30
2023-05-12T16:44:10.811Z,4.32
2023-05-12T16:46:43.318Z,3.75
2023-05-12T16:49:15.953Z,4.43
2023-05-12T16:51:48.391Z,4.50
2023-05-12T16:54:21.610Z,4.60
2023-05-12T16:56:53.951Z,4.95
2023-05-12T16:59:27.475Z,4.40
2023-05-12T17:02:02.104Z,4.60
2023-05-12T17:04:36.781Z,4.40
2023-05-12T17:07:09.625Z,3.60
2023-05-12T17:09:41.787Z,3.75
2023-05-12T17:12:14.342Z,4.10
2023-05-12T17:14:59.433Z,3.90
2023-05-12T17:17:41.631Z,4.63
2023-05-12T17:20:14.644Z,4.00
2023-05-12T17:22:50.311Z,3.85
2023-05-12T17:25:23.397Z,4.50
2023-05-12T17:27:56.009Z,4.10
2023-05-12T17:30:28.372Z,3.65
2023-05-12T17:33:00.835Z,4.60
2023-05-12T17:35:32.950Z,3.95
2023-05-12T17:38:05.482Z,3.83
2023-05-12T17:40:37.912Z,4.05
2023-05-12T17:43:10.140Z,4.05
2023-05-12T17:45:43.031Z,3.70
2023-05-12T17:48:15.831Z,3.20
2023-05-12T17:50:48.962Z,3.63
2023-05-12T17:53:21.558Z,3.47
2023-05-12T17:55:54.453Z,3.17
2023-05-12T17:58:26.814Z,3.45
2023-05-12T18:00:59.752Z,3.50
2023-05-12T18:03:32.347Z,3.75
2023-05-12T18:06:06.417Z,3.00
2023-05-12T18:08:43.656Z,2.90
2023-05-12T18:11:16.342Z,2.90
2023-05-12T18:13:51.232Z,2.60
2023-05-12T18:16:28.917Z,2.95
2023-05-12T18:19:01.919Z,2.67
2023-05-12T18:21:35.206Z,2.53
2023-05-12T18:24:08.714Z,2.95
2023-05-12T18:26:41.669Z,3.00
2023-05-12T18:29:14.792Z,2.75
2023-05-12T18:31:47.567Z,2.80
2023-05-12T18:34:20.259Z,2.85
2023-05-12T18:36:53.662Z,2.65
2023-05-12T18:39:26.345Z,3.00
2023-05-12T18:41:59.241Z,2.50
2023-05-12T18:44:32.158Z,3.78
2023-05-12T18:47:05.254Z,3.05
2023-05-12T18:49:39.001Z,3.17
2023-05-12T18:52:11.860Z,2.60
2023-05-12T18:54:48.088Z,2.67
2023-05-12T18:57:22.773Z,3.00
2023-05-12T18:59:55.983Z,2.63
2023-05-12T19:02:28.714Z,3.40
2023-05-12T19:05:01.540Z,2.97
2023-05-12T19:07:34.512Z,3.05
2023-05-12T19:10:07.692Z,3.00
2023-05-12T19:12:42.589Z,2.88
2023-05-12T19:15:15.865Z,3.25
2023-05-12T19:17:49.707Z,2.92
2023-05-12T19:20:23.194Z,2.50
2023-05-12T19:22:56.211Z,2.88
2023-05-12T19:25:31.265Z,3.10
2023-05-12T19:28:05.008Z,2.67
2023-05-12T19:30:37.701Z,2.90
2023-05-12T19:33:10.593Z,2.85
2023-05-12T19:35:43.446Z,2.97
2023-05-12T19:38:16.400Z,2.65
2023-05-12T19:40:52.482Z,2.65
2023-05-12T19:43:25.282Z,3.03
2023-05-12T19:45:58.369Z,2.80
2023-05-12T19:48:31.599Z,2.63
2023-05-12T19:51:04.409Z,2.40
2023-05-12T19:53:37.527Z,2.50
2023-05-12T19:56:10.801Z,2.80
2023-05-12T19:58:44.587Z,3.10
2023-05-12T20:01:17.714Z,2.63
2023-05-12T20:03:50.913Z,3.05
2023-05-12T20:06:25.198Z,2.60
2023-05-12T20:08:57.863Z,2.53
2023-05-12T20:11:31.357Z,3.05
2023-05-12T20:14:06.668Z,2.63
2023-05-12T20:16:39.587Z,2.85
2023-05-12T20:19:12.019Z,2.58
2023-05-12T20:21:44.956Z,2.30
2023-05-12T20:24:17.895Z,2.60
2023-05-12T20:26:51.177Z,2.70
2023-05-12T20:29:26.002Z,2.35
2023-05-12T20:31:59.417Z,2.45
2023-05-12T20:34:32.296Z,2.50
2023-05-12T20:37:06.099Z,2.33
2023-05-12T20:39:38.804Z,2.50
2023-05-12T20:42:12.004Z,3.15
2023-05-12T20:44:45.244Z,2.50
2023-05-12T20:47:18.029Z,2.72
2023-05-12T20:49:57.483Z,2.80
2023-05-12T20:52:33.884Z,2.45
2023-05-12T20:55:09.911Z,2.50
2023-05-12T20:57:42.815Z,2.80
2023-05-12T21:00:16.200Z,3.20
2023-05-12T21:02:53.122Z,2.92
2023-05-12T21:05:26.688Z,3.10
2023-05-12T21:08:00.070Z,3.05
2023-05-12T21:10:33.081Z,3.45
2023-05-12T21:13:10.201Z,3.20
2023-05-12T21:15:43.288Z,3.30
2023-05-12T21:18:15.687Z,3.10
2023-05-12T21:20:48.613Z,3.40
2023-05-12T21:23:20.905Z,2.92
2023-05-12T21:25:54.021Z,3.30
2023-05-12T21:28:27.028Z,3.20
2023-05-12T21:30:59.815Z,3.30
2023-05-12T21:33:33.244Z,3.95
2023-05-12T21:36:05.939Z,3.40
2023-05-12T21:38:38.853Z,3.50
2023-05-12T21:41:11.150Z,3.20
2023-05-12T21:43:43.677Z,3.80
2023-05-12T21:46:15.936Z,2.95
2023-05-12T21:48:48.381Z,2.88
2023-05-12T21:51:20.770Z,3.50
2023-05-12T21:53:56.701Z,3.30
2023-05-12T21:56:29.819Z,3.20
2023-05-12T21:59:02.309Z,3.33
2023-05-12T22:01:34.793Z,3.70
2023-05-12T22:04:07.803Z,3.85
2023-05-12T22:06:40.319Z,3.70
2023-05-12T22:09:13.354Z,3.75
2023-05-12T22:11:46.898Z,3.65
2023-05-12T22:14:19.714Z,3.45
2023-05-12T22:16:52.148Z,3.70
2023-05-12T22:19:24.534Z,3.90
2023-05-12T22:21:58.287Z,3.67
2023-05-12T22:24:30.475Z,3.95
2023-05-12T22:27:02.925Z,3.38
2023-05-12T22:29:35.337Z,3.72
2023-05-12T22:32:07.503Z,3.45
2023-05-12T22:34:39.673Z,3.80
2023-05-12T22:37:12.179Z,3.58
2023-05-12T22:39:44.688Z,3.47
2023-05-12T22:42:17.024Z,3.60
2023-05-12T22:44:50.096Z,4.00
2023-05-12T22:47:22.916Z,3.58
2023-05-12T22:49:55.043Z,3.55
2023-05-12T22:52:27.344Z,3.42
2023-05-12T22:54:59.499Z,3.83
2023-05-12T22:57:31.771Z,3.53
2023-05-12T23:00:05.098Z,3.60
2023-05-12T23:02:38.256Z,4.15
2023-05-12T23:05:10.616Z,3.83
2023-05-12T23:07:42.641Z,4.30
2023-05-12T23:10:15.082Z,4.18
2023-05-12T23:12:47.325Z,3.80
2023-05-12T23:15:19.549Z,3.80
2023-05-12T23:17:52.018Z,3.88
2023-05-12T23:20:24.341Z,3.80
2023-05-12T23:22:56.615Z,4.50
2023-05-12T23:25:28.716Z,3.70
2023-05-12T23:28:00.955Z,3.33
2023-05-12T23:30:33.071Z,4.78
2023-05-12T23:33:05.414Z,4.78
2023-05-12T23:35:37.908Z,4.25
2023-05-12T23:38:10.610Z,3.83
2023-05-12T23:40:42.713Z,4.05
2023-05-12T23:43:14.961Z,3.78
2023-05-12T23:45:47.192Z,3.95
2023-05-12T23:48:19.242Z,3.40
2023-05-12T23:50:51.416Z,4.25
2023-05-12T23:53:23.520Z,3.75
2023-05-12T23:55:55.765Z,3.80
2023-05-12T23:58:27.898Z,3.78
