createdAt,value
2024-05-09T00:01:49.400Z,4.90
2024-05-09T00:04:39.386Z,5.10
2024-05-09T00:07:28.028Z,6.00
2024-05-09T00:10:25.378Z,5.70
2024-05-09T00:13:21.052Z,6.90
2024-05-09T00:16:08.936Z,5.90
2024-05-09T00:18:57.000Z,5.70
2024-05-09T00:21:44.840Z,6.30
2024-05-09T00:24:34.356Z,7.60
2024-05-09T00:27:23.298Z,7.90
2024-05-09T00:30:17.458Z,7.90
2024-05-09T00:33:12.128Z,5.80
2024-05-09T00:36:00.068Z,5.90
2024-05-09T00:38:49.095Z,5.20
2024-05-09T00:41:38.752Z,5.10
2024-05-09T00:44:28.935Z,4.40
2024-05-09T00:47:19.018Z,4.30
2024-05-09T00:50:12.727Z,4.10
2024-05-09T00:53:07.100Z,3.90
2024-05-09T00:55:56.251Z,3.70
2024-05-09T00:58:44.296Z,4.50
2024-05-09T01:01:34.842Z,3.90
2024-05-09T01:04:22.678Z,4.10
2024-05-09T01:07:11.698Z,4.50
2024-05-09T01:10:02.402Z,5.30
2024-05-09T01:12:50.351Z,8.70
2024-05-09T01:15:40.074Z,9.80
2024-05-09T01:18:31.404Z,10.10
2024-05-09T01:21:21.078Z,9.70
2024-05-09T01:24:10.526Z,7.80
2024-05-09T01:26:58.571Z,7.40
2024-05-09T01:29:47.281Z,7.40
2024-05-09T01:32:36.921Z,6.40
2024-05-09T01:35:27.111Z,5.50
2024-05-09T01:38:17.582Z,5.30
2024-05-09T01:41:06.392Z,5.50
2024-05-09T01:43:56.716Z,5.60
2024-05-09T01:46:44.486Z,3.80
2024-05-09T01:49:37.086Z,4.30
2024-05-09T01:52:24.766Z,5.00
2024-05-09T01:55:12.643Z,4.70
2024-05-09T01:58:01.295Z,5.40
2024-05-09T02:00:49.693Z,6.10
2024-05-09T02:03:39.947Z,5.70
2024-05-09T02:06:30.460Z,6.70
2024-05-09T02:09:18.626Z,7.50
2024-05-09T02:12:08.247Z,10.20
2024-05-09T02:14:56.489Z,8.30
2024-05-09T02:17:44.839Z,7.00
2024-05-09T02:20:36.836Z,8.90
2024-05-09T02:23:25.058Z,8.30
2024-05-09T02:26:15.362Z,6.80
2024-05-09T02:29:04.489Z,5.00
2024-05-09T02:31:53.877Z,4.00
2024-05-09T02:34:43.718Z,4.60
2024-05-09T02:37:31.968Z,4.20
2024-05-09T02:40:29.102Z,4.40
2024-05-09T02:43:24.400Z,7.70
2024-05-09T02:46:16.762Z,4.40
2024-05-09T02:49:04.700Z,4.60
2024-05-09T02:51:55.487Z,4.20
2024-05-09T02:54:43.970Z,3.70
2024-05-09T02:57:31.753Z,4.60
2024-05-09T03:00:26.448Z,3.70
2024-05-09T03:03:23.139Z,4.60
2024-05-09T03:06:13.308Z,4.60
2024-05-09T03:09:04.769Z,4.30
2024-05-09T03:11:54.232Z,4.10
2024-05-09T03:14:42.700Z,5.10
2024-05-09T03:17:31.001Z,3.50
2024-05-09T03:20:24.229Z,4.30
2024-05-09T03:23:18.920Z,3.60
2024-05-09T03:26:14.956Z,3.90
2024-05-09T03:29:05.046Z,5.20
2024-05-09T03:31:57.006Z,6.60
2024-05-09T03:34:46.127Z,6.50
2024-05-09T03:37:34.457Z,4.90
2024-05-09T03:40:26.529Z,4.60
2024-05-09T03:43:18.562Z,5.10
2024-05-09T03:46:08.616Z,5.90
2024-05-09T03:48:59.287Z,5.40
2024-05-09T03:51:49.144Z,5.40
2024-05-09T03:54:48.822Z,4.60
2024-05-09T03:57:38.226Z,4.80
2024-05-09T04:00:35.780Z,5.10
2024-05-09T04:03:32.539Z,4.90
2024-05-09T04:06:30.475Z,4.60
2024-05-09T04:09:19.425Z,5.10
2024-05-09T04:12:09.748Z,5.20
2024-05-09T04:14:58.103Z,6.50
2024-05-09T04:17:51.266Z,12.40
2024-05-09T04:20:42.621Z,12.90
2024-05-09T04:23:30.964Z,12.00
2024-05-09T04:26:21.212Z,7.80
2024-05-09T04:29:11.123Z,6.80
2024-05-09T04:31:58.805Z,5.50
2024-05-09T04:34:48.215Z,5.20
2024-05-09T04:37:39.636Z,5.20
2024-05-09T04:40:34.045Z,6.40
2024-05-09T04:43:24.903Z,16.80
2024-05-09T04:49:05.486Z,16.90
2024-05-09T04:51:55.803Z,6.00
2024-05-09T04:54:46.517Z,4.30
2024-05-09T04:57:36.683Z,4.90
2024-05-09T05:00:32.465Z,4.30
2024-05-09T05:03:27.194Z,5.20
2024-05-09T05:06:15.371Z,6.10
2024-05-09T05:09:07.025Z,5.70
2024-05-09T05:11:54.830Z,4.50
2024-05-09T05:14:49.938Z,5.10
2024-05-09T05:17:38.126Z,5.20
2024-05-09T05:20:32.896Z,4.80
2024-05-09T05:23:25.186Z,5.00
2024-05-09T05:26:13.486Z,5.40
2024-05-09T05:29:03.923Z,4.90
2024-05-09T05:31:54.798Z,4.80
2024-05-09T05:34:45.158Z,5.10
2024-05-09T05:37:36.396Z,4.40
2024-05-09T05:40:33.502Z,4.80
2024-05-09T05:43:30.178Z,4.40
2024-05-09T05:46:20.899Z,4.30
2024-05-09T05:49:12.114Z,3.90
2024-05-09T05:52:00.539Z,3.50
2024-05-09T05:54:50.963Z,4.50
2024-05-09T05:57:41.541Z,3.90
2024-05-09T06:00:39.283Z,3.80
2024-05-09T06:03:32.131Z,4.10
2024-05-09T06:06:20.179Z,3.60
2024-05-09T06:09:10.203Z,3.00
2024-05-09T06:11:59.891Z,3.90
2024-05-09T06:14:55.210Z,3.50
2024-05-09T06:17:47.352Z,3.20
2024-05-09T06:20:43.434Z,2.80
2024-05-09T06:23:35.180Z,3.00
2024-05-09T06:26:27.013Z,3.50
2024-05-09T06:29:15.140Z,3.80
2024-05-09T06:32:06.857Z,3.20
2024-05-09T06:34:54.459Z,3.10
2024-05-09T06:37:48.628Z,3.20
2024-05-09T06:40:45.963Z,3.80
2024-05-09T06:43:39.181Z,3.10
2024-05-09T06:46:29.892Z,3.10
2024-05-09T06:49:20.497Z,3.00
2024-05-09T06:52:09.990Z,3.20
2024-05-09T06:55:00.114Z,3.00
2024-05-09T06:57:51.292Z,3.00
2024-05-09T07:00:42.231Z,2.70
2024-05-09T07:03:35.821Z,3.60
2024-05-09T07:06:26.301Z,3.20
2024-05-09T07:09:16.931Z,2.90
2024-05-09T07:12:07.524Z,3.10
2024-05-09T07:14:58.345Z,2.80
2024-05-09T07:17:50.568Z,2.80
2024-05-09T07:20:42.515Z,3.20
2024-05-09T07:23:30.756Z,2.60
2024-05-09T07:26:21.365Z,3.30
2024-05-09T07:29:12.249Z,3.20
2024-05-09T07:32:03.113Z,2.60
2024-05-09T07:34:51.813Z,2.80
2024-05-09T07:37:42.672Z,2.90
2024-05-09T07:40:36.558Z,2.90
2024-05-09T07:43:28.079Z,2.60
2024-05-09T07:47:14.184Z,2.80
2024-05-09T07:55:10.979Z,2.00
2024-05-09T07:57:58.760Z,2.30
2024-05-09T08:00:49.170Z,3.10
2024-05-09T08:03:40.821Z,2.10
2024-05-09T08:06:30.467Z,1.80
2024-05-09T08:09:28.686Z,2.20
2024-05-09T08:12:16.532Z,2.00
2024-05-09T08:15:07.678Z,2.10
2024-05-09T08:18:05.343Z,2.40
2024-05-09T08:20:53.266Z,2.40
2024-05-09T08:23:43.229Z,2.10
2024-05-09T08:26:34.488Z,1.90
2024-05-09T08:29:24.906Z,2.10
2024-05-09T08:32:16.765Z,1.80
2024-05-09T08:35:08.173Z,1.90
2024-05-09T08:37:56.296Z,1.90
2024-05-09T08:40:46.571Z,2.30
2024-05-09T08:43:40.684Z,2.50
2024-05-09T08:46:33.753Z,2.10
2024-05-09T08:49:26.024Z,2.60
2024-05-09T08:52:14.204Z,2.20
2024-05-09T08:55:03.958Z,2.40
2024-05-09T08:57:55.506Z,2.60
2024-05-09T09:00:46.918Z,2.40
2024-05-09T09:03:43.251Z,2.00
2024-05-09T09:06:37.565Z,2.00
2024-05-09T09:09:30.065Z,2.50
2024-05-09T09:12:20.237Z,2.10
2024-05-09T09:15:08.631Z,2.20
2024-05-09T09:18:01.002Z,2.40
2024-05-09T09:20:52.505Z,2.50
2024-05-09T09:23:43.563Z,2.30
2024-05-09T09:26:33.871Z,2.30
2024-05-09T09:29:25.885Z,2.10
2024-05-09T09:32:15.267Z,2.40
2024-05-09T09:35:05.397Z,1.90
2024-05-09T09:38:02.089Z,2.20
2024-05-09T09:40:53.139Z,2.00
2024-05-09T09:43:50.389Z,2.50
2024-05-09T09:46:39.587Z,2.50
2024-05-09T09:49:33.385Z,2.40
2024-05-09T09:52:24.707Z,2.10
2024-05-09T09:55:20.455Z,3.00
2024-05-09T09:58:17.188Z,2.60
2024-05-09T10:01:09.024Z,2.10
2024-05-09T10:04:00.165Z,2.10
2024-05-09T10:07:03.564Z,2.60
2024-05-09T10:09:57.878Z,2.30
2024-05-09T10:13:08.872Z,2.80
2024-05-09T10:15:57.151Z,2.30
2024-05-09T10:18:46.451Z,2.30
2024-05-09T10:21:46.804Z,2.50
2024-05-09T10:24:51.957Z,2.70
2024-05-09T10:27:40.116Z,1.80
2024-05-09T10:30:35.914Z,2.60
2024-05-09T10:33:48.156Z,1.90
2024-05-09T10:36:44.418Z,2.10
2024-05-09T10:39:41.988Z,2.40
2024-05-09T10:42:33.145Z,2.20
2024-05-09T10:45:24.742Z,2.10
2024-05-09T10:48:15.694Z,1.90
2024-05-09T10:51:09.367Z,2.40
2024-05-09T10:54:00.153Z,1.90
2024-05-09T10:56:56.787Z,2.50
2024-05-09T10:59:48.922Z,2.30
2024-05-09T11:02:37.415Z,2.10
2024-05-09T11:05:28.464Z,2.20
2024-05-09T11:08:23.707Z,2.60
2024-05-09T11:11:15.540Z,2.00
2024-05-09T11:14:15.858Z,2.40
2024-05-09T11:17:08.163Z,2.10
2024-05-09T11:20:00.544Z,2.50
2024-05-09T11:22:48.621Z,2.60
2024-05-09T11:25:39.608Z,2.30
2024-05-09T11:28:33.571Z,2.30
2024-05-09T11:31:24.169Z,2.30
2024-05-09T11:34:14.561Z,1.80
2024-05-09T11:37:05.949Z,2.10
2024-05-09T11:39:57.007Z,2.10
2024-05-09T11:42:50.877Z,1.80
2024-05-09T11:45:42.124Z,2.20
2024-05-09T11:48:32.880Z,1.80
2024-05-09T11:51:23.849Z,2.20
2024-05-09T11:54:16.805Z,1.80
2024-05-09T11:57:04.650Z,2.30
2024-05-09T11:59:55.025Z,1.90
2024-05-09T12:02:46.058Z,1.90
2024-05-09T12:05:37.404Z,1.70
2024-05-09T12:08:25.857Z,2.60
2024-05-09T12:11:16.882Z,2.30
2024-05-09T12:14:12.558Z,2.20
2024-05-09T12:17:05.342Z,2.60
2024-05-09T12:19:56.536Z,2.00
2024-05-09T12:22:44.670Z,1.80
2024-05-09T12:25:36.291Z,2.50
2024-05-09T12:28:27.141Z,2.20
2024-05-09T12:31:16.369Z,2.00
2024-05-09T12:34:07.959Z,1.90
2024-05-09T12:36:59.000Z,1.80
2024-05-09T12:39:46.607Z,2.40
2024-05-09T12:42:39.098Z,2.20
2024-05-09T12:45:27.640Z,2.20
2024-05-09T12:48:18.531Z,1.90
2024-05-09T12:51:09.841Z,2.30
2024-05-09T12:54:00.609Z,2.00
2024-05-09T12:56:51.092Z,2.00
2024-05-09T12:59:42.714Z,2.20
2024-05-09T13:02:31.105Z,1.90
2024-05-09T13:05:21.049Z,2.30
2024-05-09T13:08:12.891Z,2.40
2024-05-09T13:11:03.186Z,2.00
2024-05-09T13:13:52.730Z,2.00
2024-05-09T13:16:43.654Z,2.40
2024-05-09T13:19:34.596Z,1.90
2024-05-09T13:22:25.483Z,1.80
2024-05-09T13:25:17.078Z,1.70
2024-05-09T13:28:09.013Z,2.20
2024-05-09T13:30:57.077Z,2.00
2024-05-09T13:33:47.832Z,2.10
2024-05-09T13:36:37.110Z,2.80
2024-05-09T13:39:28.761Z,1.90
2024-05-09T13:42:18.393Z,1.90
2024-05-09T13:45:09.278Z,2.00
2024-05-09T13:47:58.734Z,3.20
2024-05-09T13:50:49.691Z,2.70
2024-05-09T13:53:39.737Z,2.10
2024-05-09T13:56:30.044Z,2.00
2024-05-09T13:59:20.730Z,2.20
2024-05-09T14:02:15.924Z,1.90
2024-05-09T14:05:10.351Z,2.40
2024-05-09T14:07:58.514Z,2.30
2024-05-09T14:10:49.315Z,1.90
2024-05-09T14:13:40.906Z,2.50
2024-05-09T14:16:33.115Z,2.30
2024-05-09T14:19:25.092Z,3.00
2024-05-09T14:22:13.155Z,2.40
2024-05-09T14:25:01.468Z,3.40
2024-05-09T14:27:50.407Z,2.60
2024-05-09T14:30:39.912Z,2.30
2024-05-09T14:33:31.571Z,2.10
2024-05-09T14:36:21.925Z,2.00
2024-05-09T14:39:12.025Z,2.00
2024-05-09T14:42:00.184Z,2.40
2024-05-09T14:44:51.334Z,2.30
2024-05-09T14:47:42.206Z,2.10
2024-05-09T14:50:36.405Z,1.70
2024-05-09T14:53:30.056Z,2.00
2024-05-09T14:56:21.783Z,1.70
2024-05-09T14:59:09.829Z,1.90
2024-05-09T15:02:01.237Z,1.80
2024-05-09T15:04:52.117Z,2.10
2024-05-09T15:07:45.224Z,1.80
2024-05-09T15:10:37.269Z,1.80
2024-05-09T15:13:26.808Z,2.20
2024-05-09T15:16:16.928Z,1.90
2024-05-09T15:19:14.960Z,2.10
2024-05-09T15:22:09.665Z,1.90
2024-05-09T15:25:00.970Z,2.30
2024-05-09T15:27:51.228Z,2.20
2024-05-09T15:30:46.174Z,1.90
2024-05-09T15:33:36.790Z,2.00
2024-05-09T15:36:27.019Z,1.80
2024-05-09T15:39:17.716Z,2.20
2024-05-09T15:42:08.356Z,2.10
2024-05-09T15:45:00.928Z,2.00
2024-05-09T15:47:52.077Z,1.80
2024-05-09T15:50:41.999Z,2.40
2024-05-09T15:53:33.598Z,2.40
2024-05-09T15:56:21.297Z,2.20
2024-05-09T15:59:11.942Z,2.50
2024-05-09T16:02:01.936Z,2.20
2024-05-09T16:04:55.631Z,1.80
2024-05-09T16:07:43.482Z,2.20
2024-05-09T16:10:35.071Z,2.50
2024-05-09T16:13:33.983Z,1.70
2024-05-09T16:16:22.054Z,2.10
2024-05-09T16:19:13.423Z,3.00
2024-05-09T16:22:02.312Z,2.90
2024-05-09T16:24:52.501Z,2.20
2024-05-09T16:27:41.652Z,2.00
2024-05-09T16:30:35.223Z,2.30
2024-05-09T16:33:28.111Z,2.20
2024-05-09T16:36:18.884Z,2.30
2024-05-09T16:39:09.891Z,1.90
2024-05-09T16:42:00.524Z,2.20
2024-05-09T16:44:50.373Z,2.50
2024-05-09T16:47:41.654Z,2.00
2024-05-09T16:50:34.823Z,2.30
2024-05-09T16:53:27.830Z,2.70
2024-05-09T16:56:18.549Z,2.00
2024-05-09T16:59:09.747Z,2.20
2024-05-09T17:01:58.742Z,2.70
2024-05-09T17:04:51.098Z,1.90
2024-05-09T17:07:41.266Z,2.10
2024-05-09T17:10:34.156Z,2.10
2024-05-09T17:13:26.196Z,2.10
2024-05-09T17:16:18.416Z,2.20
2024-05-09T17:19:09.883Z,2.30
2024-05-09T17:21:57.782Z,1.90
2024-05-09T17:24:51.555Z,1.70
2024-05-09T17:27:39.535Z,2.10
2024-05-09T17:30:35.355Z,2.00
2024-05-09T17:33:26.303Z,1.70
2024-05-09T17:36:15.966Z,2.20
2024-05-09T17:39:06.680Z,2.00
2024-05-09T17:41:56.757Z,2.30
2024-05-09T17:44:45.431Z,2.00
2024-05-09T17:47:37.083Z,3.10
2024-05-09T17:50:35.633Z,2.20
2024-05-09T17:53:27.699Z,2.50
2024-05-09T17:56:15.603Z,1.90
2024-05-09T17:59:09.192Z,2.30
2024-05-09T18:02:01.550Z,2.20
2024-05-09T18:04:53.187Z,2.50
2024-05-09T18:07:44.542Z,2.80
2024-05-09T18:10:40.104Z,2.50
2024-05-09T18:13:38.915Z,2.70
2024-05-09T18:16:26.703Z,2.80
2024-05-09T18:19:18.465Z,3.20
2024-05-09T18:22:06.336Z,3.60
2024-05-09T18:24:56.814Z,3.30
2024-05-09T18:27:48.028Z,2.80
2024-05-09T18:30:40.676Z,3.40
2024-05-09T18:33:28.996Z,3.20
2024-05-09T18:36:20.540Z,3.50
2024-05-09T18:39:08.812Z,4.50
2024-05-09T18:41:59.684Z,4.70
2024-05-09T18:44:51.023Z,8.60
2024-05-09T18:47:38.891Z,6.70
2024-05-09T18:50:37.301Z,7.00
2024-05-09T18:53:55.214Z,6.10
2024-05-09T18:57:08.695Z,7.00
2024-05-09T18:59:56.396Z,8.90
2024-05-09T19:02:44.484Z,5.60
2024-05-09T19:05:32.700Z,5.60
2024-05-09T19:08:20.540Z,5.40
2024-05-09T19:11:34.546Z,4.70
2024-05-09T19:14:22.448Z,4.50
2024-05-09T19:17:10.022Z,4.00
2024-05-09T19:19:57.780Z,4.30
2024-05-09T19:22:45.445Z,3.70
2024-05-09T19:25:33.457Z,4.40
2024-05-09T19:28:21.268Z,4.00
2024-05-09T19:31:09.019Z,4.70
2024-05-09T19:33:56.976Z,4.30
2024-05-09T19:36:44.488Z,5.00
2024-05-09T19:39:32.471Z,5.20
2024-05-09T19:42:20.579Z,6.10
2024-05-09T19:45:08.340Z,7.70
2024-05-09T19:47:56.744Z,7.50
2024-05-09T19:50:45.794Z,7.30
2024-05-09T19:53:33.781Z,6.90
2024-05-09T19:56:22.293Z,8.30
2024-05-09T19:59:14.022Z,6.50
2024-05-09T20:02:02.308Z,7.40
2024-05-09T20:04:51.071Z,6.00
2024-05-09T20:07:39.051Z,18.70
2024-05-09T20:10:31.979Z,11.10
2024-05-09T20:13:22.609Z,8.90
2024-05-09T20:16:11.654Z,9.40
2024-05-09T20:18:59.669Z,5.40
2024-05-09T20:21:47.612Z,6.20
2024-05-09T20:24:35.943Z,4.10
2024-05-09T20:27:24.044Z,4.30
2024-05-09T20:30:14.581Z,4.90
2024-05-09T20:33:07.570Z,4.50
2024-05-09T20:36:00.557Z,5.70
2024-05-09T20:38:49.338Z,4.90
2024-05-09T20:41:43.198Z,5.10
2024-05-09T20:44:30.739Z,5.80
2024-05-09T20:47:18.805Z,6.10
2024-05-09T20:50:13.672Z,5.20
2024-05-09T20:53:13.736Z,5.60
2024-05-09T20:56:02.600Z,4.90
2024-05-09T20:58:50.938Z,5.80
2024-05-09T21:01:38.930Z,10.50
2024-05-09T21:04:27.219Z,7.20
2024-05-09T21:07:15.177Z,7.90
2024-05-09T21:10:06.555Z,7.10
2024-05-09T21:12:58.046Z,7.30
2024-05-09T21:15:45.808Z,7.00
2024-05-09T21:18:33.767Z,10.00
2024-05-09T21:21:21.929Z,9.40
2024-05-09T21:24:09.987Z,10.00
2024-05-09T21:26:57.973Z,11.90
2024-05-09T21:29:45.938Z,10.50
2024-05-09T21:32:33.844Z,10.60
2024-05-09T21:35:22.232Z,12.80
2024-05-09T21:38:10.398Z,14.70
2024-05-09T21:40:58.092Z,14.50
2024-05-09T21:43:46.031Z,13.50
2024-05-09T21:46:34.663Z,11.20
2024-05-09T21:49:22.960Z,11.10
2024-05-09T21:52:11.056Z,9.30
2024-05-09T21:54:58.818Z,8.90
2024-05-09T21:57:46.657Z,8.70
2024-05-09T22:00:38.374Z,9.40
2024-05-09T22:03:27.499Z,8.80
2024-05-09T22:06:15.594Z,6.80
2024-05-09T22:09:05.172Z,6.00
2024-05-09T22:11:54.439Z,6.60
2024-05-09T22:14:42.281Z,6.00
2024-05-09T22:17:30.622Z,5.90
2024-05-09T22:20:26.006Z,6.20
2024-05-09T22:23:21.791Z,5.60
2024-05-09T22:26:09.538Z,5.20
2024-05-09T22:28:57.356Z,4.60
2024-05-09T22:31:45.688Z,5.20
2024-05-09T22:34:33.710Z,5.00
2024-05-09T22:37:22.746Z,4.90
2024-05-09T22:40:15.079Z,4.60
2024-05-09T22:43:07.988Z,4.70
2024-05-09T22:45:56.488Z,4.50
2024-05-09T22:48:44.551Z,5.10
2024-05-09T22:51:33.500Z,4.90
2024-05-09T22:54:20.988Z,4.80
2024-05-09T22:57:08.910Z,5.00
2024-05-09T22:59:56.803Z,4.60
2024-05-09T23:02:45.423Z,4.50
2024-05-09T23:05:33.487Z,4.60
2024-05-09T23:08:21.535Z,4.20
2024-05-09T23:11:09.731Z,4.70
2024-05-09T23:13:58.194Z,5.20
2024-05-09T23:16:46.201Z,4.80
2024-05-09T23:19:34.729Z,4.50
2024-05-09T23:22:22.527Z,4.90
2024-05-09T23:25:10.231Z,4.60
2024-05-09T23:27:58.166Z,4.70
2024-05-09T23:30:46.110Z,3.90
2024-05-09T23:33:34.347Z,4.30
2024-05-09T23:36:22.528Z,4.10
2024-05-09T23:39:10.366Z,4.50
2024-05-09T23:41:58.266Z,4.20
2024-05-09T23:44:46.087Z,4.70
2024-05-09T23:47:35.742Z,3.80
2024-05-09T23:50:30.680Z,4.00
2024-05-09T23:53:22.491Z,4.40
2024-05-09T23:56:15.085Z,4.70
2024-05-09T23:59:02.845Z,5.10
