createdAt,value
2018-12-19T00:00:24.816Z,1.08
2018-12-19T00:02:24.840Z,1.08
2018-12-19T00:03:24.858Z,1.14
2018-12-19T00:04:24.864Z,1.04
2018-12-19T00:05:24.878Z,1.09
2018-12-19T00:06:24.999Z,1.12
2018-12-19T00:07:39.562Z,1.15
2018-12-19T00:09:24.925Z,1.02
2018-12-19T00:10:24.940Z,1.05
2018-12-19T00:11:24.951Z,1.02
2018-12-19T00:12:24.967Z,1.05
2018-12-19T00:13:24.976Z,0.96
2018-12-19T00:14:24.987Z,0.97
2018-12-19T00:16:25.015Z,1.15
2018-12-19T00:20:25.109Z,1.14
2018-12-19T00:21:25.073Z,1.16
2018-12-19T00:22:39.744Z,1.11
2018-12-19T00:23:25.097Z,1.04
2018-12-19T00:24:39.772Z,1.12
2018-12-19T00:25:25.118Z,1.14
2018-12-19T00:26:25.133Z,1.11
2018-12-19T00:27:25.143Z,1.04
2018-12-19T00:28:24.909Z,1.12
2018-12-19T00:29:25.168Z,1.14
2018-12-19T00:30:25.178Z,1.02
2018-12-19T00:31:25.190Z,1.18
2018-12-19T00:32:25.204Z,1.14
2018-12-19T00:34:25.303Z,1.11
2018-12-19T00:35:25.238Z,1.12
2018-12-19T00:36:25.251Z,1
2018-12-19T00:37:25.328Z,0.93
2018-12-19T00:38:25.277Z,1.02
2018-12-19T00:39:25.292Z,1.04
2018-12-19T00:40:39.961Z,0.97
2018-12-19T00:41:25.310Z,1.04
2018-12-19T00:42:25.325Z,0.97
2018-12-19T00:43:25.341Z,0.97
2018-12-19T00:44:25.347Z,0.88
2018-12-19T00:45:25.362Z,0.96
2018-12-19T00:46:25.374Z,1.05
2018-12-19T00:47:25.433Z,0.93
2018-12-19T00:48:25.399Z,0.93
2018-12-19T00:49:25.424Z,0.93
2018-12-19T00:50:40.086Z,0.8
2018-12-19T00:51:25.432Z,0.84
2018-12-19T00:52:40.108Z,0.87
2018-12-19T00:53:25.457Z,0.88
2018-12-19T00:54:25.471Z,1
2018-12-19T00:55:25.479Z,0.94
2018-12-19T00:56:40.155Z,1
2018-12-19T00:57:25.506Z,0.93
2018-12-19T00:58:25.518Z,0.9
2018-12-19T00:59:25.528Z,0.9
2018-12-19T01:00:25.544Z,0.83
2018-12-19T01:01:25.559Z,0.8
2018-12-19T01:02:25.566Z,0.86
2018-12-19T01:03:25.575Z,0.84
2018-12-19T01:04:25.594Z,0.9
2018-12-19T01:05:25.607Z,0.8
2018-12-19T01:07:40.291Z,0.87
2018-12-19T01:08:25.637Z,0.83
2018-12-19T01:09:25.648Z,0.93
2018-12-19T01:10:25.661Z,0.84
2018-12-19T01:11:40.336Z,0.69
2018-12-19T01:12:25.691Z,0.69
2018-12-19T01:13:25.699Z,0.8
2018-12-19T01:14:25.716Z,0.78
2018-12-19T01:15:25.722Z,0.73
2018-12-19T01:16:25.738Z,0.69
2018-12-19T01:17:25.745Z,0.7
2018-12-19T01:18:25.758Z,0.69
2018-12-19T01:19:25.774Z,0.69
2018-12-19T01:20:25.784Z,0.68
2018-12-19T01:21:25.792Z,0.75
2018-12-19T01:22:25.808Z,0.62
2018-12-19T01:23:40.481Z,0.66
2018-12-19T01:24:25.842Z,0.69
2018-12-19T01:25:25.843Z,0.58
2018-12-19T01:26:25.856Z,0.6
2018-12-19T01:27:25.867Z,0.75
2018-12-19T01:28:25.627Z,0.76
2018-12-19T01:29:25.889Z,0.69
2018-12-19T01:31:25.916Z,0.61
2018-12-19T01:32:25.929Z,0.66
2018-12-19T01:33:25.956Z,0.61
2018-12-19T01:34:25.952Z,0.65
2018-12-19T01:35:25.964Z,0.66
2018-12-19T01:36:25.983Z,0.7
2018-12-19T01:38:26.002Z,0.6
2018-12-19T01:39:27.385Z,0.58
2018-12-19T01:40:40.683Z,0.72
2018-12-19T01:41:26.033Z,0.72
2018-12-19T01:42:40.706Z,0.66
2018-12-19T01:43:40.718Z,0.7
2018-12-19T01:44:26.081Z,0.72
2018-12-19T01:45:26.080Z,0.68
2018-12-19T01:46:26.090Z,0.6
2018-12-19T01:47:26.107Z,0.65
2018-12-19T01:48:26.115Z,0.57
2018-12-19T01:49:26.128Z,0.51
2018-12-19T01:50:40.808Z,0.6
2018-12-19T01:51:26.151Z,0.61
2018-12-19T01:52:26.165Z,0.55
2018-12-19T01:54:26.189Z,0.44
2018-12-19T01:55:26.200Z,0.55
2018-12-19T01:56:40.875Z,0.36
2018-12-19T01:57:26.222Z,0.38
2018-12-19T01:58:26.233Z,0.5
2018-12-19T01:59:40.910Z,0.61
2018-12-19T02:00:26.259Z,0.57
2018-12-19T02:01:26.270Z,0.62
2018-12-19T02:02:26.282Z,0.47
2018-12-19T02:03:26.294Z,0.42
2018-12-19T02:04:26.305Z,0.58
2018-12-19T02:05:26.315Z,0.6
2018-12-19T02:06:26.333Z,0.46
2018-12-19T02:07:26.342Z,0.6
2018-12-19T02:08:26.353Z,0.61
2018-12-19T02:09:31.335Z,0.65
2018-12-19T02:11:26.389Z,0.62
2018-12-19T02:12:41.064Z,0.55
2018-12-19T02:13:26.412Z,0.47
2018-12-19T02:14:26.426Z,0.44
2018-12-19T02:15:41.100Z,0.5
2018-12-19T02:16:26.524Z,0.55
2018-12-19T02:17:26.464Z,0.55
2018-12-19T02:18:26.476Z,0.53
2018-12-19T02:19:26.488Z,0.57
2018-12-19T02:20:26.494Z,0.57
2018-12-19T02:21:26.510Z,0.55
2018-12-19T02:22:26.520Z,0.51
2018-12-19T02:23:26.534Z,0.55
2018-12-19T02:24:26.542Z,0.58
2018-12-19T02:25:41.221Z,0.7
2018-12-19T02:26:26.569Z,0.65
2018-12-19T02:27:26.579Z,0.72
2018-12-19T02:28:41.253Z,0.66
2018-12-19T02:29:26.616Z,0.69
2018-12-19T02:30:26.619Z,0.6
2018-12-19T02:31:41.293Z,0.58
2018-12-19T02:32:26.645Z,0.51
2018-12-19T02:33:26.652Z,0.42
2018-12-19T02:34:26.663Z,0.47
2018-12-19T02:35:26.675Z,0.57
2018-12-19T02:36:26.687Z,0.55
2018-12-19T02:37:26.698Z,0.72
2018-12-19T02:38:26.711Z,0.72
2018-12-19T02:39:41.420Z,0.72
2018-12-19T02:40:26.834Z,0.68
2018-12-19T02:41:26.756Z,0.58
2018-12-19T02:42:26.760Z,0.72
2018-12-19T02:43:26.772Z,0.68
2018-12-19T02:44:26.784Z,0.65
2018-12-19T02:45:41.470Z,0.66
2018-12-19T02:46:41.466Z,0.73
2018-12-19T02:47:26.818Z,0.79
2018-12-19T02:48:26.834Z,0.66
2018-12-19T02:49:26.844Z,0.68
2018-12-19T02:50:26.856Z,0.69
2018-12-19T02:51:26.874Z,0.65
2018-12-19T02:52:26.885Z,0.72
2018-12-19T02:53:26.896Z,0.72
2018-12-19T02:55:26.943Z,0.7
2018-12-19T02:56:26.929Z,0.69
2018-12-19T02:57:26.951Z,0.76
2018-12-19T02:58:26.945Z,0.84
2018-12-19T02:59:41.620Z,0.8
2018-12-19T03:00:26.975Z,0.73
2018-12-19T03:01:26.993Z,0.7
2018-12-19T03:02:26.993Z,0.8
2018-12-19T03:03:27.011Z,0.84
2018-12-19T03:04:27.033Z,0.87
2018-12-19T03:05:27.030Z,0.76
2018-12-19T03:06:27.046Z,0.76
2018-12-19T03:07:27.058Z,0.84
2018-12-19T03:08:27.078Z,0.75
2018-12-19T03:09:27.087Z,0.75
2018-12-19T03:10:27.091Z,0.78
2018-12-19T03:11:27.105Z,0.75
2018-12-19T03:12:27.114Z,0.79
2018-12-19T03:13:41.788Z,0.75
2018-12-19T03:14:27.144Z,0.75
2018-12-19T03:15:27.163Z,0.72
2018-12-19T03:16:41.821Z,0.7
2018-12-19T03:17:27.176Z,0.72
2018-12-19T03:18:41.844Z,0.68
2018-12-19T03:19:27.201Z,0.66
2018-12-19T03:20:27.207Z,0.75
2018-12-19T03:21:27.218Z,0.68
2018-12-19T03:22:27.236Z,0.69
2018-12-19T03:23:27.243Z,0.69
2018-12-19T03:24:27.256Z,0.75
2018-12-19T03:25:27.264Z,0.7
2018-12-19T03:26:27.282Z,0.88
2018-12-19T03:27:27.291Z,0.78
2018-12-19T03:28:27.307Z,0.79
2018-12-19T03:29:27.315Z,0.69
2018-12-19T03:30:27.329Z,0.78
2018-12-19T03:31:27.347Z,0.88
2018-12-19T03:33:27.370Z,0.88
2018-12-19T03:34:42.037Z,0.8
2018-12-19T03:35:27.383Z,0.86
2018-12-19T03:36:27.396Z,0.86
2018-12-19T03:37:27.412Z,0.69
2018-12-19T03:38:27.419Z,0.76
2018-12-19T03:39:42.102Z,0.78
2018-12-19T03:40:27.448Z,0.72
2018-12-19T03:42:27.471Z,0.69
2018-12-19T03:43:27.481Z,0.65
2018-12-19T03:45:27.508Z,0.73
2018-12-19T03:46:27.524Z,0.69
2018-12-19T03:47:42.188Z,0.75
2018-12-19T03:48:27.538Z,0.7
2018-12-19T03:49:41.971Z,0.83
2018-12-19T03:50:41.979Z,0.78
2018-12-19T03:51:27.571Z,0.79
2018-12-19T03:52:27.595Z,0.79
2018-12-19T03:53:27.597Z,0.75
2018-12-19T03:54:27.605Z,0.73
2018-12-19T03:55:27.620Z,0.65
2018-12-19T03:56:27.638Z,0.75
2018-12-19T03:57:27.650Z,0.72
2018-12-19T03:58:27.704Z,0.62
2018-12-19T03:59:27.672Z,0.69
2018-12-19T04:00:27.683Z,0.68
2018-12-19T04:01:27.691Z,0.7
2018-12-19T04:02:27.708Z,0.73
2018-12-19T04:03:42.378Z,0.8
2018-12-19T04:04:27.750Z,0.84
2018-12-19T04:05:29.526Z,0.83
2018-12-19T04:06:42.415Z,0.76
2018-12-19T04:08:27.782Z,0.72
2018-12-19T04:09:27.801Z,0.84
2018-12-19T04:10:27.811Z,0.91
2018-12-19T04:11:27.817Z,0.88
2018-12-19T04:13:27.838Z,0.88
2018-12-19T04:14:27.855Z,0.7
2018-12-19T04:15:27.869Z,0.7
2018-12-19T04:16:27.872Z,0.72
2018-12-19T04:17:27.881Z,0.69
2018-12-19T04:18:27.898Z,0.72
2018-12-19T04:19:42.568Z,0.7
2018-12-19T04:20:27.917Z,0.75
2018-12-19T04:21:42.600Z,0.68
2018-12-19T04:22:27.944Z,0.66
2018-12-19T04:23:27.959Z,0.86
2018-12-19T04:24:27.971Z,0.88
2018-12-19T04:26:28.039Z,0.9
2018-12-19T04:27:28.026Z,0.86
2018-12-19T04:28:42.682Z,0.84
2018-12-19T04:29:28.032Z,0.88
2018-12-19T04:30:28.045Z,0.84
2018-12-19T04:32:28.067Z,0.66
2018-12-19T04:33:28.078Z,0.86
2018-12-19T04:34:28.090Z,0.88
2018-12-19T04:35:28.097Z,1.02
2018-12-19T04:36:28.110Z,0.94
2018-12-19T04:37:28.223Z,0.96
2018-12-19T04:38:28.134Z,0.94
2018-12-19T04:39:28.146Z,0.98
2018-12-19T04:40:28.167Z,0.98
2018-12-19T04:41:28.167Z,0.93
2018-12-19T04:42:28.282Z,1
2018-12-19T04:43:28.191Z,1
2018-12-19T04:44:28.301Z,0.98
2018-12-19T04:45:28.214Z,1.05
2018-12-19T04:47:28.243Z,1.12
2018-12-19T04:49:42.928Z,1.02
2018-12-19T04:50:28.279Z,1.23
2018-12-19T04:51:28.286Z,1.2
2018-12-19T04:52:28.298Z,1.2
2018-12-19T04:53:42.971Z,1.09
2018-12-19T04:54:28.326Z,1.16
2018-12-19T04:55:28.334Z,1.24
2018-12-19T04:56:28.346Z,1.2
2018-12-19T04:57:28.356Z,1.12
2018-12-19T04:58:28.376Z,1.12
2018-12-19T04:59:28.397Z,1.18
2018-12-19T05:00:28.404Z,1.22
2018-12-19T05:01:28.406Z,1.24
2018-12-19T05:02:28.427Z,1.14
2018-12-19T05:03:28.430Z,1.22
2018-12-19T05:05:28.452Z,1.11
2018-12-19T05:06:43.126Z,1.22
2018-12-19T05:07:43.136Z,1.18
2018-12-19T05:08:28.571Z,1.15
2018-12-19T05:09:43.175Z,1.16
2018-12-19T05:10:28.516Z,1.2
2018-12-19T05:11:28.529Z,1.16
2018-12-19T05:12:28.538Z,1.18
2018-12-19T05:13:28.546Z,1.22
2018-12-19T05:14:28.559Z,1.29
2018-12-19T05:15:28.573Z,1.18
2018-12-19T05:16:28.586Z,1.23
2018-12-19T05:17:28.595Z,1.32
2018-12-19T05:18:28.606Z,1.3
2018-12-19T05:19:28.616Z,1.27
2018-12-19T05:21:28.646Z,1.23
2018-12-19T05:22:28.657Z,1.27
2018-12-19T05:23:28.663Z,1.24
2018-12-19T05:24:28.675Z,1.42
2018-12-19T05:25:43.351Z,1.34
2018-12-19T05:26:28.700Z,1.34
2018-12-19T05:27:28.714Z,1.37
2018-12-19T05:28:28.786Z,1.42
2018-12-19T05:29:28.735Z,1.4
2018-12-19T05:30:28.755Z,1.41
2018-12-19T05:31:28.821Z,1.42
2018-12-19T05:33:28.791Z,1.41
2018-12-19T05:34:28.793Z,1.36
2018-12-19T05:35:28.806Z,1.47
2018-12-19T05:36:28.974Z,1.44
2018-12-19T05:37:28.831Z,1.47
2018-12-19T05:38:43.504Z,1.6
2018-12-19T05:39:28.874Z,1.55
2018-12-19T05:40:28.870Z,1.48
2018-12-19T05:41:43.539Z,1.5
2018-12-19T05:42:28.891Z,1.44
2018-12-19T05:43:28.903Z,1.59
2018-12-19T05:44:28.913Z,1.54
2018-12-19T05:45:28.925Z,1.58
2018-12-19T05:46:28.935Z,1.59
2018-12-19T05:47:28.950Z,1.6
2018-12-19T05:48:28.966Z,1.58
2018-12-19T05:49:28.974Z,1.62
2018-12-19T05:50:28.987Z,1.63
2018-12-19T05:51:28.994Z,1.62
2018-12-19T05:52:29.016Z,1.65
2018-12-19T05:53:29.020Z,1.54
2018-12-19T05:54:43.695Z,1.58
2018-12-19T05:55:29.049Z,1.6
2018-12-19T05:56:43.722Z,1.58
2018-12-19T05:57:29.070Z,1.62
2018-12-19T05:58:29.079Z,1.65
2018-12-19T05:59:29.106Z,1.6
2018-12-19T06:00:29.108Z,1.58
2018-12-19T06:01:29.117Z,1.63
2018-12-19T06:02:29.129Z,1.58
2018-12-19T06:03:29.140Z,1.52
2018-12-19T06:04:29.157Z,1.6
2018-12-19T06:05:29.167Z,1.63
2018-12-19T06:07:29.193Z,1.65
2018-12-19T06:08:29.203Z,1.63
2018-12-19T06:09:29.212Z,1.69
2018-12-19T06:10:31.196Z,1.73
2018-12-19T06:11:29.236Z,1.76
2018-12-19T06:12:29.251Z,1.73
2018-12-19T06:13:29.262Z,1.77
2018-12-19T06:14:29.292Z,1.68
2018-12-19T06:15:29.286Z,1.72
2018-12-19T06:16:29.296Z,1.62
2018-12-19T06:17:29.308Z,1.66
2018-12-19T06:18:29.329Z,1.66
2018-12-19T06:19:29.333Z,1.68
2018-12-19T06:20:29.356Z,1.62
2018-12-19T06:21:29.357Z,1.77
2018-12-19T06:22:29.368Z,1.76
2018-12-19T06:23:29.387Z,1.76
2018-12-19T06:24:29.392Z,1.72
2018-12-19T06:25:29.411Z,1.77
2018-12-19T06:26:29.422Z,1.79
2018-12-19T06:27:29.426Z,1.76
2018-12-19T06:28:44.104Z,1.73
2018-12-19T06:29:29.457Z,1.7
2018-12-19T06:30:29.466Z,1.72
2018-12-19T06:31:29.476Z,1.77
2018-12-19T06:32:29.488Z,1.77
2018-12-19T06:33:29.502Z,1.73
2018-12-19T06:34:29.516Z,1.76
2018-12-19T06:35:29.527Z,1.76
2018-12-19T06:36:29.537Z,1.81
2018-12-19T06:37:29.549Z,1.83
2018-12-19T06:38:29.571Z,1.81
2018-12-19T06:39:29.577Z,1.77
2018-12-19T06:40:35.122Z,1.79
2018-12-19T06:41:44.311Z,1.77
2018-12-19T06:42:29.371Z,1.77
2018-12-19T06:43:29.638Z,1.69
2018-12-19T06:44:44.299Z,1.68
2018-12-19T06:45:29.747Z,1.83
2018-12-19T06:46:29.671Z,1.79
2018-12-19T06:47:29.671Z,1.73
2018-12-19T06:48:29.683Z,1.76
2018-12-19T06:49:29.696Z,1.76
2018-12-19T06:50:29.711Z,1.72
2018-12-19T06:51:29.720Z,1.73
2018-12-19T06:52:29.737Z,1.76
2018-12-19T06:53:29.746Z,1.84
2018-12-19T06:54:29.758Z,1.81
2018-12-19T06:55:29.769Z,1.69
2018-12-19T06:56:29.780Z,1.84
2018-12-19T06:57:44.459Z,1.93
2018-12-19T06:58:44.566Z,1.86
2018-12-19T06:59:29.820Z,1.87
2018-12-19T07:00:44.491Z,1.86
2018-12-19T07:01:29.840Z,1.87
2018-12-19T07:02:29.854Z,1.88
2018-12-19T07:03:29.867Z,1.87
2018-12-19T07:04:29.882Z,1.8
2018-12-19T07:05:29.893Z,1.88
2018-12-19T07:07:29.918Z,1.79
2018-12-19T07:08:29.933Z,1.79
2018-12-19T07:09:29.938Z,1.84
2018-12-19T07:10:29.954Z,1.84
2018-12-19T07:11:29.964Z,1.91
2018-12-19T07:13:44.649Z,1.79
2018-12-19T07:14:44.661Z,1.81
2018-12-19T07:15:30.011Z,1.84
2018-12-19T07:16:46.057Z,1.79
2018-12-19T07:17:30.037Z,1.87
2018-12-19T07:18:30.048Z,2.03
2018-12-19T07:19:30.061Z,1.99
2018-12-19T07:20:30.075Z,1.88
2018-12-19T07:21:30.841Z,1.88
2018-12-19T07:23:30.130Z,1.84
2018-12-19T07:24:30.152Z,1.91
2018-12-19T07:25:30.140Z,1.87
2018-12-19T07:27:30.160Z,1.84
2018-12-19T07:28:30.179Z,1.84
2018-12-19T07:29:30.195Z,1.93
2018-12-19T07:30:30.195Z,1.86
2018-12-19T07:31:44.873Z,1.8
2018-12-19T07:32:30.220Z,1.86
2018-12-19T07:33:30.234Z,1.86
2018-12-19T07:34:30.244Z,1.9
2018-12-19T07:35:30.261Z,1.9
2018-12-19T07:36:30.271Z,1.9
2018-12-19T07:37:30.381Z,1.91
2018-12-19T07:38:44.962Z,1.87
2018-12-19T07:39:30.317Z,1.87
2018-12-19T07:40:30.320Z,1.83
2018-12-19T07:41:30.330Z,1.88
2018-12-19T07:43:30.354Z,1.98
2018-12-19T07:44:30.372Z,1.87
2018-12-19T07:45:30.378Z,1.87
2018-12-19T07:46:30.405Z,1.95
2018-12-19T07:47:30.407Z,1.93
2018-12-19T07:48:30.420Z,1.99
2018-12-19T07:49:30.430Z,2.02
2018-12-19T07:50:30.440Z,1.87
2018-12-19T07:51:30.453Z,2.05
2018-12-19T07:52:32.076Z,2.03
2018-12-19T07:54:30.492Z,2.03
2018-12-19T07:55:30.505Z,2.17
2018-12-19T07:56:30.518Z,2.05
2018-12-19T07:57:30.532Z,2.05
2018-12-19T07:58:30.545Z,2
2018-12-19T07:59:30.554Z,2.02
2018-12-19T08:00:32.431Z,2.05
2018-12-19T08:01:30.577Z,2.02
2018-12-19T08:02:30.593Z,2.1
2018-12-19T08:03:45.023Z,2.06
2018-12-19T08:04:30.618Z,2.24
2018-12-19T08:05:45.924Z,2.18
2018-12-19T08:06:45.316Z,2.24
2018-12-19T08:07:30.652Z,2.18
2018-12-19T08:08:30.665Z,2.18
2018-12-19T08:09:30.682Z,2.17
2018-12-19T08:10:30.693Z,2.25
2018-12-19T08:11:30.704Z,2.23
2018-12-19T08:12:38.343Z,2.2
2018-12-19T08:13:30.728Z,2.25
2018-12-19T08:14:30.753Z,2.31
2018-12-19T08:15:30.754Z,2.27
2018-12-19T08:16:45.427Z,2.25
2018-12-19T08:17:30.781Z,2.3
2018-12-19T08:18:30.795Z,2.3
2018-12-19T08:19:45.468Z,2.27
2018-12-19T08:20:30.816Z,2.31
2018-12-19T08:21:30.831Z,2.31
2018-12-19T08:22:30.842Z,2.31
2018-12-19T08:24:30.868Z,2.3
2018-12-19T08:25:30.877Z,2.3
2018-12-19T08:26:30.897Z,2.31
2018-12-19T08:27:30.912Z,2.3
2018-12-19T08:28:30.915Z,2.3
2018-12-19T08:29:30.934Z,2.24
2018-12-19T08:30:30.942Z,2.31
2018-12-19T08:31:30.957Z,2.45
2018-12-19T08:32:45.629Z,2.35
2018-12-19T08:33:30.979Z,2.41
2018-12-19T08:34:30.998Z,2.31
2018-12-19T08:35:45.668Z,2.41
2018-12-19T08:36:31.020Z,2.45
2018-12-19T08:37:31.030Z,2.64
2018-12-19T08:38:31.043Z,2.57
2018-12-19T08:39:31.055Z,2.54
2018-12-19T08:40:31.074Z,2.57
2018-12-19T08:41:31.143Z,2.61
2018-12-19T08:42:31.101Z,2.48
2018-12-19T08:43:31.108Z,2.59
2018-12-19T08:44:31.126Z,2.64
2018-12-19T08:45:31.134Z,2.6
2018-12-19T08:46:31.143Z,2.48
2018-12-19T08:47:31.158Z,2.48
2018-12-19T08:48:31.272Z,2.49
2018-12-19T08:49:31.185Z,2.59
2018-12-19T08:50:31.201Z,2.57
2018-12-19T08:51:45.870Z,2.54
2018-12-19T08:52:30.976Z,2.54
2018-12-19T08:53:31.237Z,2.52
2018-12-19T08:54:31.250Z,2.53
2018-12-19T08:55:31.259Z,2.6
2018-12-19T08:56:31.029Z,2.61
2018-12-19T08:57:31.285Z,2.71
2018-12-19T08:58:31.299Z,2.77
2018-12-19T08:59:31.310Z,2.74
2018-12-19T09:00:31.326Z,2.64
2018-12-19T09:01:31.346Z,2.66
2018-12-19T09:02:31.424Z,2.67
2018-12-19T09:03:46.024Z,2.69
2018-12-19T09:04:31.384Z,2.77
2018-12-19T09:05:31.401Z,2.69
2018-12-19T09:06:46.066Z,2.77
2018-12-19T09:07:31.417Z,2.75
2018-12-19T09:08:31.426Z,2.82
2018-12-19T09:09:31.859Z,2.84
2018-12-19T09:10:31.452Z,2.89
2018-12-19T09:11:31.466Z,2.79
2018-12-19T09:12:31.487Z,2.93
2018-12-19T09:13:31.493Z,2.93
2018-12-19T09:14:31.509Z,2.9
2018-12-19T09:15:32.636Z,2.93
2018-12-19T09:16:46.200Z,2.92
2018-12-19T09:17:31.545Z,2.99
2018-12-19T09:18:31.609Z,3.08
2018-12-19T09:19:46.231Z,2.97
2018-12-19T09:20:31.581Z,2.95
2018-12-19T09:21:31.598Z,2.92
2018-12-19T09:22:31.608Z,2.96
2018-12-19T09:23:31.625Z,2.95
2018-12-19T09:24:31.632Z,2.84
2018-12-19T09:25:31.659Z,2.97
2018-12-19T09:26:31.660Z,2.99
2018-12-19T09:27:31.680Z,2.96
2018-12-19T09:28:31.687Z,2.9
2018-12-19T09:29:31.699Z,2.97
2018-12-19T09:31:31.726Z,3
2018-12-19T09:32:31.742Z,3.06
2018-12-19T09:33:47.042Z,3.02
2018-12-19T09:34:31.763Z,2.95
2018-12-19T09:35:46.439Z,2.96
2018-12-19T09:36:31.793Z,2.93
2018-12-19T09:37:31.801Z,2.96
2018-12-19T09:38:46.481Z,2.99
2018-12-19T09:39:32.032Z,3.08
2018-12-19T09:40:31.847Z,3.03
2018-12-19T09:41:31.872Z,3.1
2018-12-19T09:42:46.538Z,3.13
2018-12-19T09:43:31.881Z,3.11
2018-12-19T09:44:31.905Z,3.13
2018-12-19T09:45:31.958Z,3.11
2018-12-19T09:46:31.919Z,3.2
2018-12-19T09:47:31.934Z,3.13
2018-12-19T09:48:31.946Z,3.21
2018-12-19T09:50:31.986Z,3.18
2018-12-19T09:51:31.995Z,3.13
2018-12-19T09:52:32.002Z,3.18
2018-12-19T09:53:31.767Z,3.15
2018-12-19T09:54:46.686Z,3.21
2018-12-19T09:55:32.039Z,3.21
2018-12-19T09:56:32.052Z,3.23
2018-12-19T09:57:32.072Z,3.15
2018-12-19T09:58:32.077Z,3.13
2018-12-19T09:59:32.099Z,3.15
2018-12-19T10:00:32.108Z,3.29
2018-12-19T10:03:46.809Z,3.35
2018-12-19T10:04:32.161Z,3.28
2018-12-19T10:06:46.845Z,3.28
2018-12-19T10:07:32.256Z,3.18
2018-12-19T10:08:31.959Z,3.33
2018-12-19T10:09:32.226Z,3.45
2018-12-19T10:11:32.244Z,3.33
2018-12-19T10:12:32.268Z,3.42
2018-12-19T10:13:32.275Z,3.42
2018-12-19T10:14:32.284Z,3.47
2018-12-19T10:15:32.299Z,3.42
2018-12-19T10:16:32.320Z,3.32
2018-12-19T10:17:32.335Z,3.33
2018-12-19T10:18:32.342Z,3.47
2018-12-19T10:19:32.357Z,3.5
2018-12-19T10:20:47.030Z,3.57
2018-12-19T10:21:32.382Z,3.57
2018-12-19T10:22:32.393Z,3.61
2018-12-19T10:23:47.068Z,3.58
2018-12-19T10:24:32.420Z,3.73
2018-12-19T10:25:47.107Z,3.7
2018-12-19T10:26:47.111Z,3.76
2018-12-19T10:27:32.469Z,3.7
2018-12-19T10:28:32.480Z,3.73
2018-12-19T10:29:32.485Z,3.7
2018-12-19T10:30:32.502Z,3.84
2018-12-19T10:31:32.515Z,3.79
2018-12-19T10:32:32.524Z,3.83
2018-12-19T10:34:32.552Z,3.84
2018-12-19T10:35:32.573Z,3.87
2018-12-19T10:36:32.579Z,3.79
2018-12-19T10:37:32.637Z,3.78
2018-12-19T10:39:32.621Z,3.93
2018-12-19T10:40:32.636Z,3.91
2018-12-19T10:41:47.317Z,3.91
2018-12-19T10:42:32.725Z,3.91
2018-12-19T10:43:32.673Z,3.88
2018-12-19T10:44:32.691Z,3.91
2018-12-19T10:45:32.703Z,3.88
2018-12-19T10:46:32.715Z,3.84
2018-12-19T10:47:32.771Z,3.9
2018-12-19T10:48:32.752Z,3.87
2018-12-19T10:49:32.755Z,3.93
2018-12-19T10:50:32.776Z,3.88
2018-12-19T10:51:32.783Z,3.91
2018-12-19T10:52:32.801Z,4
2018-12-19T10:53:33.797Z,3.9
2018-12-19T10:54:32.902Z,4.02
2018-12-19T10:55:32.940Z,3.98
2018-12-19T10:56:32.856Z,3.93
2018-12-19T10:57:32.884Z,3.88
2018-12-19T10:58:32.979Z,3.96
2018-12-19T10:59:32.893Z,3.96
2018-12-19T11:00:32.907Z,3.87
2018-12-19T11:01:32.923Z,3.87
2018-12-19T11:02:47.604Z,3.83
2018-12-19T11:03:32.953Z,3.9
2018-12-19T11:04:32.961Z,3.97
2018-12-19T11:05:32.973Z,3.84
2018-12-19T11:06:32.987Z,3.9
2018-12-19T11:08:33.015Z,4.02
2018-12-19T11:09:47.693Z,4.06
2018-12-19T11:10:47.705Z,4.02
2018-12-19T11:11:37.135Z,4
2018-12-19T11:12:33.067Z,4.09
2018-12-19T11:13:47.745Z,4.12
2018-12-19T11:14:33.327Z,4.23
2018-12-19T11:15:33.112Z,4.23
2018-12-19T11:17:33.141Z,4.23
2018-12-19T11:18:33.159Z,4.33
2018-12-19T11:19:33.165Z,4.29
2018-12-19T11:20:33.185Z,4.33
2018-12-19T11:22:33.209Z,4.36
2018-12-19T11:23:33.224Z,4.36
2018-12-19T11:24:33.238Z,4.36
2018-12-19T11:25:47.911Z,4.47
2018-12-19T11:26:33.262Z,4.42
2018-12-19T11:27:33.277Z,4.42
2018-12-19T11:28:33.292Z,4.42
2018-12-19T11:29:47.966Z,4.36
2018-12-19T11:30:33.317Z,4.47
2018-12-19T11:31:33.330Z,4.36
2018-12-19T11:32:33.346Z,4.36
2018-12-19T11:33:33.362Z,4.34
2018-12-19T11:34:33.373Z,4.34
2018-12-19T11:35:33.393Z,4.36
2018-12-19T11:36:33.409Z,4.5
2018-12-19T11:37:33.416Z,4.44
2018-12-19T11:38:33.428Z,4.51
2018-12-19T11:39:33.443Z,4.42
2018-12-19T11:40:33.523Z,4.45
2018-12-19T11:41:38.886Z,4.47
2018-12-19T11:42:48.147Z,4.44
2018-12-19T11:43:33.499Z,4.45
2018-12-19T11:44:33.513Z,4.45
2018-12-19T11:45:48.188Z,4.44
2018-12-19T11:46:33.539Z,4.41
2018-12-19T11:47:33.557Z,4.44
2018-12-19T11:48:33.567Z,4.34
2018-12-19T11:49:33.587Z,4.34
2018-12-19T11:50:33.596Z,4.36
2018-12-19T11:51:33.620Z,4.44
2018-12-19T11:52:33.624Z,4.42
2018-12-19T11:53:33.640Z,4.44
2018-12-19T11:54:33.653Z,4.55
2018-12-19T11:55:33.671Z,4.48
2018-12-19T11:57:34.459Z,4.48
2018-12-19T11:58:33.706Z,4.51
2018-12-19T11:59:33.724Z,4.55
2018-12-19T12:00:33.738Z,4.58
2018-12-19T12:01:48.416Z,4.63
2018-12-19T12:02:33.766Z,4.67
2018-12-19T12:03:34.368Z,4.7
2018-12-19T12:04:33.794Z,4.63
2018-12-19T12:05:33.806Z,4.73
2018-12-19T12:06:33.820Z,4.77
2018-12-19T12:07:33.837Z,4.69
2018-12-19T12:08:33.911Z,4.69
2018-12-19T12:09:33.860Z,4.55
2018-12-19T12:10:33.878Z,4.54
2018-12-19T12:11:33.906Z,4.63
2018-12-19T12:12:33.901Z,4.67
2018-12-19T12:13:33.915Z,4.67
2018-12-19T12:14:33.936Z,4.63
2018-12-19T12:15:49.102Z,4.69
2018-12-19T12:16:48.622Z,4.65
2018-12-19T12:17:33.974Z,4.62
2018-12-19T12:18:33.988Z,4.59
2018-12-19T12:19:34.000Z,4.62
2018-12-19T12:20:34.016Z,4.55
2018-12-19T12:21:34.031Z,4.55
2018-12-19T12:22:34.045Z,4.63
2018-12-19T12:23:34.057Z,4.58
2018-12-19T12:25:34.088Z,4.54
2018-12-19T12:26:34.110Z,4.63
2018-12-19T12:28:34.137Z,4.72
2018-12-19T12:29:34.145Z,4.72
2018-12-19T12:30:34.158Z,4.69
2018-12-19T12:31:34.174Z,4.72
2018-12-19T12:32:34.201Z,4.7
2018-12-19T12:33:48.882Z,4.69
2018-12-19T12:34:34.212Z,4.72
2018-12-19T12:35:34.231Z,4.82
2018-12-19T12:36:34.240Z,4.73
2018-12-19T12:37:34.260Z,4.73
2018-12-19T12:38:38.912Z,4.72
2018-12-19T12:39:34.287Z,4.65
2018-12-19T12:40:34.296Z,4.73
2018-12-19T12:41:34.312Z,4.73
2018-12-19T12:42:34.330Z,4.82
2018-12-19T12:43:34.349Z,4.84
2018-12-19T12:44:34.356Z,4.69
2018-12-19T12:45:49.029Z,4.65
2018-12-19T12:46:34.136Z,4.8
2018-12-19T12:47:34.398Z,4.8
2018-12-19T12:48:49.071Z,4.72
2018-12-19T12:49:34.425Z,4.75
2018-12-19T12:50:34.441Z,4.8
2018-12-19T12:51:34.472Z,4.82
2018-12-19T12:52:34.570Z,4.73
2018-12-19T12:53:34.490Z,4.7
2018-12-19T12:54:34.494Z,4.77
2018-12-19T12:55:34.509Z,4.77
2018-12-19T12:56:34.526Z,4.82
2018-12-19T12:57:34.539Z,4.8
2018-12-19T12:58:34.550Z,4.8
2018-12-19T12:59:34.598Z,4.8
2018-12-19T13:00:34.578Z,4.72
2018-12-19T13:01:34.593Z,4.69
2018-12-19T13:02:34.611Z,4.67
2018-12-19T13:03:34.623Z,4.82
2018-12-19T13:04:49.296Z,4.88
2018-12-19T13:05:34.648Z,4.86
2018-12-19T13:06:34.671Z,4.89
2018-12-19T13:07:34.684Z,4.89
2018-12-19T13:08:34.691Z,4.86
2018-12-19T13:09:34.709Z,4.89
2018-12-19T13:10:41.146Z,4.91
2018-12-19T13:11:34.734Z,4.8
2018-12-19T13:12:34.754Z,4.86
2018-12-19T13:13:49.430Z,4.82
2018-12-19T13:15:34.839Z,4.73
2018-12-19T13:16:49.471Z,4.86
2018-12-19T13:17:49.482Z,4.88
2018-12-19T13:18:34.835Z,4.85
2018-12-19T13:19:34.846Z,4.8
2018-12-19T13:20:49.523Z,4.85
2018-12-19T13:21:34.878Z,4.73
2018-12-19T13:22:34.898Z,4.89
2018-12-19T13:24:34.919Z,4.75
2018-12-19T13:25:34.935Z,4.91
2018-12-19T13:26:34.945Z,4.69
2018-12-19T13:27:34.961Z,4.7
2018-12-19T13:28:34.976Z,4.66
2018-12-19T13:30:35.005Z,4.7
2018-12-19T13:31:49.685Z,4.75
2018-12-19T13:32:35.037Z,4.73
2018-12-19T13:33:35.050Z,4.88
2018-12-19T13:34:35.060Z,4.89
2018-12-19T13:35:35.076Z,4.8
2018-12-19T13:36:49.750Z,4.77
2018-12-19T13:37:35.159Z,4.73
2018-12-19T13:38:35.218Z,4.66
2018-12-19T13:39:35.133Z,4.69
2018-12-19T13:40:35.148Z,4.73
2018-12-19T13:42:35.172Z,4.73
2018-12-19T13:44:35.271Z,4.78
2018-12-19T13:45:35.220Z,4.75
2018-12-19T13:46:35.231Z,4.73
2018-12-19T13:48:35.261Z,4.86
2018-12-19T13:49:35.271Z,4.86
2018-12-19T13:50:35.296Z,4.73
2018-12-19T13:51:49.967Z,4.77
2018-12-19T13:52:35.315Z,4.8
2018-12-19T13:53:35.337Z,4.82
2018-12-19T13:54:35.342Z,4.77
2018-12-19T13:55:35.367Z,4.75
2018-12-19T13:56:35.371Z,4.77
2018-12-19T13:57:35.385Z,4.78
2018-12-19T13:58:35.402Z,4.89
2018-12-19T13:59:35.417Z,4.77
2018-12-19T14:00:35.440Z,4.78
2018-12-19T14:01:35.440Z,4.73
2018-12-19T14:02:35.455Z,4.72
2018-12-19T14:03:50.134Z,4.69
2018-12-19T14:04:50.147Z,4.84
2018-12-19T14:05:35.499Z,4.75
2018-12-19T14:06:35.513Z,4.73
2018-12-19T14:07:35.532Z,4.73
2018-12-19T14:08:35.543Z,4.7
2018-12-19T14:09:35.559Z,4.7
2018-12-19T14:10:35.571Z,4.8
2018-12-19T14:11:35.587Z,4.75
2018-12-19T14:12:35.354Z,4.7
2018-12-19T14:13:35.611Z,4.84
2018-12-19T14:14:35.633Z,4.77
2018-12-19T14:17:35.668Z,4.8