createdAt,value
2022-08-08T00:02:30.893Z,23.70
2022-08-08T00:05:00.563Z,23.60
2022-08-08T00:07:38.387Z,23.70
2022-08-08T00:10:15.795Z,23.60
2022-08-08T00:12:56.440Z,23.60
2022-08-08T00:15:57.560Z,23.60
2022-08-08T00:18:31.424Z,23.60
2022-08-08T00:21:05.984Z,23.60
2022-08-08T00:23:47.375Z,23.60
2022-08-08T00:26:21.838Z,23.60
2022-08-08T00:29:07.993Z,23.60
2022-08-08T00:32:28.158Z,23.60
2022-08-08T00:35:20.481Z,23.50
2022-08-08T00:38:31.882Z,23.50
2022-08-08T00:42:07.958Z,23.50
2022-08-08T00:44:59.666Z,23.50
2022-08-08T00:48:29.755Z,23.50
2022-08-08T00:51:53.863Z,23.50
2022-08-08T00:55:16.623Z,23.50
2022-08-08T00:58:30.582Z,23.50
2022-08-08T01:01:29.494Z,23.50
2022-08-08T01:04:52.355Z,23.50
2022-08-08T01:08:05.850Z,23.50
2022-08-08T01:11:22.043Z,23.50
2022-08-08T01:14:53.277Z,23.50
2022-08-08T01:18:25.399Z,23.50
2022-08-08T01:22:12.424Z,23.50
2022-08-08T01:25:26.225Z,23.50
2022-08-08T01:28:14.940Z,23.50
2022-08-08T01:32:13.073Z,23.50
2022-08-08T01:35:40.644Z,23.40
2022-08-08T01:39:24.050Z,23.40
2022-08-08T01:42:15.099Z,23.40
2022-08-08T01:45:00.462Z,23.40
2022-08-08T01:48:15.974Z,23.40
2022-08-08T01:51:06.388Z,23.40
2022-08-08T01:55:16.308Z,23.30
2022-08-08T01:57:11.071Z,23.40
2022-08-08T02:00:13.796Z,23.30
2022-08-08T02:03:55.537Z,23.30
2022-08-08T02:06:32.599Z,23.30
2022-08-08T02:09:19.351Z,23.30
2022-08-08T02:12:15.230Z,23.30
2022-08-08T02:14:58.808Z,23.30
2022-08-08T02:17:36.732Z,23.30
2022-08-08T02:21:02.754Z,23.30
2022-08-08T02:23:31.933Z,23.30
2022-08-08T02:26:10.212Z,23.30
2022-08-08T02:29:01.442Z,23.30
2022-08-08T02:31:58.736Z,23.30
2022-08-08T02:35:11.376Z,23.20
2022-08-08T02:38:35.303Z,23.30
2022-08-08T02:42:10.736Z,23.30
2022-08-08T02:45:29.469Z,23.20
2022-08-08T02:49:09.427Z,23.20
2022-08-08T02:52:35.370Z,23.20
2022-08-08T02:56:05.526Z,23.20
2022-08-08T02:59:58.039Z,23.20
2022-08-08T03:05:01.335Z,23.20
2022-08-08T03:07:14.593Z,23.00
2022-08-08T03:10:53.844Z,23.10
2022-08-08T03:15:57.613Z,23.10
2022-08-08T03:16:48.319Z,23.10
2022-08-08T03:19:50.502Z,23.10
2022-08-08T03:22:38.712Z,23.10
2022-08-08T03:25:17.869Z,23.10
2022-08-08T03:27:56.374Z,23.10
2022-08-08T03:30:26.051Z,23.10
2022-08-08T03:33:55.699Z,23.10
2022-08-08T03:36:03.830Z,23.10
2022-08-08T03:38:57.411Z,23.10
2022-08-08T03:42:12.167Z,23.10
2022-08-08T03:44:20.440Z,23.10
2022-08-08T03:46:54.478Z,23.00
2022-08-08T03:49:56.926Z,23.00
2022-08-08T03:52:17.116Z,23.00
2022-08-08T03:55:02.493Z,23.00
2022-08-08T03:58:30.720Z,23.00
2022-08-08T04:00:30.705Z,23.00
2022-08-08T04:03:11.345Z,23.00
2022-08-08T04:05:50.169Z,23.00
2022-08-08T04:08:32.835Z,23.00
2022-08-08T04:11:11.355Z,22.90
2022-08-08T04:14:03.807Z,23.00
2022-08-08T04:16:41.095Z,22.80
2022-08-08T04:19:23.485Z,22.90
2022-08-08T04:21:57.491Z,22.90
2022-08-08T04:24:29.813Z,22.90
2022-08-08T04:27:02.208Z,22.90
2022-08-08T04:29:37.562Z,22.90
2022-08-08T04:32:14.363Z,22.90
2022-08-08T04:34:59.505Z,22.90
2022-08-08T04:37:34.626Z,22.90
2022-08-08T04:40:12.777Z,22.90
2022-08-08T04:43:08.876Z,22.90
2022-08-08T04:45:46.104Z,23.00
2022-08-08T04:48:15.386Z,22.90
2022-08-08T04:50:46.225Z,23.00
2022-08-08T04:54:36.182Z,22.90
2022-08-08T04:56:09.121Z,22.90
2022-08-08T04:58:38.276Z,22.90
2022-08-08T05:01:11.325Z,22.90
2022-08-08T05:04:09.637Z,23.00
2022-08-08T05:06:40.800Z,23.00
2022-08-08T05:09:11.328Z,23.00
2022-08-08T05:11:47.547Z,23.00
2022-08-08T05:14:16.626Z,23.00
2022-08-08T05:17:01.416Z,23.00
2022-08-08T05:20:09.938Z,23.00
2022-08-08T05:22:33.781Z,23.00
2022-08-08T05:25:03.247Z,23.00
2022-08-08T05:27:33.049Z,23.00
2022-08-08T05:30:03.259Z,22.90
2022-08-08T05:32:43.049Z,23.00
2022-08-08T05:35:15.669Z,22.90
2022-08-08T05:37:55.446Z,22.90
2022-08-08T05:40:48.990Z,22.90
2022-08-08T05:43:39.691Z,22.90
2022-08-08T05:46:11.987Z,22.90
2022-08-08T05:48:43.946Z,22.90
2022-08-08T05:51:21.821Z,22.90
2022-08-08T05:54:24.583Z,22.90
2022-08-08T05:56:46.952Z,22.80
2022-08-08T05:59:59.392Z,22.90
2022-08-08T06:02:40.921Z,23.00
2022-08-08T06:05:33.499Z,23.10
2022-08-08T06:08:09.978Z,23.20
2022-08-08T06:10:51.838Z,23.20
2022-08-08T06:13:23.310Z,23.20
2022-08-08T06:15:55.904Z,23.20
2022-08-08T06:18:38.874Z,23.20
2022-08-08T06:21:32.588Z,23.20
2022-08-08T06:24:03.380Z,23.20
2022-08-08T06:26:44.313Z,23.20
2022-08-08T06:29:59.463Z,23.20
2022-08-08T06:32:20.533Z,23.20
2022-08-08T06:35:11.884Z,23.20
2022-08-08T06:37:55.696Z,23.30
2022-08-08T06:40:36.755Z,23.20
2022-08-08T06:43:11.732Z,23.30
2022-08-08T06:45:51.958Z,23.30
2022-08-08T06:48:22.107Z,23.30
2022-08-08T06:50:56.454Z,23.30
2022-08-08T06:53:39.765Z,23.30
2022-08-08T06:56:16.495Z,23.30
2022-08-08T06:58:45.625Z,23.30
2022-08-08T07:02:17.927Z,23.30
2022-08-08T07:04:39.645Z,23.30
2022-08-08T07:07:10.690Z,23.30
2022-08-08T07:10:00.065Z,23.30
2022-08-08T07:12:42.796Z,23.30
2022-08-08T07:15:32.078Z,23.30
2022-08-08T07:18:35.954Z,23.40
2022-08-08T07:21:05.137Z,23.40
2022-08-08T07:24:01.935Z,23.50
2022-08-08T07:26:41.105Z,23.50
2022-08-08T07:29:54.573Z,23.50
2022-08-08T07:32:00.928Z,23.50
2022-08-08T07:34:32.385Z,23.50
2022-08-08T07:37:11.840Z,23.50
2022-08-08T07:39:45.636Z,23.40
2022-08-08T07:42:32.914Z,23.40
2022-08-08T07:45:03.727Z,23.40
2022-08-08T07:47:39.288Z,23.40
2022-08-08T07:50:11.541Z,23.40
2022-08-08T07:52:48.232Z,23.40
2022-08-08T07:55:28.597Z,23.40
2022-08-08T07:58:16.556Z,23.40
2022-08-08T08:00:51.237Z,23.40
2022-08-08T08:03:31.115Z,23.40
2022-08-08T08:06:14.222Z,23.40
2022-08-08T08:08:55.684Z,23.40
2022-08-08T08:11:33.897Z,23.40
2022-08-08T08:14:35.341Z,23.20
2022-08-08T08:17:03.656Z,23.40
2022-08-08T08:19:45.915Z,23.40
2022-08-08T08:22:31.651Z,23.40
2022-08-08T08:25:07.818Z,23.40
2022-08-08T08:27:37.281Z,23.40
2022-08-08T08:30:08.765Z,23.40
2022-08-08T08:32:49.522Z,23.40
2022-08-08T08:35:29.723Z,23.40
2022-08-08T08:38:18.073Z,23.50
2022-08-08T08:40:51.426Z,23.50
2022-08-08T08:43:28.981Z,23.60
2022-08-08T08:46:03.648Z,23.60
2022-08-08T08:48:35.865Z,23.60
2022-08-08T08:51:06.232Z,23.60
2022-08-08T08:53:56.511Z,23.60
2022-08-08T08:56:34.174Z,23.60
2022-08-08T08:59:15.727Z,23.60
2022-08-08T09:01:54.384Z,23.60
2022-08-08T09:04:30.959Z,23.60
2022-08-08T09:07:13.790Z,23.60
2022-08-08T09:09:55.330Z,23.60
2022-08-08T09:12:32.393Z,23.60
2022-08-08T09:15:01.773Z,23.60
2022-08-08T09:17:41.848Z,23.60
2022-08-08T09:21:59.580Z,23.50
2022-08-08T09:23:17.807Z,23.60
2022-08-08T09:26:03.243Z,23.60
2022-08-08T09:28:41.372Z,23.60
2022-08-08T09:31:17.890Z,23.60
2022-08-08T09:34:31.633Z,23.50
2022-08-08T09:37:10.230Z,23.60
2022-08-08T09:39:46.902Z,23.60
2022-08-08T09:42:21.643Z,23.60
2022-08-08T09:45:15.281Z,23.50
2022-08-08T09:48:09.809Z,23.60
2022-08-08T09:50:35.691Z,23.60
2022-08-08T09:53:14.406Z,23.50
2022-08-08T09:56:04.192Z,23.50
2022-08-08T09:58:41.762Z,23.60
2022-08-08T10:01:58.200Z,23.90
2022-08-08T10:04:08.485Z,23.60
2022-08-08T10:06:45.235Z,23.60
2022-08-08T10:09:31.708Z,23.60
2022-08-08T10:12:27.280Z,23.60
2022-08-08T10:15:02.345Z,23.70
2022-08-08T10:18:06.545Z,23.70
2022-08-08T10:20:51.259Z,23.70
2022-08-08T10:23:44.164Z,23.70
2022-08-08T10:26:30.081Z,23.80
2022-08-08T10:29:05.998Z,23.80
2022-08-08T10:31:55.134Z,23.80
2022-08-08T10:34:27.423Z,23.80
2022-08-08T10:36:59.921Z,23.90
2022-08-08T10:39:43.019Z,23.90
2022-08-08T10:42:17.002Z,23.90
2022-08-08T10:44:46.110Z,23.90
2022-08-08T10:47:21.079Z,23.90
2022-08-08T10:50:01.368Z,23.90
2022-08-08T10:52:33.069Z,23.90
2022-08-08T10:55:07.491Z,23.90
2022-08-08T10:57:50.062Z,23.90
2022-08-08T11:00:26.302Z,23.90
2022-08-08T11:02:55.744Z,23.80
2022-08-08T11:05:27.420Z,23.90
2022-08-08T11:08:31.395Z,23.90
2022-08-08T11:11:08.213Z,24.00
2022-08-08T11:14:01.181Z,23.90
2022-08-08T11:16:38.028Z,23.90
2022-08-08T11:19:06.664Z,23.90
2022-08-08T11:21:53.969Z,23.90
2022-08-08T11:24:29.011Z,23.90
2022-08-08T11:27:10.657Z,23.90
2022-08-08T11:30:04.222Z,23.80
2022-08-08T11:32:40.673Z,23.80
2022-08-08T11:35:27.759Z,23.90
2022-08-08T11:38:39.703Z,23.90
2022-08-08T11:40:52.559Z,23.90
2022-08-08T11:43:25.999Z,23.90
2022-08-08T11:46:14.430Z,23.90
2022-08-08T11:48:47.947Z,23.90
2022-08-08T11:51:37.350Z,23.90
2022-08-08T11:54:27.066Z,23.80
2022-08-08T11:56:58.217Z,23.90
2022-08-08T12:00:01.827Z,23.90
2022-08-08T12:02:33.751Z,23.90
2022-08-08T12:05:07.459Z,23.90
2022-08-08T12:07:53.742Z,23.90
2022-08-08T12:10:25.949Z,23.90
2022-08-08T12:13:04.880Z,23.90
2022-08-08T12:15:41.743Z,23.90
2022-08-08T12:18:21.350Z,23.90
2022-08-08T12:20:53.167Z,24.00
2022-08-08T12:23:43.840Z,24.00
2022-08-08T12:26:27.735Z,24.00
2022-08-08T12:29:21.430Z,23.90
2022-08-08T12:32:09.529Z,23.90
2022-08-08T12:34:41.003Z,24.10
2022-08-08T12:37:13.097Z,23.90
2022-08-08T12:40:01.070Z,23.90
2022-08-08T12:42:33.891Z,24.00
2022-08-08T12:45:53.900Z,23.90
2022-08-08T12:48:10.022Z,23.90
2022-08-08T12:50:57.714Z,23.90
2022-08-08T12:53:31.224Z,23.90
2022-08-08T12:56:19.258Z,23.90
2022-08-08T12:58:55.143Z,23.90
2022-08-08T13:01:36.885Z,23.90
2022-08-08T13:04:24.495Z,23.90
2022-08-08T13:07:04.015Z,23.80
2022-08-08T13:10:00.912Z,23.90
2022-08-08T13:12:32.432Z,23.90
2022-08-08T13:15:05.660Z,23.90
2022-08-08T13:18:08.378Z,23.90
2022-08-08T13:20:27.326Z,23.90
2022-08-08T13:23:30.753Z,23.90
2022-08-08T13:25:50.133Z,24.00
2022-08-08T13:28:32.256Z,24.00
2022-08-08T13:31:04.037Z,24.00
2022-08-08T13:33:42.153Z,24.00
2022-08-08T13:36:13.696Z,24.00
2022-08-08T13:38:42.443Z,23.90
2022-08-08T13:41:15.931Z,24.00
2022-08-08T13:43:47.587Z,23.90
2022-08-08T13:46:26.300Z,24.00
2022-08-08T13:50:32.154Z,23.90
2022-08-08T13:51:55.972Z,23.90
2022-08-08T13:54:29.555Z,23.90
2022-08-08T13:57:08.607Z,24.00
2022-08-08T13:59:48.009Z,23.90
2022-08-08T14:02:20.722Z,23.90
2022-08-08T14:05:09.122Z,24.00
2022-08-08T14:07:52.276Z,23.90
2022-08-08T14:10:32.942Z,23.90
2022-08-08T14:13:30.686Z,24.00
2022-08-08T14:16:03.329Z,23.90
2022-08-08T14:18:34.695Z,23.90
2022-08-08T14:21:12.600Z,23.90
2022-08-08T14:24:08.134Z,23.90
2022-08-08T14:26:42.917Z,23.90
2022-08-08T14:29:28.362Z,23.90
2022-08-08T14:32:10.500Z,24.20
2022-08-08T14:34:45.390Z,24.00
2022-08-08T14:37:18.931Z,24.00
2022-08-08T14:40:06.383Z,24.00
2022-08-08T14:42:55.269Z,24.10
2022-08-08T14:45:33.801Z,24.10
2022-08-08T14:48:17.680Z,24.00
2022-08-08T14:51:06.554Z,24.00
2022-08-08T14:53:54.920Z,24.00
2022-08-08T14:56:26.644Z,24.00
2022-08-08T14:58:55.076Z,24.00
2022-08-08T15:01:40.807Z,24.00
2022-08-08T15:04:11.561Z,24.00
2022-08-08T15:06:42.542Z,24.00
2022-08-08T15:09:13.819Z,24.00
2022-08-08T15:11:46.500Z,24.00
2022-08-08T15:14:26.554Z,24.00
2022-08-08T15:16:56.930Z,24.00
2022-08-08T15:19:28.040Z,24.00
2022-08-08T15:21:57.835Z,24.00
2022-08-08T15:24:31.309Z,24.00
2022-08-08T15:27:11.902Z,24.00
2022-08-08T15:29:49.732Z,24.00
2022-08-08T15:32:30.565Z,24.00
2022-08-08T15:35:01.052Z,23.90
2022-08-08T15:37:33.058Z,23.90
2022-08-08T15:40:01.930Z,24.00
2022-08-08T15:42:32.146Z,24.00
2022-08-08T15:45:02.420Z,24.10
2022-08-08T15:47:32.092Z,24.10
2022-08-08T15:50:00.612Z,24.10
2022-08-08T15:52:30.402Z,24.00
2022-08-08T15:55:01.362Z,24.10
2022-08-08T15:57:35.626Z,24.00
2022-08-08T16:00:26.415Z,24.10
2022-08-08T16:02:57.833Z,24.00
2022-08-08T16:05:35.757Z,24.00
2022-08-08T16:08:14.558Z,24.00
2022-08-08T16:13:09.019Z,24.00
2022-08-08T16:13:43.801Z,24.10
2022-08-08T16:16:17.953Z,24.10
2022-08-08T16:18:53.300Z,24.00
2022-08-08T16:21:31.659Z,24.00
2022-08-08T16:24:02.986Z,24.00
2022-08-08T16:26:35.881Z,24.00
2022-08-08T16:29:09.778Z,24.00
2022-08-08T16:31:49.094Z,24.00
2022-08-08T16:34:19.795Z,24.00
2022-08-08T16:36:50.309Z,24.00
2022-08-08T16:40:00.271Z,24.00
2022-08-08T16:42:18.038Z,24.00
2022-08-08T16:44:59.487Z,24.00
2022-08-08T16:47:31.679Z,24.10
2022-08-08T16:50:14.166Z,24.00
2022-08-08T16:55:13.975Z,24.10
2022-08-08T16:55:53.285Z,24.00
2022-08-08T16:58:21.757Z,24.10
2022-08-08T17:00:59.143Z,24.10
2022-08-08T17:03:58.473Z,24.10
2022-08-08T17:06:37.008Z,24.10
2022-08-08T17:09:05.783Z,24.10
2022-08-08T17:11:39.183Z,24.10
2022-08-08T17:14:19.689Z,24.10
2022-08-08T17:16:58.935Z,24.10
2022-08-08T17:19:30.267Z,24.10
2022-08-08T17:22:01.995Z,24.10
2022-08-08T17:24:32.373Z,24.10
2022-08-08T17:27:04.498Z,24.10
2022-08-08T17:29:36.488Z,24.10
2022-08-08T17:32:13.168Z,24.10
2022-08-08T17:35:52.368Z,24.20
2022-08-08T17:37:32.845Z,24.10
2022-08-08T17:40:10.730Z,24.20
2022-08-08T17:42:41.073Z,24.20
2022-08-08T17:45:23.338Z,24.20
2022-08-08T17:47:54.865Z,24.20
2022-08-08T17:50:24.818Z,24.30
2022-08-08T17:52:54.071Z,24.20
2022-08-08T17:56:06.789Z,24.30
2022-08-08T17:58:14.001Z,24.30
2022-08-08T18:00:42.112Z,24.30
2022-08-08T18:03:18.727Z,24.30
2022-08-08T18:05:51.058Z,24.30
2022-08-08T18:08:24.506Z,24.30
2022-08-08T18:11:11.585Z,24.30
2022-08-08T18:13:43.320Z,24.20
2022-08-08T18:16:12.912Z,24.20
2022-08-08T18:18:53.934Z,24.10
2022-08-08T18:22:00.596Z,24.20
2022-08-08T18:24:21.085Z,24.20
2022-08-08T18:26:54.811Z,24.10
2022-08-08T18:29:33.136Z,24.20
2022-08-08T18:32:04.953Z,24.20
2022-08-08T18:34:37.816Z,24.20
2022-08-08T18:37:08.310Z,24.10
2022-08-08T18:39:38.491Z,24.10
2022-08-08T18:42:16.176Z,24.10
2022-08-08T18:44:56.039Z,24.10
2022-08-08T18:47:26.973Z,24.10
2022-08-08T18:50:00.003Z,24.10
2022-08-08T18:52:30.722Z,24.10
2022-08-08T18:55:09.620Z,24.10
2022-08-08T18:57:44.579Z,24.10
2022-08-08T19:00:19.619Z,24.10
2022-08-08T19:02:56.110Z,23.90
2022-08-08T19:05:32.214Z,24.10
2022-08-08T19:08:25.090Z,24.10
2022-08-08T19:10:57.720Z,24.20
2022-08-08T19:13:53.194Z,24.10
2022-08-08T19:16:18.498Z,24.10
2022-08-08T19:18:53.139Z,24.10
2022-08-08T19:21:30.132Z,24.10
2022-08-08T19:23:59.728Z,24.10
2022-08-08T19:26:30.211Z,24.10
2022-08-08T19:28:59.248Z,24.10
2022-08-08T19:31:31.293Z,24.10
2022-08-08T19:34:36.593Z,24.10
2022-08-08T19:36:59.122Z,24.10
2022-08-08T19:39:30.618Z,24.10
2022-08-08T19:42:04.529Z,24.10
2022-08-08T19:44:42.905Z,24.10
2022-08-08T19:47:14.500Z,24.10
2022-08-08T19:49:43.080Z,24.10
2022-08-08T19:52:13.639Z,24.10
2022-08-08T19:54:43.167Z,24.10
2022-08-08T19:57:14.428Z,24.10
2022-08-08T19:59:44.654Z,24.20
2022-08-08T20:02:13.006Z,24.20
2022-08-08T20:04:43.550Z,24.20
2022-08-08T20:08:30.077Z,24.20
2022-08-08T20:10:03.393Z,24.30
2022-08-08T20:12:35.212Z,24.30
2022-08-08T20:15:17.147Z,24.20
2022-08-08T20:17:47.898Z,24.30
2022-08-08T20:20:22.230Z,24.30
2022-08-08T20:22:54.137Z,24.20
2022-08-08T20:25:29.669Z,24.30
2022-08-08T20:28:00.158Z,24.30
2022-08-08T20:30:38.973Z,24.30
2022-08-08T20:35:57.987Z,24.50
2022-08-08T20:38:32.180Z,24.50
2022-08-08T20:41:10.188Z,24.70
2022-08-08T20:43:49.760Z,24.80
2022-08-08T20:46:20.778Z,24.80
2022-08-08T20:48:51.144Z,24.80
2022-08-08T20:51:20.890Z,24.80
2022-08-08T20:53:59.063Z,24.70
2022-08-08T20:56:35.517Z,24.70
2022-08-08T20:59:21.011Z,24.70
2022-08-08T21:02:06.009Z,24.70
2022-08-08T21:04:37.090Z,24.70
2022-08-08T21:07:08.531Z,24.70
2022-08-08T21:09:48.714Z,24.70
2022-08-08T21:12:33.057Z,24.70
2022-08-08T21:15:07.156Z,24.70
2022-08-08T21:17:38.089Z,24.70
2022-08-08T21:20:08.515Z,24.60
2022-08-08T21:22:37.953Z,24.60
2022-08-08T21:25:10.708Z,24.60
2022-08-08T21:28:13.353Z,24.60
2022-08-08T21:30:30.084Z,24.60
2022-08-08T21:32:58.886Z,24.50
2022-08-08T21:36:19.183Z,24.50
2022-08-08T21:38:18.186Z,24.50
2022-08-08T21:40:55.733Z,24.50
2022-08-08T21:43:31.346Z,24.50
2022-08-08T21:48:05.275Z,24.50
2022-08-08T21:48:53.817Z,24.40
2022-08-08T21:54:18.641Z,24.50
2022-08-08T21:54:34.749Z,24.40
2022-08-08T21:57:09.459Z,24.40
2022-08-08T22:00:02.599Z,24.40
2022-08-08T22:02:26.464Z,24.30
2022-08-08T22:04:58.800Z,24.30
2022-08-08T22:07:39.748Z,24.40
2022-08-08T22:10:18.322Z,24.30
2022-08-08T22:13:17.554Z,24.30
2022-08-08T22:15:58.314Z,24.40
2022-08-08T22:18:30.332Z,24.40
2022-08-08T22:21:08.284Z,24.40
2022-08-08T22:23:50.239Z,24.40
2022-08-08T22:26:28.575Z,24.40
2022-08-08T22:29:14.318Z,24.30
2022-08-08T22:31:58.666Z,24.30
2022-08-08T22:34:32.914Z,24.30
2022-08-08T22:37:01.254Z,24.30
2022-08-08T22:39:45.726Z,24.30
2022-08-08T22:42:27.037Z,24.30
2022-08-08T22:45:00.972Z,24.30
2022-08-08T22:47:37.963Z,24.30
2022-08-08T22:50:25.260Z,24.20
2022-08-08T22:53:22.298Z,24.30
2022-08-08T22:55:59.476Z,24.30
2022-08-08T22:58:33.321Z,24.30
2022-08-08T23:01:16.826Z,24.30
2022-08-08T23:03:55.612Z,24.30
2022-08-08T23:06:25.135Z,24.30
2022-08-08T23:08:55.988Z,24.30
2022-08-08T23:12:17.291Z,24.30
2022-08-08T23:14:17.387Z,24.30
2022-08-08T23:16:54.482Z,24.30
2022-08-08T23:19:26.873Z,24.40
2022-08-08T23:21:55.030Z,24.40
2022-08-08T23:24:23.513Z,24.40
2022-08-08T23:26:55.508Z,24.40
2022-08-08T23:29:27.025Z,24.40
2022-08-08T23:31:59.394Z,24.40
2022-08-08T23:34:29.214Z,24.30
2022-08-08T23:36:58.267Z,24.30
2022-08-08T23:39:32.126Z,24.30
2022-08-08T23:42:09.680Z,24.30
2022-08-08T23:44:38.552Z,24.30
2022-08-08T23:49:00.410Z,24.30
2022-08-08T23:50:02.779Z,24.30
2022-08-08T23:52:32.127Z,24.30
2022-08-08T23:55:13.974Z,24.30
2022-08-08T23:57:52.388Z,24.30
