createdAt,value
2022-08-07T00:02:36.730Z,1.60
2022-08-07T00:04:55.390Z,1.58
2022-08-07T00:07:22.487Z,1.80
2022-08-07T00:10:04.680Z,1.50
2022-08-07T00:12:58.009Z,1.40
2022-08-07T00:15:25.648Z,1.70
2022-08-07T00:18:04.001Z,1.83
2022-08-07T00:20:34.270Z,1.55
2022-08-07T00:23:01.735Z,1.48
2022-08-07T00:25:37.472Z,1.45
2022-08-07T00:28:10.754Z,1.80
2022-08-07T00:30:39.183Z,1.60
2022-08-07T00:33:08.436Z,1.50
2022-08-07T00:35:36.688Z,1.70
2022-08-07T00:38:04.752Z,1.30
2022-08-07T00:40:36.281Z,1.90
2022-08-07T00:44:00.754Z,1.70
2022-08-07T00:46:00.357Z,1.65
2022-08-07T00:48:32.084Z,1.80
2022-08-07T00:51:01.165Z,1.40
2022-08-07T00:53:39.338Z,1.42
2022-08-07T00:56:15.781Z,1.80
2022-08-07T00:58:46.953Z,1.50
2022-08-07T01:01:17.868Z,1.65
2022-08-07T01:03:56.411Z,1.58
2022-08-07T01:06:28.924Z,1.50
2022-08-07T01:08:58.602Z,1.58
2022-08-07T01:12:27.708Z,1.60
2022-08-07T01:14:17.403Z,1.73
2022-08-07T01:16:49.321Z,1.60
2022-08-07T01:19:20.025Z,1.60
2022-08-07T01:21:53.391Z,1.73
2022-08-07T01:24:27.674Z,1.75
2022-08-07T01:26:59.169Z,1.38
2022-08-07T01:29:31.496Z,1.33
2022-08-07T01:32:05.619Z,1.40
2022-08-07T01:34:47.418Z,1.77
2022-08-07T01:37:18.947Z,1.65
2022-08-07T01:39:48.908Z,1.70
2022-08-07T01:42:39.361Z,1.83
2022-08-07T01:45:15.793Z,1.60
2022-08-07T01:48:19.665Z,1.65
2022-08-07T01:50:42.883Z,1.90
2022-08-07T01:53:21.101Z,1.65
2022-08-07T01:56:03.542Z,1.70
2022-08-07T01:58:37.531Z,2.33
2022-08-07T02:01:58.829Z,1.95
2022-08-07T02:04:27.876Z,1.60
2022-08-07T02:07:03.179Z,1.90
2022-08-07T02:09:51.959Z,1.95
2022-08-07T02:12:29.349Z,1.98
2022-08-07T02:15:00.977Z,1.77
2022-08-07T02:17:41.047Z,1.75
2022-08-07T02:20:23.555Z,2.03
2022-08-07T02:22:57.638Z,2.05
2022-08-07T02:26:10.304Z,1.80
2022-08-07T02:28:25.606Z,2.00
2022-08-07T02:31:18.762Z,2.20
2022-08-07T02:34:01.620Z,2.20
2022-08-07T02:36:32.635Z,1.90
2022-08-07T02:39:16.344Z,2.13
2022-08-07T02:41:50.800Z,2.00
2022-08-07T02:44:27.451Z,2.10
2022-08-07T02:47:01.917Z,2.03
2022-08-07T02:49:57.908Z,1.92
2022-08-07T02:52:31.245Z,1.80
2022-08-07T02:55:27.376Z,2.03
2022-08-07T02:57:55.541Z,2.10
2022-08-07T03:00:26.398Z,1.92
2022-08-07T03:02:55.453Z,1.90
2022-08-07T03:05:24.879Z,2.20
2022-08-07T03:08:07.658Z,2.40
2022-08-07T03:10:41.106Z,2.10
2022-08-07T03:13:19.292Z,2.10
2022-08-07T03:15:56.834Z,1.90
2022-08-07T03:18:35.036Z,1.90
2022-08-07T03:21:08.557Z,2.10
2022-08-07T03:24:19.444Z,2.00
2022-08-07T03:26:32.161Z,2.50
2022-08-07T03:29:04.117Z,2.20
2022-08-07T03:31:42.895Z,2.15
2022-08-07T03:34:18.921Z,2.35
2022-08-07T03:36:53.293Z,1.95
2022-08-07T03:39:45.808Z,2.37
2022-08-07T03:42:12.732Z,2.20
2022-08-07T03:44:41.664Z,2.05
2022-08-07T03:47:13.045Z,2.17
2022-08-07T03:49:47.784Z,2.10
2022-08-07T03:52:26.414Z,2.08
2022-08-07T03:55:07.090Z,2.13
2022-08-07T03:58:35.058Z,2.28
2022-08-07T04:00:30.466Z,2.15
2022-08-07T04:02:59.615Z,2.33
2022-08-07T04:05:40.348Z,2.35
2022-08-07T04:08:12.081Z,1.95
2022-08-07T04:10:42.440Z,2.40
2022-08-07T04:13:22.379Z,2.50
2022-08-07T04:15:55.497Z,2.20
2022-08-07T04:18:57.613Z,2.45
2022-08-07T04:21:10.275Z,2.28
2022-08-07T04:23:43.653Z,2.88
2022-08-07T04:26:28.635Z,2.95
2022-08-07T04:28:58.541Z,2.13
2022-08-07T04:31:38.777Z,2.42
2022-08-07T04:34:16.476Z,2.13
2022-08-07T04:36:49.477Z,2.50
2022-08-07T04:39:19.985Z,2.90
2022-08-07T04:41:53.643Z,2.50
2022-08-07T04:44:21.147Z,2.45
2022-08-07T04:47:08.332Z,2.78
2022-08-07T04:49:42.131Z,3.17
2022-08-07T04:52:25.119Z,2.90
2022-08-07T04:55:15.362Z,2.42
2022-08-07T04:58:29.160Z,2.65
2022-08-07T05:01:34.528Z,2.75
2022-08-07T05:04:17.756Z,3.25
2022-08-07T05:06:53.905Z,3.03
2022-08-07T05:09:46.747Z,2.83
2022-08-07T05:12:31.109Z,2.95
2022-08-07T05:15:23.519Z,2.58
2022-08-07T05:18:01.650Z,2.90
2022-08-07T05:20:44.978Z,2.88
2022-08-07T05:23:17.961Z,2.80
2022-08-07T05:26:13.286Z,2.78
2022-08-07T05:28:40.590Z,2.40
2022-08-07T05:31:14.572Z,2.83
2022-08-07T05:34:01.151Z,2.55
2022-08-07T05:36:35.359Z,2.63
2022-08-07T05:40:05.517Z,2.17
2022-08-07T05:42:02.322Z,2.40
2022-08-07T05:44:36.219Z,2.47
2022-08-07T05:47:18.165Z,2.50
2022-08-07T05:49:52.266Z,2.40
2022-08-07T05:52:32.565Z,2.70
2022-08-07T05:55:10.176Z,2.58
2022-08-07T05:57:42.252Z,2.38
2022-08-07T06:00:16.278Z,2.53
2022-08-07T06:02:56.496Z,3.08
2022-08-07T06:05:28.752Z,3.00
2022-08-07T06:08:29.275Z,2.95
2022-08-07T06:10:54.748Z,2.30
2022-08-07T06:14:11.007Z,2.58
2022-08-07T06:16:13.381Z,2.42
2022-08-07T06:18:43.390Z,2.38
2022-08-07T06:22:15.202Z,2.50
2022-08-07T06:24:52.888Z,2.58
2022-08-07T06:26:54.626Z,2.38
2022-08-07T06:29:27.673Z,2.97
2022-08-07T06:31:56.799Z,2.33
2022-08-07T06:34:25.654Z,2.08
2022-08-07T06:36:57.884Z,2.40
2022-08-07T06:40:16.464Z,2.20
2022-08-07T06:42:32.822Z,2.45
2022-08-07T06:45:18.736Z,2.60
2022-08-07T06:47:58.515Z,2.38
2022-08-07T06:50:33.557Z,2.13
2022-08-07T06:53:07.325Z,2.10
2022-08-07T06:56:01.397Z,1.85
2022-08-07T06:58:35.576Z,1.85
2022-08-07T07:01:10.351Z,1.67
2022-08-07T07:03:50.002Z,1.83
2022-08-07T07:06:26.722Z,1.95
2022-08-07T07:08:55.208Z,1.77
2022-08-07T07:12:07.823Z,1.90
2022-08-07T07:14:14.023Z,1.65
2022-08-07T07:16:49.532Z,1.73
2022-08-07T07:19:56.078Z,1.63
2022-08-07T07:22:36.745Z,1.60
2022-08-07T07:25:02.926Z,1.85
2022-08-07T07:28:02.352Z,1.52
2022-08-07T07:30:38.449Z,1.20
2022-08-07T07:33:11.759Z,1.20
2022-08-07T07:36:04.568Z,1.13
2022-08-07T07:38:32.547Z,1.30
2022-08-07T07:41:08.594Z,1.35
2022-08-07T07:43:48.182Z,1.30
2022-08-07T07:46:40.020Z,1.38
2022-08-07T07:50:33.699Z,1.05
2022-08-07T07:52:07.296Z,1.02
2022-08-07T07:54:35.998Z,1.15
2022-08-07T07:57:03.621Z,1.23
2022-08-07T07:59:52.125Z,1.30
2022-08-07T08:02:33.771Z,1.27
2022-08-07T08:05:05.196Z,1.10
2022-08-07T08:07:35.885Z,1.30
2022-08-07T08:10:14.901Z,1.20
2022-08-07T08:13:00.533Z,1.23
2022-08-07T08:15:58.144Z,1.33
2022-08-07T08:18:24.675Z,1.40
2022-08-07T08:20:52.686Z,1.30
2022-08-07T08:23:41.044Z,1.40
2022-08-07T08:26:28.173Z,1.20
2022-08-07T08:28:57.243Z,1.23
2022-08-07T08:31:58.587Z,1.20
2022-08-07T08:34:26.681Z,0.98
2022-08-07T08:36:58.015Z,0.80
2022-08-07T08:39:39.824Z,1.10
2022-08-07T08:42:25.873Z,1.05
2022-08-07T08:45:13.360Z,1.10
2022-08-07T08:48:00.339Z,1.10
2022-08-07T08:50:39.997Z,0.90
2022-08-07T08:53:30.311Z,1.10
2022-08-07T08:56:01.643Z,1.30
2022-08-07T08:58:40.374Z,1.10
2022-08-07T09:01:39.818Z,1.27
2022-08-07T09:04:49.891Z,1.02
2022-08-07T09:07:25.405Z,1.10
2022-08-07T09:10:11.622Z,1.15
2022-08-07T09:13:09.445Z,1.10
2022-08-07T09:16:24.060Z,1.08
2022-08-07T09:19:52.095Z,1.10
2022-08-07T09:24:30.995Z,1.02
2022-08-07T09:25:21.846Z,1.02
2022-08-07T09:30:00.909Z,1.10
2022-08-07T09:30:57.078Z,1.13
2022-08-07T09:33:40.914Z,0.85
2022-08-07T09:36:37.162Z,1.05
2022-08-07T09:39:52.870Z,1.10
2022-08-07T09:42:25.476Z,1.00
2022-08-07T09:47:26.311Z,1.10
2022-08-07T09:48:29.665Z,1.08
2022-08-07T09:51:25.981Z,1.17
2022-08-07T09:54:02.304Z,1.17
2022-08-07T09:57:16.163Z,1.17
2022-08-07T10:00:01.257Z,1.30
2022-08-07T10:03:07.745Z,1.13
2022-08-07T10:06:00.096Z,1.20
2022-08-07T10:08:49.624Z,1.15
2022-08-07T10:12:01.136Z,1.20
2022-08-07T10:14:54.184Z,1.52
2022-08-07T10:18:08.920Z,1.10
2022-08-07T10:20:54.685Z,1.25
2022-08-07T10:24:06.659Z,1.20
2022-08-07T10:26:51.615Z,1.10
2022-08-07T10:29:26.440Z,1.10
2022-08-07T10:32:36.808Z,1.48
2022-08-07T10:35:56.711Z,1.17
2022-08-07T10:38:48.038Z,1.30
2022-08-07T10:41:51.680Z,1.33
2022-08-07T10:44:37.702Z,0.98
2022-08-07T10:47:17.015Z,1.10
2022-08-07T10:50:02.223Z,1.20
2022-08-07T10:52:55.329Z,1.10
2022-08-07T10:55:44.639Z,1.40
2022-08-07T10:58:36.559Z,1.38
2022-08-07T11:01:12.857Z,1.38
2022-08-07T11:03:55.160Z,1.52
2022-08-07T11:07:15.007Z,1.15
2022-08-07T11:10:07.137Z,1.17
2022-08-07T11:13:04.042Z,1.15
2022-08-07T11:15:37.118Z,1.17
2022-08-07T11:18:12.503Z,1.20
2022-08-07T11:21:07.790Z,1.23
2022-08-07T11:23:52.480Z,1.02
2022-08-07T11:26:43.458Z,1.30
2022-08-07T11:29:42.576Z,1.15
2022-08-07T11:32:11.745Z,1.30
2022-08-07T11:34:50.831Z,1.40
2022-08-07T11:37:58.078Z,1.08
2022-08-07T11:41:02.079Z,1.20
2022-08-07T11:43:54.327Z,1.02
2022-08-07T11:46:48.619Z,1.20
2022-08-07T11:50:18.802Z,1.55
2022-08-07T11:52:35.619Z,1.20
2022-08-07T11:56:15.565Z,1.20
2022-08-07T11:58:33.548Z,1.38
2022-08-07T12:01:22.380Z,1.40
2022-08-07T12:04:21.145Z,1.38
2022-08-07T12:07:09.119Z,1.33
2022-08-07T12:10:02.012Z,1.30
2022-08-07T12:12:37.865Z,1.40
2022-08-07T12:16:06.265Z,1.38
2022-08-07T12:18:29.708Z,1.40
2022-08-07T12:22:36.125Z,1.30
2022-08-07T12:25:02.615Z,1.08
2022-08-07T12:28:08.496Z,1.30
2022-08-07T12:30:34.872Z,1.13
2022-08-07T12:33:18.828Z,1.30
2022-08-07T12:36:02.276Z,1.40
2022-08-07T12:38:43.268Z,1.30
2022-08-07T12:41:23.243Z,1.52
2022-08-07T12:44:17.406Z,1.25
2022-08-07T12:47:14.323Z,1.27
2022-08-07T12:50:04.571Z,1.17
2022-08-07T12:53:21.943Z,1.20
2022-08-07T12:56:10.287Z,1.27
2022-08-07T13:02:33.053Z,1.40
2022-08-07T13:06:04.494Z,1.30
2022-08-07T13:10:10.123Z,1.20
2022-08-07T13:12:47.447Z,1.92
2022-08-07T13:15:23.672Z,0.82
2022-08-07T13:27:05.516Z,1.20
2022-08-07T13:30:04.998Z,1.35
2022-08-07T13:32:54.397Z,1.00
2022-08-07T13:36:00.733Z,1.02
2022-08-07T13:38:38.483Z,1.20
2022-08-07T13:41:35.947Z,1.17
2022-08-07T13:44:34.627Z,1.40
2022-08-07T13:47:15.909Z,1.40
2022-08-07T13:50:36.632Z,1.40
2022-08-07T13:52:52.167Z,1.33
2022-08-07T13:55:26.745Z,1.50
2022-08-07T13:58:32.763Z,1.40
2022-08-07T14:01:15.775Z,1.25
2022-08-07T14:04:07.699Z,1.13
2022-08-07T14:06:56.188Z,1.30
2022-08-07T14:10:17.491Z,1.27
2022-08-07T14:12:57.722Z,1.70
2022-08-07T14:15:44.048Z,1.33
2022-08-07T14:18:59.046Z,1.50
2022-08-07T14:22:01.120Z,1.40
2022-08-07T14:24:55.258Z,1.25
2022-08-07T14:30:54.517Z,1.23
2022-08-07T14:33:44.773Z,1.42
2022-08-07T14:36:15.614Z,1.40
2022-08-07T14:38:51.368Z,1.50
2022-08-07T14:42:18.610Z,1.40
2022-08-07T14:44:54.173Z,1.10
2022-08-07T14:47:44.363Z,1.40
2022-08-07T14:50:22.972Z,1.48
2022-08-07T14:53:06.470Z,1.45
2022-08-07T14:55:56.535Z,1.10
2022-08-07T14:58:36.911Z,1.30
2022-08-07T15:01:26.469Z,1.40
2022-08-07T15:04:12.259Z,1.30
2022-08-07T15:06:51.702Z,1.40
2022-08-07T15:09:57.876Z,1.33
2022-08-07T15:15:17.342Z,1.10
2022-08-07T15:18:14.045Z,1.25
2022-08-07T15:25:16.312Z,1.30
2022-08-07T15:33:19.513Z,1.30
2022-08-07T15:36:05.417Z,1.33
2022-08-07T15:48:02.390Z,1.23
2022-08-07T15:53:25.737Z,35.78
2022-08-07T15:56:18.045Z,5.95
2022-08-07T15:58:57.592Z,3.90
2022-08-07T16:01:44.887Z,2.60
2022-08-07T16:05:01.450Z,1.67
2022-08-07T16:08:33.393Z,1.27
2022-08-07T16:10:48.921Z,1.90
2022-08-07T16:16:50.007Z,1.02
2022-08-07T16:20:00.009Z,1.20
2022-08-07T16:22:55.084Z,3.00
2022-08-07T16:25:54.169Z,246.40
2022-08-07T16:30:07.300Z,531.58
2022-08-07T16:32:34.432Z,201.32
2022-08-07T16:35:52.385Z,89.20
2022-08-07T16:39:00.675Z,31.45
2022-08-07T16:41:57.832Z,17.35
2022-08-07T16:44:55.455Z,19.95
2022-08-07T16:47:52.966Z,4.95
2022-08-07T16:51:13.445Z,5.85
2022-08-07T16:54:09.685Z,4.22
2022-08-07T16:56:53.462Z,2.15
2022-08-07T16:59:49.019Z,2.58
2022-08-07T17:02:53.611Z,1.17
2022-08-07T17:06:19.975Z,1.55
2022-08-07T17:09:09.663Z,1.48
2022-08-07T17:12:04.477Z,1.23
2022-08-07T17:15:01.632Z,1.60
2022-08-07T17:18:52.131Z,1.25
2022-08-07T17:21:51.509Z,1.27
2022-08-07T17:25:02.389Z,1.23
2022-08-07T17:28:32.768Z,1.02
2022-08-07T17:31:16.637Z,1.10
2022-08-07T17:34:35.429Z,1.10
2022-08-07T17:42:02.086Z,1.15
2022-08-07T17:44:45.280Z,1.00
2022-08-07T17:47:59.183Z,1.17
2022-08-07T17:51:12.585Z,1.35
2022-08-07T17:54:29.409Z,1.15
2022-08-07T17:58:05.000Z,1.23
2022-08-07T18:01:18.043Z,1.00
2022-08-07T18:04:17.029Z,1.33
2022-08-07T18:07:20.063Z,1.10
2022-08-07T18:12:07.646Z,0.88
2022-08-07T18:14:16.274Z,1.02
2022-08-07T18:17:14.244Z,1.38
2022-08-07T18:21:08.886Z,1.00
2022-08-07T18:23:46.824Z,1.20
2022-08-07T18:27:07.241Z,1.10
2022-08-07T18:30:04.500Z,1.30
2022-08-07T18:33:55.597Z,1.17
2022-08-07T18:38:58.249Z,1.23
2022-08-07T18:40:57.699Z,1.17
2022-08-07T18:43:58.652Z,1.40
2022-08-07T18:47:00.645Z,1.20
2022-08-07T18:50:19.375Z,1.58
2022-08-07T18:53:45.288Z,1.30
2022-08-07T18:57:31.069Z,1.70
2022-08-07T19:00:33.441Z,1.55
2022-08-07T19:06:51.523Z,1.20
2022-08-07T19:17:52.443Z,1.60
2022-08-07T19:21:09.047Z,1.30
2022-08-07T19:23:57.918Z,1.27
2022-08-07T19:27:16.828Z,1.15
2022-08-07T19:31:04.298Z,1.45
2022-08-07T19:33:15.695Z,1.58
2022-08-07T19:36:05.579Z,1.25
2022-08-07T19:38:53.563Z,1.30
2022-08-07T19:41:37.282Z,1.30
2022-08-07T19:44:42.539Z,1.38
2022-08-07T19:47:27.237Z,1.15
2022-08-07T19:50:43.128Z,1.08
2022-08-07T19:54:34.048Z,1.25
2022-08-07T19:58:59.556Z,1.48
2022-08-07T20:01:56.997Z,1.58
2022-08-07T20:04:30.879Z,1.45
2022-08-07T20:07:13.475Z,1.60
2022-08-07T20:10:36.677Z,1.33
2022-08-07T20:12:42.223Z,1.75
2022-08-07T20:15:22.001Z,1.40
2022-08-07T20:17:56.212Z,1.50
2022-08-07T20:20:31.827Z,1.90
2022-08-07T20:23:10.902Z,1.80
2022-08-07T20:25:53.116Z,1.45
2022-08-07T20:28:29.664Z,1.75
2022-08-07T20:30:59.512Z,1.60
2022-08-07T20:33:37.605Z,1.80
2022-08-07T20:36:07.549Z,1.80
2022-08-07T20:38:36.180Z,1.60
2022-08-07T20:41:05.713Z,2.05
2022-08-07T20:43:35.416Z,2.13
2022-08-07T20:46:26.518Z,1.65
2022-08-07T20:50:00.965Z,1.98
2022-08-07T20:51:50.784Z,1.65
2022-08-07T20:54:30.073Z,2.10
2022-08-07T20:57:05.419Z,1.70
2022-08-07T21:00:06.406Z,1.60
2022-08-07T21:02:54.521Z,1.80
2022-08-07T21:05:51.259Z,2.08
2022-08-07T21:08:32.275Z,2.35
2022-08-07T21:11:10.795Z,2.33
2022-08-07T21:14:20.210Z,2.17
2022-08-07T21:19:13.822Z,1.90
2022-08-07T21:21:49.285Z,2.10
2022-08-07T21:24:47.894Z,1.85
2022-08-07T21:27:25.521Z,2.00
2022-08-07T21:30:11.597Z,2.17
2022-08-07T21:32:57.451Z,2.00
2022-08-07T21:36:04.442Z,2.20
2022-08-07T21:38:33.173Z,1.90
2022-08-07T21:41:10.859Z,1.80
2022-08-07T21:43:56.951Z,2.17
2022-08-07T21:46:47.647Z,1.90
2022-08-07T21:49:31.214Z,2.08
2022-08-07T21:52:33.183Z,1.90
2022-08-07T21:55:29.953Z,1.80
2022-08-07T21:58:08.502Z,2.13
2022-08-07T22:03:30.943Z,2.30
2022-08-07T22:06:30.392Z,2.17
2022-08-07T22:09:16.665Z,2.22
2022-08-07T22:12:05.812Z,2.38
2022-08-07T22:14:59.296Z,1.98
2022-08-07T22:17:36.883Z,2.10
2022-08-07T22:20:22.953Z,2.28
2022-08-07T22:23:30.133Z,2.47
2022-08-07T22:26:16.829Z,1.88
2022-08-07T22:28:59.654Z,2.55
2022-08-07T22:32:00.168Z,2.40
2022-08-07T22:34:56.319Z,2.30
2022-08-07T22:38:01.930Z,2.20
2022-08-07T22:40:40.179Z,2.00
2022-08-07T22:43:14.407Z,2.30
2022-08-07T22:46:42.501Z,2.33
2022-08-07T22:49:16.137Z,2.08
2022-08-07T22:51:49.072Z,2.28
2022-08-07T22:54:28.577Z,2.33
2022-08-07T22:57:21.163Z,2.20
2022-08-07T22:59:53.061Z,2.30
2022-08-07T23:02:35.618Z,2.55
2022-08-07T23:06:15.358Z,2.40
2022-08-07T23:08:53.077Z,2.20
2022-08-07T23:11:44.161Z,2.00
2022-08-07T23:14:49.207Z,2.47
2022-08-07T23:17:22.097Z,2.30
2022-08-07T23:20:52.379Z,2.22
2022-08-07T23:24:05.145Z,2.30
2022-08-07T23:26:23.414Z,2.33
2022-08-07T23:29:43.680Z,2.22
2022-08-07T23:34:23.753Z,2.22
2022-08-07T23:35:37.356Z,2.50
2022-08-07T23:38:36.799Z,2.40
2022-08-07T23:42:04.484Z,2.42
2022-08-07T23:44:54.531Z,2.28
2022-08-07T23:47:29.673Z,2.50
2022-08-07T23:50:16.140Z,2.40
2022-08-07T23:53:19.060Z,2.22
2022-08-07T23:56:13.281Z,2.40
