createdAt,value
2023-01-08T00:00:03.245Z,4.60
2023-01-08T00:03:02.311Z,4.55
2023-01-08T00:05:39.763Z,4.74
2023-01-08T00:08:18.482Z,4.63
2023-01-08T00:11:11.591Z,4.25
2023-01-08T00:14:04.953Z,4.60
2023-01-08T00:16:39.687Z,4.10
2023-01-08T00:19:15.222Z,4.05
2023-01-08T00:21:49.947Z,3.96
2023-01-08T00:24:30.359Z,4.51
2023-01-08T00:27:15.911Z,4.19
2023-01-08T00:30:07.760Z,4.32
2023-01-08T00:32:39.976Z,3.95
2023-01-08T00:35:13.108Z,4.46
2023-01-08T00:37:49.261Z,4.46
2023-01-08T00:40:42.606Z,4.49
2023-01-08T00:43:17.443Z,4.31
2023-01-08T00:46:10.504Z,3.81
2023-01-08T00:48:42.034Z,4.38
2023-01-08T00:51:12.535Z,4.09
2023-01-08T00:53:46.998Z,4.39
2023-01-08T00:56:19.293Z,4.03
2023-01-08T00:59:11.128Z,4.46
2023-01-08T01:01:42.328Z,3.85
2023-01-08T01:04:12.897Z,3.74
2023-01-08T01:06:46.932Z,3.74
2023-01-08T01:09:18.563Z,3.85
2023-01-08T01:11:49.547Z,3.82
2023-01-08T01:14:19.621Z,4.03
2023-01-08T01:17:09.473Z,3.89
2023-01-08T01:19:39.363Z,3.53
2023-01-08T01:22:08.441Z,3.87
2023-01-08T01:24:42.003Z,3.49
2023-01-08T01:27:13.067Z,3.78
2023-01-08T01:29:44.027Z,3.66
2023-01-08T01:32:13.876Z,3.41
2023-01-08T01:34:44.667Z,3.31
2023-01-08T01:37:17.948Z,3.55
2023-01-08T01:39:49.524Z,3.69
2023-01-08T01:42:34.677Z,3.24
2023-01-08T01:45:04.371Z,3.45
2023-01-08T01:47:40.279Z,3.00
2023-01-08T01:50:13.473Z,2.92
2023-01-08T01:52:47.349Z,3.54
2023-01-08T01:55:19.173Z,3.43
2023-01-08T01:57:54.268Z,3.58
2023-01-08T02:00:24.052Z,3.59
2023-01-08T02:02:54.703Z,3.04
2023-01-08T02:05:23.981Z,3.09
2023-01-08T02:07:58.986Z,3.42
2023-01-08T02:10:37.444Z,3.42
2023-01-08T02:13:14.571Z,3.15
2023-01-08T02:15:54.300Z,2.98
2023-01-08T02:18:31.157Z,3.17
2023-01-08T02:21:04.920Z,3.39
2023-01-08T02:23:43.629Z,3.26
2023-01-08T02:26:21.087Z,3.35
2023-01-08T02:28:58.180Z,2.96
2023-01-08T02:31:29.825Z,3.19
2023-01-08T02:33:59.129Z,2.81
2023-01-08T02:36:46.593Z,2.89
2023-01-08T02:39:25.741Z,2.81
2023-01-08T02:42:07.939Z,2.60
2023-01-08T02:44:48.435Z,2.84
2023-01-08T02:47:26.118Z,2.43
2023-01-08T02:50:01.875Z,2.25
2023-01-08T02:52:34.584Z,2.42
2023-01-08T02:55:06.034Z,2.25
2023-01-08T02:57:37.691Z,2.26
2023-01-08T03:00:08.523Z,2.84
2023-01-08T03:02:41.237Z,2.22
2023-01-08T03:05:24.300Z,2.48
2023-01-08T03:07:53.050Z,2.21
2023-01-08T03:10:26.709Z,2.81
2023-01-08T03:13:01.254Z,2.79
2023-01-08T03:15:35.594Z,2.71
2023-01-08T03:18:10.588Z,2.80
2023-01-08T03:20:40.335Z,2.52
2023-01-08T03:23:12.068Z,2.97
2023-01-08T03:25:54.490Z,2.96
2023-01-08T03:28:46.504Z,2.51
2023-01-08T03:31:17.202Z,2.65
2023-01-08T03:33:48.742Z,2.66
2023-01-08T03:36:22.330Z,2.72
2023-01-08T03:38:58.008Z,2.11
2023-01-08T03:41:31.037Z,2.42
2023-01-08T03:44:00.952Z,2.28
2023-01-08T03:46:32.718Z,2.30
2023-01-08T03:49:03.535Z,2.15
2023-01-08T03:51:41.055Z,2.49
2023-01-08T03:54:14.641Z,2.39
2023-01-08T03:56:43.667Z,2.27
2023-01-08T03:59:14.877Z,2.30
2023-01-08T04:01:44.756Z,2.32
2023-01-08T04:04:13.711Z,2.22
2023-01-08T04:06:45.928Z,2.10
2023-01-08T04:09:14.968Z,2.57
2023-01-08T04:11:45.221Z,2.57
2023-01-08T04:14:15.959Z,2.38
2023-01-08T04:16:44.939Z,2.38
2023-01-08T04:19:14.958Z,2.15
2023-01-08T04:21:43.801Z,2.40
2023-01-08T04:24:14.437Z,2.07
2023-01-08T04:26:43.292Z,2.20
2023-01-08T04:29:12.507Z,2.20
2023-01-08T04:31:44.014Z,2.19
2023-01-08T04:34:13.002Z,2.29
2023-01-08T04:36:42.067Z,1.82
2023-01-08T04:39:12.237Z,1.91
2023-01-08T04:41:40.962Z,1.69
2023-01-08T04:44:11.211Z,2.13
2023-01-08T04:46:40.504Z,2.11
2023-01-08T04:49:13.070Z,2.25
2023-01-08T04:51:41.716Z,2.16
2023-01-08T04:54:10.889Z,2.19
2023-01-08T04:56:39.527Z,1.66
2023-01-08T04:59:08.565Z,1.76
2023-01-08T05:01:37.167Z,2.10
2023-01-08T05:04:28.449Z,1.64
2023-01-08T05:06:57.158Z,2.11
2023-01-08T05:09:30.256Z,2.21
2023-01-08T05:11:58.642Z,1.93
2023-01-08T05:14:27.335Z,2.13
2023-01-08T05:16:56.089Z,2.14
2023-01-08T05:19:26.503Z,2.14
2023-01-08T05:21:55.055Z,2.04
2023-01-08T05:24:25.039Z,1.82
2023-01-08T05:26:53.682Z,2.01
2023-01-08T05:29:22.125Z,2.35
2023-01-08T05:31:52.146Z,2.33
2023-01-08T05:34:21.342Z,2.20
2023-01-08T05:36:51.257Z,1.96
2023-01-08T05:39:20.812Z,2.20
2023-01-08T05:41:49.520Z,2.20
2023-01-08T05:44:18.979Z,1.98
2023-01-08T05:46:51.370Z,2.05
2023-01-08T05:49:24.675Z,1.98
2023-01-08T05:51:55.678Z,2.16
2023-01-08T05:54:58.547Z,1.50
2023-01-08T05:57:36.740Z,1.85
2023-01-08T06:00:10.408Z,1.55
2023-01-08T06:02:43.296Z,2.20
2023-01-08T06:05:12.271Z,1.82
2023-01-08T06:07:42.733Z,2.11
2023-01-08T06:10:15.053Z,1.68
2023-01-08T06:12:46.762Z,2.27
2023-01-08T06:15:16.495Z,2.24
2023-01-08T06:18:08.466Z,1.68
2023-01-08T06:20:45.094Z,2.07
2023-01-08T06:23:29.101Z,2.10
2023-01-08T06:55:02.219Z,1.73
2023-01-08T06:58:51.438Z,2.23
2023-01-08T07:01:46.797Z,1.55
2023-01-08T07:04:15.783Z,2.01
2023-01-08T07:07:09.130Z,1.68
2023-01-08T07:09:38.351Z,1.75
2023-01-08T07:12:14.500Z,1.73
2023-01-08T07:14:43.322Z,1.85
2023-01-08T07:20:42.166Z,2.19
2023-01-08T07:23:18.015Z,2.25
2023-01-08T07:26:12.928Z,2.14
2023-01-08T07:28:48.506Z,2.26
2023-01-08T07:31:20.948Z,2.33
2023-01-08T07:33:56.124Z,2.53
2023-01-08T07:36:34.505Z,2.23
2023-01-08T07:39:03.995Z,2.26
2023-01-08T07:41:44.849Z,2.41
2023-01-08T07:44:43.908Z,2.43
2023-01-08T07:47:15.576Z,2.29
2023-01-08T07:49:48.482Z,2.14
2023-01-08T07:52:18.398Z,2.68
2023-01-08T07:54:49.440Z,2.22
2023-01-08T07:57:19.713Z,2.73
2023-01-08T08:00:34.259Z,2.31
2023-01-08T08:03:16.883Z,2.32
2023-01-08T08:05:57.333Z,2.66
2023-01-08T08:11:33.670Z,2.53
2023-01-08T08:14:07.900Z,2.48
2023-01-08T08:30:09.445Z,2.95
2023-01-08T08:37:43.384Z,2.48
2023-01-08T08:42:24.836Z,3.07
2023-01-08T08:45:36.364Z,2.74
2023-01-08T09:00:21.511Z,3.25
2023-01-08T09:54:50.372Z,5.30
2023-01-08T09:57:23.917Z,5.31
2023-01-08T09:59:56.221Z,4.99
2023-01-08T10:02:29.133Z,4.76
2023-01-08T10:05:03.167Z,4.88
2023-01-08T10:07:35.341Z,5.12
2023-01-08T10:10:17.039Z,4.83
2023-01-08T10:12:55.982Z,5.06
2023-01-08T10:15:26.895Z,5.20
2023-01-08T10:18:06.149Z,5.13
2023-01-08T10:20:41.882Z,5.16
2023-01-08T10:35:08.071Z,5.26
2023-01-08T10:37:42.923Z,5.24
2023-01-08T10:40:25.923Z,5.62
2023-01-08T10:42:57.454Z,5.75
2023-01-08T10:45:29.918Z,6.06
2023-01-08T10:48:03.945Z,5.89
2023-01-08T10:50:37.329Z,6.18
2023-01-08T10:53:07.689Z,6.13
2023-01-08T11:04:23.676Z,6.63
2023-01-08T11:07:00.149Z,6.94
2023-01-08T11:12:36.157Z,7.29
2023-01-08T11:15:25.402Z,7.22
2023-01-08T11:17:55.237Z,6.79
2023-01-08T11:20:30.828Z,6.41
2023-01-08T11:23:08.371Z,6.40
2023-01-08T11:25:37.579Z,6.31
2023-01-08T11:28:13.193Z,6.54
2023-01-08T11:34:33.382Z,6.68
2023-01-08T11:37:06.871Z,6.07
2023-01-08T11:39:40.335Z,6.29
2023-01-08T11:42:21.507Z,6.23
2023-01-08T11:45:04.886Z,6.38
2023-01-08T11:48:05.762Z,6.22
2023-01-08T11:50:41.477Z,6.36
2023-01-08T11:53:24.499Z,6.55
2023-01-08T11:56:09.261Z,6.10
2023-01-08T11:58:52.197Z,5.96
2023-01-08T12:01:33.800Z,6.16
2023-01-08T12:04:30.590Z,6.41
2023-01-08T12:07:10.166Z,6.10
2023-01-08T12:09:43.176Z,6.53
2023-01-08T12:12:28.137Z,6.04
2023-01-08T12:15:08.540Z,6.64
2023-01-08T12:19:07.888Z,6.21
2023-01-08T12:21:51.904Z,6.97
2023-01-08T12:24:41.185Z,6.73
2023-01-08T12:27:17.734Z,6.67
2023-01-08T13:16:17.875Z,6.85
2023-01-08T13:42:09.658Z,7.05
2023-01-08T14:06:49.422Z,6.31
2023-01-08T14:18:21.511Z,6.61
2023-01-08T14:25:12.565Z,6.51
2023-01-08T15:01:54.510Z,6.38
2023-01-08T15:31:06.809Z,6.08
2023-01-08T15:38:42.958Z,6.13
2023-01-08T16:35:06.945Z,5.43
2023-01-08T17:00:52.854Z,5.32
2023-01-08T17:04:08.217Z,5.07
2023-01-08T17:07:40.850Z,4.78
2023-01-08T17:20:07.332Z,5.52
2023-01-08T17:22:37.391Z,5.47
2023-01-08T17:25:07.015Z,5.36
2023-01-08T17:27:38.660Z,4.96
2023-01-08T17:30:14.631Z,4.83
2023-01-08T17:32:52.494Z,5.18
2023-01-08T17:35:50.187Z,4.95
2023-01-08T17:38:25.120Z,4.75
2023-01-08T17:45:56.697Z,5.07
2023-01-08T17:49:20.640Z,4.60
2023-01-08T17:52:05.299Z,4.32
2023-01-08T17:54:34.367Z,4.49
2023-01-08T17:57:03.026Z,4.55
2023-01-08T17:59:31.662Z,4.83
2023-01-08T18:02:00.385Z,4.78
2023-01-08T18:05:20.576Z,5.06
2023-01-08T18:08:53.540Z,4.93
2023-01-08T18:19:44.670Z,4.57
2023-01-08T18:22:13.169Z,4.58
2023-01-08T18:24:42.240Z,4.58
2023-01-08T18:27:10.730Z,4.43
2023-01-08T18:29:39.929Z,4.23
2023-01-08T18:32:08.478Z,4.34
2023-01-08T18:34:43.001Z,4.34
2023-01-08T18:37:50.959Z,4.46
2023-01-08T18:40:20.312Z,3.98
2023-01-08T18:42:52.150Z,4.47
2023-01-08T18:45:53.376Z,4.11
2023-01-08T18:53:02.541Z,4.03
2023-01-08T18:56:40.555Z,3.78
2023-01-08T19:00:27.296Z,3.88
2023-01-08T19:03:36.776Z,4.20
2023-01-08T19:07:34.098Z,4.48
2023-01-08T19:10:27.911Z,4.57
2023-01-08T19:13:09.860Z,4.25
2023-01-08T19:15:47.883Z,4.40
2023-01-08T19:18:21.520Z,4.08
2023-01-08T19:20:55.712Z,4.24
2023-01-08T19:23:36.310Z,4.60
2023-01-08T19:26:28.001Z,4.63
2023-01-08T19:29:39.923Z,4.68
2023-01-08T19:32:28.487Z,4.07
2023-01-08T19:35:02.831Z,4.39
2023-01-08T19:37:33.516Z,4.22
2023-01-08T19:40:09.030Z,4.17
2023-01-08T19:46:28.916Z,4.41
2023-01-08T19:49:17.755Z,4.28
2023-01-08T19:51:54.819Z,4.22
2023-01-08T19:54:30.029Z,4.67
2023-01-08T19:56:58.545Z,4.57
2023-01-08T19:59:29.065Z,4.84
2023-01-08T20:01:57.521Z,4.85
2023-01-08T20:04:26.732Z,4.89
2023-01-08T20:06:57.613Z,4.83
2023-01-08T20:09:29.127Z,4.89
2023-01-08T20:11:58.297Z,4.89
2023-01-08T20:14:26.603Z,4.83
2023-01-08T20:16:56.673Z,4.74
2023-01-08T20:19:30.605Z,4.75
2023-01-08T20:22:04.839Z,4.33
2023-01-08T20:25:06.673Z,4.09
2023-01-08T20:28:54.346Z,4.58
2023-01-08T20:31:26.172Z,4.17
2023-01-08T20:34:02.027Z,4.51
2023-01-08T20:36:33.855Z,4.24
2023-01-08T20:39:11.968Z,4.26
2023-01-08T20:42:00.884Z,4.28
2023-01-08T20:44:53.172Z,4.63
2023-01-08T20:47:21.959Z,4.31
2023-01-08T20:50:12.309Z,4.72
2023-01-08T20:52:51.690Z,4.87
2023-01-08T20:55:32.659Z,4.54
2023-01-08T20:58:24.215Z,4.87
2023-01-08T21:01:31.123Z,4.89
2023-01-08T21:04:26.868Z,4.76
2023-01-08T21:07:28.347Z,4.65
2023-01-08T21:10:35.413Z,4.53
2023-01-08T21:13:50.017Z,4.25
2023-01-08T21:17:01.581Z,4.00
2023-01-08T21:19:43.988Z,4.08
2023-01-08T21:22:13.852Z,4.28
2023-01-08T21:24:43.379Z,4.66
2023-01-08T21:27:11.751Z,4.72
2023-01-08T21:29:40.597Z,4.80
2023-01-08T21:32:08.916Z,4.86
2023-01-08T21:34:37.671Z,4.87
2023-01-08T21:37:08.622Z,4.94
2023-01-08T21:47:19.224Z,4.83
2023-01-08T21:50:14.404Z,4.60
2023-01-08T21:53:17.318Z,4.53
2023-01-08T21:56:16.554Z,4.77
2023-01-08T21:59:00.127Z,4.60
2023-01-08T22:01:36.880Z,4.66
2023-01-08T22:04:14.794Z,4.67
2023-01-08T22:06:43.815Z,4.45
2023-01-08T22:12:25.976Z,4.28
2023-01-08T22:14:55.203Z,4.15
2023-01-08T22:17:30.773Z,4.31
2023-01-08T22:20:01.324Z,4.64
2023-01-08T22:22:30.256Z,4.59
2023-01-08T22:25:00.001Z,4.67
2023-01-08T22:27:30.367Z,4.36
2023-01-08T22:29:59.791Z,4.66
2023-01-08T23:01:26.352Z,4.58
2023-01-08T23:14:53.951Z,3.90
2023-01-08T23:55:05.242Z,4.14
