createdAt,value
2019-01-29T00:00:29.883Z,997.29
2019-01-29T00:01:29.834Z,997.30
2019-01-29T00:02:29.820Z,997.34
2019-01-29T00:03:29.821Z,997.32
2019-01-29T00:04:29.800Z,997.37
2019-01-29T00:05:29.787Z,997.34
2019-01-29T00:06:29.774Z,997.31
2019-01-29T00:07:29.765Z,997.34
2019-01-29T00:08:29.836Z,997.31
2019-01-29T00:09:29.744Z,997.33
2019-01-29T00:10:29.728Z,997.33
2019-01-29T00:11:29.720Z,997.36
2019-01-29T00:12:29.705Z,997.31
2019-01-29T00:13:29.697Z,997.36
2019-01-29T00:14:29.686Z,997.37
2019-01-29T00:15:29.689Z,997.39
2019-01-29T00:16:29.679Z,997.40
2019-01-29T00:17:29.651Z,997.38
2019-01-29T00:18:29.638Z,997.39
2019-01-29T00:19:29.630Z,997.39
2019-01-29T00:20:29.614Z,997.40
2019-01-29T00:21:29.605Z,997.43
2019-01-29T00:22:33.480Z,997.46
2019-01-29T00:23:29.585Z,997.46
2019-01-29T00:24:29.834Z,997.48
2019-01-29T00:25:29.559Z,997.48
2019-01-29T00:26:32.166Z,997.49
2019-01-29T00:27:29.836Z,997.45
2019-01-29T00:28:29.533Z,997.45
2019-01-29T00:29:29.512Z,997.45
2019-01-29T00:30:29.537Z,997.46
2019-01-29T00:31:29.490Z,997.48
2019-01-29T00:32:29.495Z,997.44
2019-01-29T00:33:29.478Z,997.43
2019-01-29T00:34:29.453Z,997.42
2019-01-29T00:35:29.454Z,997.47
2019-01-29T00:36:29.431Z,997.44
2019-01-29T00:37:29.420Z,997.46
2019-01-29T00:38:29.406Z,997.47
2019-01-29T00:39:29.405Z,997.49
2019-01-29T00:40:29.782Z,997.48
2019-01-29T00:41:29.377Z,997.48
2019-01-29T00:42:29.360Z,997.50
2019-01-29T00:43:29.352Z,997.50
2019-01-29T00:44:29.336Z,997.50
2019-01-29T00:45:29.328Z,997.50
2019-01-29T00:46:29.313Z,997.50
2019-01-29T00:47:29.304Z,997.50
2019-01-29T00:48:29.497Z,997.54
2019-01-29T00:49:29.281Z,997.59
2019-01-29T00:50:29.267Z,997.60
2019-01-29T00:51:29.258Z,997.60
2019-01-29T00:52:29.243Z,997.58
2019-01-29T00:53:29.253Z,997.57
2019-01-29T00:54:29.220Z,997.58
2019-01-29T00:55:29.268Z,997.61
2019-01-29T00:56:29.757Z,997.61
2019-01-29T00:57:29.503Z,997.59
2019-01-29T00:58:29.175Z,997.61
2019-01-29T00:59:29.164Z,997.62
2019-01-29T01:00:29.150Z,997.63
2019-01-29T01:01:29.141Z,997.61
2019-01-29T01:02:29.127Z,997.63
2019-01-29T01:03:29.117Z,997.63
2019-01-29T01:04:29.103Z,997.66
2019-01-29T01:05:29.099Z,997.68
2019-01-29T01:06:29.080Z,997.69
2019-01-29T01:07:29.071Z,997.67
2019-01-29T01:08:29.057Z,997.66
2019-01-29T01:09:29.049Z,997.69
2019-01-29T01:10:29.034Z,997.65
2019-01-29T01:11:29.025Z,997.67
2019-01-29T01:12:29.011Z,997.71
2019-01-29T01:13:29.007Z,997.73
2019-01-29T01:14:28.989Z,997.73
2019-01-29T01:15:28.983Z,997.78
2019-01-29T01:16:28.965Z,997.73
2019-01-29T01:17:28.956Z,997.75
2019-01-29T01:18:28.943Z,997.76
2019-01-29T01:19:28.937Z,997.77
2019-01-29T01:20:28.920Z,997.75
2019-01-29T01:21:28.912Z,997.74
2019-01-29T01:22:28.898Z,997.80
2019-01-29T01:23:28.890Z,997.78
2019-01-29T01:24:28.875Z,997.82
2019-01-29T01:25:28.866Z,997.75
2019-01-29T01:26:28.853Z,997.81
2019-01-29T01:27:28.845Z,997.77
2019-01-29T01:28:29.423Z,997.83
2019-01-29T01:29:28.830Z,997.87
2019-01-29T01:30:28.808Z,997.87
2019-01-29T01:31:28.800Z,997.92
2019-01-29T01:32:28.785Z,997.93
2019-01-29T01:33:28.777Z,997.92
2019-01-29T01:34:28.764Z,997.90
2019-01-29T01:35:28.756Z,997.95
2019-01-29T01:36:28.741Z,997.97
2019-01-29T01:37:28.731Z,997.98
2019-01-29T01:38:28.718Z,998.04
2019-01-29T01:39:28.709Z,998.05
2019-01-29T01:40:28.695Z,998.06
2019-01-29T01:41:28.686Z,998.10
2019-01-29T01:42:28.672Z,998.07
2019-01-29T01:43:28.666Z,998.11
2019-01-29T01:44:28.650Z,998.11
2019-01-29T01:45:28.640Z,998.13
2019-01-29T01:46:28.628Z,998.13
2019-01-29T01:47:28.621Z,998.11
2019-01-29T01:48:28.620Z,998.10
2019-01-29T01:49:28.597Z,998.07
2019-01-29T01:50:28.581Z,998.06
2019-01-29T01:51:28.572Z,998.05
2019-01-29T01:52:28.565Z,998.07
2019-01-29T01:53:28.577Z,998.14
2019-01-29T01:54:28.535Z,998.11
2019-01-29T01:55:28.527Z,998.10
2019-01-29T01:56:28.512Z,998.11
2019-01-29T01:57:28.504Z,998.11
2019-01-29T01:58:28.490Z,998.10
2019-01-29T01:59:28.480Z,998.12
2019-01-29T02:00:28.467Z,998.14
2019-01-29T02:01:28.457Z,998.13
2019-01-29T02:02:28.444Z,998.15
2019-01-29T02:03:28.435Z,998.15
2019-01-29T02:04:28.420Z,998.17
2019-01-29T02:05:28.424Z,998.16
2019-01-29T02:06:28.398Z,998.20
2019-01-29T02:07:28.390Z,998.19
2019-01-29T02:08:28.375Z,998.17
2019-01-29T02:09:28.366Z,998.19
2019-01-29T02:10:28.352Z,998.22
2019-01-29T02:11:28.347Z,998.20
2019-01-29T02:12:28.333Z,998.18
2019-01-29T02:13:28.321Z,998.25
2019-01-29T02:14:28.307Z,998.24
2019-01-29T02:15:28.299Z,998.24
2019-01-29T02:16:28.284Z,998.25
2019-01-29T02:17:28.275Z,998.25
2019-01-29T02:18:28.261Z,998.27
2019-01-29T02:19:28.253Z,998.32
2019-01-29T02:20:28.238Z,998.31
2019-01-29T02:21:28.231Z,998.29
2019-01-29T02:22:28.216Z,998.31
2019-01-29T02:23:28.207Z,998.31
2019-01-29T02:24:28.193Z,998.35
2019-01-29T02:25:28.190Z,998.35
2019-01-29T02:26:28.170Z,998.35
2019-01-29T02:27:28.162Z,998.35
2019-01-29T02:28:28.147Z,998.34
2019-01-29T02:29:28.138Z,998.40
2019-01-29T02:30:28.128Z,998.37
2019-01-29T02:31:28.121Z,998.34
2019-01-29T02:32:28.101Z,998.36
2019-01-29T02:33:28.093Z,998.35
2019-01-29T02:34:28.079Z,998.36
2019-01-29T02:35:28.070Z,998.37
2019-01-29T02:36:28.055Z,998.35
2019-01-29T02:37:28.046Z,998.35
2019-01-29T02:38:28.036Z,998.37
2019-01-29T02:39:28.023Z,998.40
2019-01-29T02:40:28.012Z,998.34
2019-01-29T02:41:28.000Z,998.39
2019-01-29T02:42:27.986Z,998.40
2019-01-29T02:43:27.976Z,998.42
2019-01-29T02:44:27.961Z,998.37
2019-01-29T02:45:27.956Z,998.43
2019-01-29T02:46:27.939Z,998.41
2019-01-29T02:47:27.933Z,998.48
2019-01-29T02:48:27.916Z,998.47
2019-01-29T02:49:27.911Z,998.46
2019-01-29T02:50:27.892Z,998.46
2019-01-29T02:51:27.882Z,998.49
2019-01-29T02:52:27.869Z,998.49
2019-01-29T02:53:27.858Z,998.54
2019-01-29T02:54:27.845Z,998.52
2019-01-29T02:55:27.836Z,998.55
2019-01-29T02:56:27.821Z,998.51
2019-01-29T02:57:27.814Z,998.55
2019-01-29T02:58:27.798Z,998.56
2019-01-29T02:59:27.790Z,998.56
2019-01-29T03:00:27.778Z,998.54
2019-01-29T03:01:27.763Z,998.54
2019-01-29T03:02:27.750Z,998.54
2019-01-29T03:03:28.044Z,998.53
2019-01-29T03:04:27.728Z,998.55
2019-01-29T03:05:27.716Z,998.57
2019-01-29T03:06:27.713Z,998.55
2019-01-29T03:07:27.694Z,998.54
2019-01-29T03:08:27.680Z,998.54
2019-01-29T03:09:27.672Z,998.56
2019-01-29T03:10:27.657Z,998.53
2019-01-29T03:11:27.657Z,998.55
2019-01-29T03:12:27.633Z,998.55
2019-01-29T03:13:27.626Z,998.59
2019-01-29T03:14:27.610Z,998.56
2019-01-29T03:15:27.601Z,998.53
2019-01-29T03:16:27.585Z,998.56
2019-01-29T03:17:27.577Z,998.61
2019-01-29T03:18:27.564Z,998.58
2019-01-29T03:19:27.553Z,998.59
2019-01-29T03:20:27.538Z,998.55
2019-01-29T03:21:27.532Z,998.56
2019-01-29T03:22:27.516Z,998.52
2019-01-29T03:23:28.023Z,998.52
2019-01-29T03:24:27.491Z,998.52
2019-01-29T03:25:27.505Z,998.54
2019-01-29T03:26:27.468Z,998.51
2019-01-29T03:27:27.459Z,998.50
2019-01-29T03:28:27.444Z,998.51
2019-01-29T03:29:27.435Z,998.51
2019-01-29T03:30:27.426Z,998.48
2019-01-29T03:31:27.419Z,998.43
2019-01-29T03:32:27.398Z,998.41
2019-01-29T03:33:27.691Z,998.41
2019-01-29T03:34:27.373Z,998.42
2019-01-29T03:35:27.365Z,998.40
2019-01-29T03:36:27.350Z,998.41
2019-01-29T03:37:27.339Z,998.41
2019-01-29T03:38:27.325Z,998.45
2019-01-29T03:39:27.315Z,998.43
2019-01-29T03:40:27.302Z,998.44
2019-01-29T03:41:27.291Z,998.47
2019-01-29T03:42:27.278Z,998.49
2019-01-29T03:43:27.273Z,998.44
2019-01-29T03:44:27.254Z,998.50
2019-01-29T03:45:27.262Z,998.50
2019-01-29T03:46:27.230Z,998.50
2019-01-29T03:47:27.219Z,998.49
2019-01-29T03:48:27.205Z,998.54
2019-01-29T03:49:27.198Z,998.56
2019-01-29T03:50:29.140Z,998.56
2019-01-29T03:51:27.171Z,998.57
2019-01-29T03:52:27.156Z,998.55
2019-01-29T03:53:37.537Z,998.58
2019-01-29T03:54:27.132Z,998.59
2019-01-29T03:55:27.124Z,998.61
2019-01-29T03:56:27.108Z,998.65
2019-01-29T03:57:27.096Z,998.61
2019-01-29T03:58:27.096Z,998.64
2019-01-29T03:59:27.074Z,998.62
2019-01-29T04:00:27.114Z,998.61
2019-01-29T04:01:27.048Z,998.64
2019-01-29T04:02:27.040Z,998.64
2019-01-29T04:03:27.025Z,998.62
2019-01-29T04:04:27.314Z,998.64
2019-01-29T04:05:27.001Z,998.63
2019-01-29T04:06:26.991Z,998.66
2019-01-29T04:07:26.977Z,998.64
2019-01-29T04:08:26.968Z,998.64
2019-01-29T04:09:26.952Z,998.66
2019-01-29T04:10:26.944Z,998.63
2019-01-29T04:11:26.931Z,998.65
2019-01-29T04:12:26.919Z,998.73
2019-01-29T04:13:26.905Z,998.69
2019-01-29T04:14:26.897Z,998.73
2019-01-29T04:15:26.881Z,998.74
2019-01-29T04:16:26.872Z,998.73
2019-01-29T04:17:26.857Z,998.68
2019-01-29T04:18:26.860Z,998.70
2019-01-29T04:19:26.842Z,998.73
2019-01-29T04:20:26.836Z,998.69
2019-01-29T04:21:26.811Z,998.71
2019-01-29T04:22:26.800Z,998.74
2019-01-29T04:23:26.798Z,998.73
2019-01-29T04:24:26.782Z,998.73
2019-01-29T04:25:26.762Z,998.75
2019-01-29T04:26:26.754Z,998.72
2019-01-29T04:27:26.756Z,998.73
2019-01-29T04:28:26.745Z,998.73
2019-01-29T04:29:26.715Z,998.78
2019-01-29T04:30:26.710Z,998.79
2019-01-29T04:31:26.693Z,998.79
2019-01-29T04:32:26.680Z,998.76
2019-01-29T04:33:26.667Z,998.75
2019-01-29T04:34:26.908Z,998.78
2019-01-29T04:35:26.643Z,998.78
2019-01-29T04:36:26.633Z,998.76
2019-01-29T04:37:26.624Z,998.81
2019-01-29T04:38:26.609Z,998.81
2019-01-29T04:39:26.595Z,998.77
2019-01-29T04:40:26.586Z,998.81
2019-01-29T04:41:26.577Z,998.82
2019-01-29T04:42:26.561Z,998.80
2019-01-29T04:43:26.550Z,998.84
2019-01-29T04:44:26.548Z,998.83
2019-01-29T04:45:26.524Z,998.79
2019-01-29T04:46:26.518Z,998.79
2019-01-29T04:47:26.500Z,998.87
2019-01-29T04:48:26.492Z,998.81
2019-01-29T04:49:26.476Z,998.82
2019-01-29T04:50:26.467Z,998.81
2019-01-29T04:51:26.453Z,998.79
2019-01-29T04:52:26.442Z,998.82
2019-01-29T04:53:26.429Z,998.80
2019-01-29T04:54:26.419Z,998.76
2019-01-29T04:55:26.408Z,998.77
2019-01-29T04:56:26.395Z,998.75
2019-01-29T04:57:26.381Z,998.75
2019-01-29T04:58:26.371Z,998.77
2019-01-29T04:59:26.358Z,998.79
2019-01-29T05:00:26.348Z,998.76
2019-01-29T05:01:26.337Z,998.78
2019-01-29T05:02:26.324Z,998.75
2019-01-29T05:03:26.310Z,998.72
2019-01-29T05:04:26.300Z,998.77
2019-01-29T05:05:26.285Z,998.78
2019-01-29T05:06:26.275Z,998.74
2019-01-29T05:07:26.262Z,998.73
2019-01-29T05:08:26.254Z,998.74
2019-01-29T05:09:26.536Z,998.71
2019-01-29T05:10:26.226Z,998.75
2019-01-29T05:11:26.213Z,998.75
2019-01-29T05:12:26.201Z,998.74
2019-01-29T05:13:26.186Z,998.75
2019-01-29T05:14:26.178Z,998.75
2019-01-29T05:15:26.163Z,998.76
2019-01-29T05:16:26.150Z,998.73
2019-01-29T05:17:26.136Z,998.72
2019-01-29T05:18:26.127Z,998.71
2019-01-29T05:19:26.113Z,998.74
2019-01-29T05:20:26.100Z,998.71
2019-01-29T05:21:26.086Z,998.72
2019-01-29T05:22:26.090Z,998.77
2019-01-29T05:23:26.062Z,998.71
2019-01-29T05:24:26.051Z,998.73
2019-01-29T05:25:26.035Z,998.71
2019-01-29T05:26:26.025Z,998.76
2019-01-29T05:27:26.010Z,998.75
2019-01-29T05:28:25.998Z,998.74
2019-01-29T05:29:25.985Z,998.71
2019-01-29T05:30:25.974Z,998.81
2019-01-29T05:31:25.959Z,998.77
2019-01-29T05:32:25.948Z,998.74
2019-01-29T05:33:25.934Z,998.79
2019-01-29T05:34:25.923Z,998.78
2019-01-29T05:35:25.909Z,998.78
2019-01-29T05:36:25.897Z,998.84
2019-01-29T05:37:25.889Z,998.77
2019-01-29T05:38:25.887Z,998.79
2019-01-29T05:39:25.858Z,998.82
2019-01-29T05:40:26.149Z,998.86
2019-01-29T05:41:25.833Z,998.88
2019-01-29T05:42:25.827Z,998.82
2019-01-29T05:43:25.807Z,998.83
2019-01-29T05:44:25.795Z,998.83
2019-01-29T05:45:25.782Z,998.84
2019-01-29T05:46:25.769Z,998.83
2019-01-29T05:47:25.756Z,998.77
2019-01-29T05:48:25.743Z,998.82
2019-01-29T05:49:25.728Z,998.80
2019-01-29T05:50:25.718Z,998.84
2019-01-29T05:51:25.704Z,998.85
2019-01-29T05:52:25.692Z,998.81
2019-01-29T05:53:25.677Z,998.80
2019-01-29T05:54:25.668Z,998.78
2019-01-29T05:55:25.651Z,998.85
2019-01-29T05:56:25.639Z,998.79
2019-01-29T05:57:25.626Z,998.79
2019-01-29T05:58:25.615Z,998.77
2019-01-29T05:59:25.599Z,998.75
2019-01-29T06:00:25.588Z,998.73
2019-01-29T06:01:25.573Z,998.72
2019-01-29T06:02:25.563Z,998.76
2019-01-29T06:03:25.548Z,998.78
2019-01-29T06:04:25.536Z,998.74
2019-01-29T06:05:25.522Z,998.77
2019-01-29T06:06:25.510Z,998.80
2019-01-29T06:07:25.495Z,998.78
2019-01-29T06:08:25.483Z,998.80
2019-01-29T06:09:25.468Z,998.82
2019-01-29T06:10:25.469Z,998.80
2019-01-29T06:11:25.444Z,998.78
2019-01-29T06:12:25.431Z,998.79
2019-01-29T06:13:25.417Z,998.77
2019-01-29T06:14:25.433Z,998.74
2019-01-29T06:15:25.391Z,998.80
2019-01-29T06:16:25.380Z,998.82
2019-01-29T06:17:27.552Z,998.82
2019-01-29T06:18:25.355Z,998.84
2019-01-29T06:19:25.344Z,998.83
2019-01-29T06:20:25.331Z,998.87
2019-01-29T06:21:25.327Z,998.87
2019-01-29T06:22:25.305Z,998.86
2019-01-29T06:23:25.289Z,998.87
2019-01-29T06:24:26.149Z,998.85
2019-01-29T06:25:25.267Z,998.86
2019-01-29T06:26:25.253Z,998.88
2019-01-29T06:27:25.246Z,998.90
2019-01-29T06:28:25.226Z,998.92
2019-01-29T06:29:25.211Z,998.89
2019-01-29T06:30:25.200Z,998.92
2019-01-29T06:31:25.186Z,998.93
2019-01-29T06:32:25.174Z,998.88
2019-01-29T06:33:25.159Z,998.92
2019-01-29T06:34:25.149Z,998.93
2019-01-29T06:35:25.134Z,998.91
2019-01-29T06:36:25.125Z,998.94
2019-01-29T06:37:25.111Z,998.92
2019-01-29T06:38:25.097Z,998.94
2019-01-29T06:39:25.083Z,998.99
2019-01-29T06:40:25.071Z,998.96
2019-01-29T06:41:25.056Z,998.97
2019-01-29T06:42:25.046Z,998.98
2019-01-29T06:43:25.032Z,998.99
2019-01-29T06:44:25.023Z,999.02
2019-01-29T06:45:25.005Z,999.00
2019-01-29T06:46:24.995Z,999.02
2019-01-29T06:47:24.981Z,999.03
2019-01-29T06:48:24.968Z,999.00
2019-01-29T06:49:24.962Z,998.98
2019-01-29T06:50:24.956Z,998.99
2019-01-29T06:51:24.929Z,998.97
2019-01-29T06:52:24.918Z,999.00
2019-01-29T06:53:24.905Z,998.99
2019-01-29T06:54:24.907Z,999.01
2019-01-29T06:55:24.880Z,999.05
2019-01-29T06:56:24.907Z,999.06
2019-01-29T06:57:24.853Z,999.10
2019-01-29T06:58:24.843Z,999.06
2019-01-29T06:59:24.828Z,999.04
2019-01-29T07:00:24.816Z,999.10
2019-01-29T07:01:24.802Z,999.10
2019-01-29T07:02:24.792Z,999.11
2019-01-29T07:03:24.777Z,999.07
2019-01-29T07:04:24.766Z,999.06
2019-01-29T07:05:24.753Z,999.00
2019-01-29T07:06:24.740Z,998.99
2019-01-29T07:07:24.726Z,999.03
2019-01-29T07:08:24.714Z,998.98
2019-01-29T07:09:24.949Z,999.02
2019-01-29T07:10:24.689Z,999.04
2019-01-29T07:11:24.674Z,999.03
2019-01-29T07:12:24.662Z,999.02
2019-01-29T07:13:24.647Z,999.04
2019-01-29T07:14:24.637Z,999.07
2019-01-29T07:15:24.624Z,999.01
2019-01-29T07:16:24.613Z,999.10
2019-01-29T07:17:24.597Z,999.12
2019-01-29T07:18:24.587Z,999.09
2019-01-29T07:19:24.571Z,999.13
2019-01-29T07:20:24.560Z,999.10
2019-01-29T07:21:24.544Z,999.11
2019-01-29T07:22:24.534Z,999.12
2019-01-29T07:23:24.519Z,999.12
2019-01-29T07:24:24.508Z,999.14
2019-01-29T07:25:24.494Z,999.17
2019-01-29T07:26:24.483Z,999.22
2019-01-29T07:27:24.472Z,999.15
2019-01-29T07:28:24.457Z,999.20
2019-01-29T07:29:24.442Z,999.17
2019-01-29T07:30:24.434Z,999.20
2019-01-29T07:31:24.418Z,999.20
2019-01-29T07:32:24.406Z,999.19
2019-01-29T07:33:24.392Z,999.17
2019-01-29T07:34:24.381Z,999.16
2019-01-29T07:35:24.367Z,999.19
2019-01-29T07:36:24.355Z,999.26
2019-01-29T07:37:24.341Z,999.22
2019-01-29T07:38:24.332Z,999.29
2019-01-29T07:39:24.316Z,999.27
2019-01-29T07:40:24.309Z,999.28
2019-01-29T07:41:24.292Z,999.29
2019-01-29T07:42:24.287Z,999.29
2019-01-29T07:43:24.266Z,999.34
2019-01-29T07:44:24.255Z,999.37
2019-01-29T07:45:24.240Z,999.34
2019-01-29T07:46:24.231Z,999.34
2019-01-29T07:47:24.216Z,999.33
2019-01-29T07:48:24.205Z,999.36
2019-01-29T07:49:24.190Z,999.33
2019-01-29T07:50:24.187Z,999.32
2019-01-29T07:51:24.170Z,999.35
2019-01-29T07:52:24.156Z,999.39
2019-01-29T07:53:24.202Z,999.34
2019-01-29T07:54:24.131Z,999.35
2019-01-29T07:55:24.117Z,999.35
2019-01-29T07:56:24.106Z,999.33
2019-01-29T07:57:24.092Z,999.38
2019-01-29T07:58:24.083Z,999.35
2019-01-29T07:59:32.463Z,999.33
2019-01-29T08:00:24.057Z,999.33
2019-01-29T08:01:24.044Z,999.35
2019-01-29T08:02:24.048Z,999.33
2019-01-29T08:03:24.021Z,999.28
2019-01-29T08:04:24.009Z,999.34
2019-01-29T08:05:23.996Z,999.29
2019-01-29T08:06:23.991Z,999.28
2019-01-29T08:07:23.972Z,999.27
2019-01-29T08:08:23.960Z,999.25
2019-01-29T08:09:23.946Z,999.24
2019-01-29T08:10:24.767Z,999.25
2019-01-29T08:11:23.939Z,999.27
2019-01-29T08:12:23.911Z,999.25
2019-01-29T08:13:23.900Z,999.27
2019-01-29T08:14:23.885Z,999.23
2019-01-29T08:15:23.876Z,999.26
2019-01-29T08:16:23.860Z,999.24
2019-01-29T08:17:23.850Z,999.28
2019-01-29T08:18:23.837Z,999.27
2019-01-29T08:19:23.827Z,999.26
2019-01-29T08:20:23.810Z,999.27
2019-01-29T08:21:23.800Z,999.24
2019-01-29T08:22:23.787Z,999.26
2019-01-29T08:23:23.777Z,999.25
2019-01-29T08:24:23.761Z,999.31
2019-01-29T08:25:23.751Z,999.29
2019-01-29T08:26:23.740Z,999.24
2019-01-29T08:27:23.727Z,999.21
2019-01-29T08:28:23.711Z,999.29
2019-01-29T08:29:23.702Z,999.26
2019-01-29T08:30:23.702Z,999.25
2019-01-29T08:31:23.677Z,999.25
2019-01-29T08:32:23.662Z,999.24
2019-01-29T08:33:23.652Z,999.24
2019-01-29T08:34:23.640Z,999.22
2019-01-29T08:35:23.627Z,999.20
2019-01-29T08:36:23.612Z,999.24
2019-01-29T08:37:23.605Z,999.27
2019-01-29T08:38:23.588Z,999.24
2019-01-29T08:39:23.579Z,999.23
2019-01-29T08:40:23.564Z,999.23
2019-01-29T08:41:23.556Z,999.22
2019-01-29T08:42:23.540Z,999.17
2019-01-29T08:43:23.530Z,999.19
2019-01-29T08:44:23.515Z,999.19
2019-01-29T08:45:23.505Z,999.19
2019-01-29T08:46:23.513Z,999.16
2019-01-29T08:47:23.481Z,999.17
2019-01-29T08:48:23.465Z,999.17
2019-01-29T08:49:23.457Z,999.19
2019-01-29T08:50:23.445Z,999.18
2019-01-29T08:51:23.433Z,999.19
2019-01-29T08:52:23.418Z,999.16
2019-01-29T08:53:23.415Z,999.16
2019-01-29T08:54:23.394Z,999.16
2019-01-29T08:55:23.384Z,999.17
2019-01-29T08:56:23.369Z,999.20
2019-01-29T08:57:23.360Z,999.17
2019-01-29T08:58:27.308Z,999.19
2019-01-29T08:59:23.336Z,999.15
2019-01-29T09:00:23.336Z,999.12
2019-01-29T09:01:23.313Z,999.13
2019-01-29T09:02:23.298Z,999.13
2019-01-29T09:03:23.287Z,999.09
2019-01-29T09:04:23.272Z,999.09
2019-01-29T09:05:23.263Z,999.10
2019-01-29T09:06:23.249Z,999.10
2019-01-29T09:07:23.239Z,999.12
2019-01-29T09:08:23.224Z,999.08
2019-01-29T09:09:23.214Z,999.09
2019-01-29T09:10:23.204Z,999.08
2019-01-29T09:11:23.190Z,999.06
2019-01-29T09:12:23.175Z,999.06
2019-01-29T09:13:23.179Z,999.14
2019-01-29T09:14:23.152Z,999.10
2019-01-29T09:15:23.142Z,999.03
2019-01-29T09:16:23.133Z,999.09
2019-01-29T09:17:23.117Z,999.11
2019-01-29T09:18:23.103Z,999.06
2019-01-29T09:19:23.094Z,999.10
2019-01-29T09:20:23.081Z,999.05
2019-01-29T09:21:23.078Z,999.03
2019-01-29T09:22:23.055Z,999.06
2019-01-29T09:23:23.045Z,999.05
2019-01-29T09:24:23.030Z,999.05
2019-01-29T09:25:23.021Z,998.99
2019-01-29T09:26:23.008Z,999.00
2019-01-29T09:27:22.997Z,999.00
2019-01-29T09:28:22.987Z,998.99
2019-01-29T09:29:22.973Z,999.00
2019-01-29T09:30:22.963Z,998.99
2019-01-29T09:31:22.966Z,998.96
2019-01-29T09:32:22.934Z,998.98
2019-01-29T09:33:22.925Z,998.94
2019-01-29T09:34:22.911Z,998.91
2019-01-29T09:35:22.902Z,998.91
2019-01-29T09:36:22.889Z,998.91
2019-01-29T09:37:22.879Z,998.90
2019-01-29T09:38:22.865Z,998.92
2019-01-29T09:39:22.856Z,998.92
2019-01-29T09:40:22.842Z,998.92
2019-01-29T09:41:22.832Z,998.91
2019-01-29T09:42:22.818Z,998.96
2019-01-29T09:43:22.809Z,998.92
2019-01-29T09:44:22.794Z,998.96
2019-01-29T09:45:22.786Z,998.94
2019-01-29T09:46:22.772Z,998.91
2019-01-29T09:47:22.766Z,998.93
2019-01-29T09:48:22.750Z,998.94
2019-01-29T09:49:22.740Z,998.92
2019-01-29T09:50:22.730Z,998.91
2019-01-29T09:51:22.717Z,998.86
2019-01-29T09:52:22.703Z,998.90
2019-01-29T09:53:22.693Z,998.85
2019-01-29T09:54:22.680Z,998.85
2019-01-29T09:55:28.914Z,998.84
2019-01-29T09:56:22.656Z,998.85
2019-01-29T09:57:22.648Z,998.83
2019-01-29T09:58:22.633Z,998.77
2019-01-29T09:59:22.627Z,998.82
2019-01-29T10:00:22.609Z,998.83
2019-01-29T10:01:22.600Z,998.78
2019-01-29T10:02:22.588Z,998.82
2019-01-29T10:03:22.579Z,998.81
2019-01-29T10:04:22.563Z,998.80
2019-01-29T10:05:22.554Z,998.75
2019-01-29T10:06:22.540Z,998.80
2019-01-29T10:07:22.531Z,998.82
2019-01-29T10:08:22.516Z,998.77
2019-01-29T10:09:22.808Z,998.79
2019-01-29T10:10:22.494Z,998.79
2019-01-29T10:11:22.486Z,998.79
2019-01-29T10:12:22.472Z,998.75
2019-01-29T10:13:22.463Z,998.74
2019-01-29T10:14:22.449Z,998.71
2019-01-29T10:15:22.439Z,998.71
2019-01-29T10:16:22.425Z,998.73
2019-01-29T10:17:22.418Z,998.70
2019-01-29T10:18:22.402Z,998.66
2019-01-29T10:19:22.395Z,998.64
2019-01-29T10:20:22.382Z,998.64
2019-01-29T10:21:22.371Z,998.64
2019-01-29T10:22:22.360Z,998.68
2019-01-29T10:23:22.354Z,998.63
2019-01-29T10:24:22.335Z,998.63
2019-01-29T10:25:22.325Z,998.60
2019-01-29T10:26:22.312Z,998.60
2019-01-29T10:27:22.303Z,998.60
2019-01-29T10:28:22.290Z,998.59
2019-01-29T10:29:22.283Z,998.62
2019-01-29T10:30:22.268Z,998.55
2019-01-29T10:31:24.264Z,998.58
2019-01-29T10:32:22.245Z,998.56
2019-01-29T10:33:22.236Z,998.54
2019-01-29T10:34:22.223Z,998.57
2019-01-29T10:35:22.225Z,998.55
2019-01-29T10:36:22.201Z,998.51
2019-01-29T10:37:22.193Z,998.52
2019-01-29T10:38:22.179Z,998.48
2019-01-29T10:39:22.173Z,998.46
2019-01-29T10:40:22.166Z,998.51
2019-01-29T10:41:22.149Z,998.46
2019-01-29T10:42:22.135Z,998.49
2019-01-29T10:43:22.127Z,998.45
2019-01-29T10:44:22.116Z,998.43
2019-01-29T10:45:22.105Z,998.44
2019-01-29T10:46:22.097Z,998.41
2019-01-29T10:47:22.084Z,998.37
2019-01-29T10:48:22.071Z,998.40
2019-01-29T10:49:22.061Z,998.39
2019-01-29T10:50:22.050Z,998.38
2019-01-29T10:51:22.040Z,998.39
2019-01-29T10:52:22.028Z,998.36
2019-01-29T10:53:22.018Z,998.31
2019-01-29T10:54:22.004Z,998.28
2019-01-29T10:55:21.996Z,998.29
2019-01-29T10:56:21.982Z,998.26
2019-01-29T10:57:21.975Z,998.25
2019-01-29T10:58:21.963Z,998.26
2019-01-29T10:59:21.952Z,998.22
2019-01-29T11:00:21.939Z,998.21
2019-01-29T11:01:21.932Z,998.21
2019-01-29T11:02:21.917Z,998.20
2019-01-29T11:03:21.908Z,998.15
2019-01-29T11:04:21.894Z,998.11
2019-01-29T11:05:21.887Z,998.07
2019-01-29T11:06:21.873Z,998.10
2019-01-29T11:07:21.866Z,998.09
2019-01-29T11:08:21.852Z,998.09
2019-01-29T11:09:25.611Z,998.02
2019-01-29T11:10:21.866Z,998.05
2019-01-29T11:11:21.821Z,998.02
2019-01-29T11:12:21.807Z,997.97
2019-01-29T11:13:21.799Z,998.01
2019-01-29T11:14:21.788Z,997.99
2019-01-29T11:15:21.778Z,997.96
2019-01-29T11:16:21.767Z,997.99
2019-01-29T11:17:21.757Z,997.93
2019-01-29T11:18:21.746Z,997.99
2019-01-29T11:19:21.737Z,997.99
2019-01-29T11:20:21.725Z,997.95
2019-01-29T11:21:21.714Z,997.92
2019-01-29T11:22:21.699Z,997.93
2019-01-29T11:23:21.691Z,997.95
2019-01-29T11:24:21.677Z,997.92
2019-01-29T11:25:21.669Z,997.92
2019-01-29T11:26:21.657Z,997.92
2019-01-29T11:27:21.648Z,997.87
2019-01-29T11:28:21.635Z,997.91
2019-01-29T11:29:21.626Z,997.86
2019-01-29T11:30:21.613Z,997.81
2019-01-29T11:31:21.605Z,997.82
2019-01-29T11:32:21.591Z,997.75
2019-01-29T11:33:21.590Z,997.80
2019-01-29T11:34:21.570Z,997.77
2019-01-29T11:35:21.563Z,997.77
2019-01-29T11:36:21.549Z,997.76
2019-01-29T11:37:21.544Z,997.78
2019-01-29T11:38:21.531Z,997.80
2019-01-29T11:39:21.523Z,997.78
2019-01-29T11:40:21.516Z,997.77
2019-01-29T11:41:21.499Z,997.78
2019-01-29T11:42:21.488Z,997.75
2019-01-29T11:43:21.480Z,997.73
2019-01-29T11:44:21.466Z,997.75
2019-01-29T11:45:21.458Z,997.74
2019-01-29T11:46:21.446Z,997.68
2019-01-29T11:47:21.439Z,997.68
2019-01-29T11:48:21.428Z,997.63
2019-01-29T11:49:21.418Z,997.70
2019-01-29T11:50:21.409Z,997.68
2019-01-29T11:51:21.399Z,997.63
2019-01-29T11:52:21.386Z,997.58
2019-01-29T11:53:21.379Z,997.53
2019-01-29T11:54:21.367Z,997.57
2019-01-29T11:55:21.360Z,997.57
2019-01-29T11:56:21.349Z,997.51
2019-01-29T11:57:21.342Z,997.51
2019-01-29T11:58:21.330Z,997.54
2019-01-29T11:59:21.322Z,997.51
2019-01-29T12:00:21.315Z,997.55
2019-01-29T12:01:21.318Z,997.51
2019-01-29T12:02:28.208Z,997.53
2019-01-29T12:03:21.284Z,997.55
2019-01-29T12:04:21.522Z,997.53
2019-01-29T12:05:21.266Z,997.46
2019-01-29T12:06:21.259Z,997.53
2019-01-29T12:07:21.263Z,997.52
2019-01-29T12:08:21.233Z,997.49
2019-01-29T12:09:21.226Z,997.50
2019-01-29T12:10:21.216Z,997.55
2019-01-29T12:11:21.209Z,997.51
2019-01-29T12:12:21.196Z,997.48
2019-01-29T12:13:21.188Z,997.39
2019-01-29T12:14:21.175Z,997.46
2019-01-29T12:15:21.168Z,997.50
2019-01-29T12:16:21.155Z,997.45
2019-01-29T12:17:21.147Z,997.45
2019-01-29T12:18:21.135Z,997.45
2019-01-29T12:19:21.128Z,997.42
2019-01-29T12:20:21.114Z,997.42
2019-01-29T12:21:21.106Z,997.39
2019-01-29T12:22:21.095Z,997.39
2019-01-29T12:23:21.087Z,997.40
2019-01-29T12:24:21.074Z,997.37
2019-01-29T12:25:21.067Z,997.34
2019-01-29T12:26:21.055Z,997.34
2019-01-29T12:27:21.047Z,997.31
2019-01-29T12:28:21.035Z,997.30