createdAt,value
2023-04-21T00:19:31.679Z,83.00
2023-04-21T00:44:23.886Z,82.40
2023-04-21T01:04:54.338Z,83.40
2023-04-21T01:30:35.935Z,84.90
2023-04-21T03:37:05.437Z,90.90
2023-04-21T04:07:33.652Z,89.30
2023-04-21T06:31:37.795Z,65.50
2023-04-21T07:02:15.838Z,54.00
2023-04-21T07:32:52.473Z,48.10
2023-04-21T07:57:40.330Z,45.40
2023-04-21T08:18:18.217Z,40.90
2023-04-21T08:38:50.642Z,41.20
2023-04-21T08:59:12.867Z,39.70
2023-04-21T09:24:20.617Z,36.50
2023-04-21T09:54:28.383Z,37.20
2023-04-21T10:19:51.505Z,35.50
2023-04-21T11:05:37.016Z,35.50
2023-04-21T11:45:48.617Z,35.00
2023-04-21T12:06:31.618Z,34.20
2023-04-21T13:01:51.924Z,35.10
2023-04-21T13:22:16.023Z,34.80
2023-04-21T13:52:36.662Z,34.60
2023-04-21T14:18:01.259Z,33.50
2023-04-21T14:48:18.679Z,32.70
2023-04-21T15:14:08.782Z,32.30
2023-04-21T15:44:47.071Z,33.00
2023-04-21T16:10:01.055Z,35.40
2023-04-21T16:34:58.510Z,36.80
2023-04-21T17:00:22.070Z,36.60
2023-04-21T17:25:39.042Z,37.80
2023-04-21T17:51:19.862Z,38.90
2023-04-21T18:16:40.513Z,40.70
2023-04-21T18:51:41.250Z,45.20
2023-04-21T19:17:28.440Z,80.30
2023-04-21T19:42:54.376Z,82.70
2023-04-21T20:12:54.814Z,88.60
2023-04-21T20:43:12.432Z,81.60
2023-04-21T21:13:35.026Z,79.40
2023-04-21T21:49:05.818Z,82.90
2023-04-21T23:00:42.256Z,99.90
2023-04-21T23:30:32.127Z,89.00
2023-04-21T23:51:01.156Z,86.30
