createdAt,value
2023-02-08T00:01:10.472Z,16.90
2023-02-08T00:03:38.206Z,17.60
2023-02-08T00:06:06.752Z,16.70
2023-02-08T00:08:35.058Z,16.40
2023-02-08T00:11:02.289Z,18.40
2023-02-08T00:13:29.820Z,16.80
2023-02-08T00:15:57.047Z,16.30
2023-02-08T00:18:27.583Z,17.20
2023-02-08T00:20:56.054Z,18.40
2023-02-08T00:23:24.571Z,19.00
2023-02-08T00:25:52.151Z,18.20
2023-02-08T00:28:20.002Z,19.20
2023-02-08T00:30:47.334Z,19.60
2023-02-08T00:33:14.588Z,21.90
2023-02-08T00:35:42.647Z,20.00
2023-02-08T00:38:10.129Z,21.50
2023-02-08T00:40:37.483Z,22.60
2023-02-08T00:43:05.225Z,21.50
2023-02-08T00:45:33.725Z,19.40
2023-02-08T00:48:00.976Z,20.60
2023-02-08T00:50:28.155Z,20.70
2023-02-08T00:52:55.352Z,21.60
2023-02-08T00:55:22.582Z,21.10
2023-02-08T00:57:50.388Z,21.50
2023-02-08T01:00:17.776Z,22.10
2023-02-08T01:02:45.061Z,22.10
2023-02-08T01:05:12.325Z,20.50
2023-02-08T01:07:40.068Z,20.20
2023-02-08T01:10:12.496Z,19.80
2023-02-08T01:12:39.948Z,19.20
2023-02-08T01:15:07.846Z,21.40
2023-02-08T01:17:35.216Z,19.50
2023-02-08T01:20:02.416Z,21.00
2023-02-08T01:22:30.426Z,20.50
2023-02-08T01:24:57.786Z,20.10
2023-02-08T01:27:25.037Z,20.30
2023-02-08T01:29:52.903Z,25.80
2023-02-08T01:32:20.535Z,21.10
2023-02-08T01:34:47.838Z,18.50
2023-02-08T01:37:15.022Z,18.80
2023-02-08T01:39:42.347Z,18.00
2023-02-08T01:42:15.027Z,18.70
2023-02-08T01:45:16.223Z,20.40
2023-02-08T01:47:47.100Z,20.60
2023-02-08T01:50:15.830Z,19.10
2023-02-08T01:52:44.983Z,20.80
2023-02-08T01:55:15.022Z,19.60
2023-02-08T01:57:44.027Z,19.60
2023-02-08T02:00:17.916Z,18.80
2023-02-08T02:02:47.890Z,20.10
2023-02-08T02:05:17.680Z,18.90
2023-02-08T02:07:45.178Z,19.60
2023-02-08T02:13:38.067Z,21.00
2023-02-08T02:16:05.794Z,21.90
2023-02-08T02:18:34.192Z,21.60
2023-02-08T02:21:08.457Z,20.90
2023-02-08T02:23:49.931Z,20.60
2023-02-08T02:26:51.162Z,20.00
2023-02-08T02:29:30.262Z,19.60
2023-02-08T02:32:20.124Z,20.00
2023-02-08T02:35:05.707Z,19.50
2023-02-08T02:38:10.760Z,18.60
2023-02-08T02:40:55.813Z,19.70
2023-02-08T02:43:45.306Z,17.20
2023-02-08T02:46:24.516Z,18.10
2023-02-08T02:49:20.984Z,19.60
2023-02-08T02:52:02.163Z,18.60
2023-02-08T02:54:45.795Z,20.40
2023-02-08T02:57:17.656Z,18.20
2023-02-08T02:59:47.089Z,16.10
2023-02-08T03:02:14.730Z,17.10
2023-02-08T03:04:41.985Z,19.40
2023-02-08T03:07:18.280Z,19.20
2023-02-08T03:10:03.786Z,20.40
2023-02-08T03:12:39.726Z,19.80
2023-02-08T03:15:13.266Z,16.90
2023-02-08T03:18:19.298Z,18.40
2023-02-08T03:21:09.665Z,19.10
2023-02-08T03:24:01.587Z,20.30
2023-02-08T03:26:38.163Z,18.30
2023-02-08T03:29:31.095Z,18.70
2023-02-08T03:32:04.371Z,19.00
2023-02-08T03:34:47.106Z,20.30
2023-02-08T03:37:33.386Z,17.80
2023-02-08T03:40:09.864Z,18.10
2023-02-08T03:42:39.081Z,19.40
2023-02-08T03:45:20.947Z,20.80
2023-02-08T03:47:51.108Z,18.70
2023-02-08T03:50:21.107Z,18.90
2023-02-08T03:52:50.846Z,21.70
2023-02-08T03:55:23.586Z,18.00
2023-02-08T03:57:55.635Z,18.70
2023-02-08T04:00:24.471Z,21.40
2023-02-08T04:03:05.717Z,21.90
2023-02-08T04:05:33.428Z,18.90
2023-02-08T04:08:00.912Z,19.60
2023-02-08T04:10:28.165Z,19.00
2023-02-08T04:12:55.436Z,18.90
2023-02-08T04:15:22.783Z,20.60
2023-02-08T04:17:50.391Z,19.40
2023-02-08T04:20:17.646Z,19.30
2023-02-08T04:22:44.995Z,19.60
2023-02-08T04:25:12.359Z,18.90
2023-02-08T04:27:39.647Z,21.00
2023-02-08T04:30:07.487Z,19.20
2023-02-08T04:32:34.725Z,18.40
2023-02-08T04:35:02.060Z,17.40
2023-02-08T04:37:29.321Z,20.20
2023-02-08T04:39:56.595Z,17.10
2023-02-08T04:45:05.102Z,16.70
2023-02-08T04:47:32.482Z,18.40
2023-02-08T04:49:59.686Z,17.00
2023-02-08T04:52:26.955Z,18.10
2023-02-08T04:54:54.232Z,16.80
2023-02-08T04:57:21.490Z,17.20
2023-02-08T04:59:49.228Z,19.60
2023-02-08T05:02:16.519Z,22.10
2023-02-08T05:04:43.823Z,22.90
2023-02-08T05:07:11.055Z,21.10
2023-02-08T05:09:38.327Z,17.80
2023-02-08T05:12:05.782Z,21.00
2023-02-08T05:14:33.039Z,21.60
2023-02-08T05:17:00.284Z,20.50
2023-02-08T05:19:27.460Z,17.60
2023-02-08T05:21:54.705Z,16.80
2023-02-08T05:24:21.875Z,14.10
2023-02-08T05:26:49.167Z,15.50
2023-02-08T05:29:16.413Z,19.00
2023-02-08T05:31:43.845Z,18.10
2023-02-08T05:34:11.330Z,16.20
2023-02-08T05:36:38.635Z,19.20
2023-02-08T05:39:06.440Z,19.20
2023-02-08T05:41:33.793Z,20.90
2023-02-08T05:44:01.030Z,19.80
2023-02-08T05:46:28.358Z,17.90
2023-02-08T05:48:55.829Z,18.40
2023-02-08T05:51:25.675Z,19.20
2023-02-08T05:53:52.969Z,19.50
2023-02-08T05:56:20.303Z,18.70
2023-02-08T05:58:47.538Z,17.90
2023-02-08T06:01:14.843Z,20.60
2023-02-08T06:03:42.078Z,19.90
2023-02-08T06:06:11.446Z,19.70
2023-02-08T06:08:40.043Z,18.90
2023-02-08T06:11:07.629Z,21.10
2023-02-08T06:13:35.163Z,21.40
2023-02-08T06:16:02.740Z,19.70
2023-02-08T06:18:29.942Z,21.00
2023-02-08T06:20:57.106Z,16.50
2023-02-08T06:23:25.148Z,19.50
2023-02-08T06:25:52.852Z,18.40
2023-02-08T06:28:20.080Z,19.50
2023-02-08T06:30:52.202Z,19.30
2023-02-08T06:33:20.156Z,19.30
2023-02-08T06:35:52.197Z,19.80
2023-02-08T06:38:19.970Z,15.30
2023-02-08T06:40:48.044Z,19.80
2023-02-08T06:43:15.932Z,19.40
2023-02-08T06:45:47.386Z,20.40
2023-02-08T06:48:15.234Z,20.50
2023-02-08T06:50:42.848Z,19.90
2023-02-08T06:53:10.501Z,23.70
2023-02-08T06:55:37.779Z,23.90
2023-02-08T06:58:05.036Z,21.30
2023-02-08T07:00:32.969Z,13.50
2023-02-08T07:03:00.991Z,18.60
2023-02-08T07:05:28.479Z,18.80
2023-02-08T07:07:55.709Z,19.80
2023-02-08T07:10:23.630Z,18.70
2023-02-08T07:12:50.811Z,22.30
2023-02-08T07:15:18.121Z,17.80
2023-02-08T07:17:45.434Z,19.40
2023-02-08T07:20:12.894Z,11.50
2023-02-08T07:22:41.082Z,18.40
2023-02-08T07:25:09.759Z,14.50
2023-02-08T07:27:37.002Z,18.60
2023-02-08T07:30:05.159Z,18.80
2023-02-08T07:32:34.723Z,19.90
2023-02-08T07:35:02.619Z,17.20
2023-02-08T07:37:29.869Z,22.10
2023-02-08T07:39:57.142Z,20.30
2023-02-08T07:42:24.708Z,21.30
2023-02-08T07:44:51.989Z,22.50
2023-02-08T07:47:19.351Z,21.20
2023-02-08T07:49:46.727Z,21.90
2023-02-08T07:52:14.053Z,19.60
2023-02-08T07:54:41.212Z,19.70
2023-02-08T07:57:08.514Z,21.80
2023-02-08T07:59:35.763Z,22.70
2023-02-08T08:02:03.170Z,20.10
2023-02-08T08:04:30.594Z,21.10
2023-02-08T08:06:58.349Z,20.40
2023-02-08T08:09:25.758Z,20.80
2023-02-08T08:11:53.281Z,17.70
2023-02-08T08:14:20.656Z,19.40
2023-02-08T08:16:47.932Z,17.10
2023-02-08T08:19:15.503Z,18.10
2023-02-08T08:21:42.842Z,15.30
2023-02-08T08:24:10.658Z,18.40
2023-02-08T08:26:38.028Z,18.90
2023-02-08T08:29:07.980Z,15.90
2023-02-08T08:31:35.329Z,17.30
2023-02-08T08:34:02.768Z,13.50
2023-02-08T08:36:30.901Z,19.00
2023-02-08T08:38:58.081Z,20.90
2023-02-08T08:41:27.360Z,17.60
2023-02-08T08:43:54.712Z,20.60
2023-02-08T08:46:22.265Z,16.60
2023-02-08T08:48:52.262Z,17.50
2023-02-08T08:51:19.622Z,18.00
2023-02-08T08:53:46.850Z,16.70
2023-02-08T08:56:14.149Z,17.30
2023-02-08T08:58:43.669Z,19.50
2023-02-08T09:01:11.083Z,19.40
2023-02-08T09:03:38.378Z,16.60
2023-02-08T09:06:05.970Z,15.60
2023-02-08T09:08:33.318Z,14.40
2023-02-08T09:11:12.339Z,14.90
2023-02-08T09:13:39.763Z,13.00
2023-02-08T09:16:13.092Z,16.70
2023-02-08T09:18:40.970Z,17.20
2023-02-08T09:21:13.529Z,16.70
2023-02-08T09:23:41.017Z,15.00
2023-02-08T09:26:10.658Z,19.30
2023-02-08T09:28:38.359Z,19.60
2023-02-08T09:31:15.728Z,18.00
2023-02-08T09:33:43.051Z,16.80
2023-02-08T09:36:10.902Z,15.10
2023-02-08T09:38:39.171Z,15.20
2023-02-08T09:41:57.326Z,17.20
2023-02-08T09:44:30.933Z,18.70
2023-02-08T09:47:12.220Z,16.70
2023-02-08T09:49:58.669Z,17.50
2023-02-08T09:52:35.715Z,18.10
2023-02-08T09:55:22.151Z,17.10
2023-02-08T09:57:53.028Z,16.00
2023-02-08T10:00:29.874Z,14.20
2023-02-08T10:03:00.226Z,16.80
2023-02-08T10:05:29.476Z,14.20
2023-02-08T10:07:58.746Z,14.80
2023-02-08T10:11:04.301Z,17.60
2023-02-08T10:13:44.970Z,18.00
2023-02-08T10:16:34.073Z,17.80
2023-02-08T10:19:35.270Z,19.30
2023-02-08T10:22:14.476Z,19.50
2023-02-08T10:24:56.206Z,19.20
2023-02-08T10:27:49.007Z,18.90
2023-02-08T10:30:37.039Z,18.90
2023-02-08T10:33:25.217Z,18.20
2023-02-08T10:35:54.198Z,19.70
2023-02-08T10:38:29.651Z,16.30
2023-02-08T10:41:05.107Z,20.10
2023-02-08T10:43:38.138Z,17.10
2023-02-08T10:46:08.476Z,17.20
2023-02-08T10:49:03.782Z,16.20
2023-02-08T10:51:31.319Z,15.20
2023-02-08T10:53:58.892Z,12.90
2023-02-08T10:56:37.588Z,12.40
2023-02-08T10:59:30.704Z,15.40
2023-02-08T11:01:59.169Z,14.80
2023-02-08T11:04:26.444Z,13.40
2023-02-08T11:06:55.091Z,15.40
2023-02-08T11:09:29.335Z,13.00
2023-02-08T11:12:00.380Z,14.10
2023-02-08T11:14:46.346Z,14.10
2023-02-08T11:17:31.535Z,13.50
2023-02-08T11:20:00.239Z,13.70
2023-02-08T11:22:34.608Z,15.50
2023-02-08T11:25:06.100Z,14.70
2023-02-08T11:27:36.734Z,15.00
2023-02-08T11:30:13.048Z,15.50
2023-02-08T11:32:41.901Z,15.50
2023-02-08T11:35:13.512Z,15.40
2023-02-08T11:37:48.198Z,16.00
2023-02-08T11:40:23.885Z,16.10
2023-02-08T11:42:51.804Z,11.60
2023-02-08T11:45:35.444Z,15.10
2023-02-08T11:48:21.326Z,14.60
2023-02-08T11:50:55.042Z,14.40
2023-02-08T11:53:29.216Z,15.00
2023-02-08T11:56:18.397Z,12.20
2023-02-08T11:59:22.708Z,16.00
2023-02-08T12:01:50.066Z,16.10
2023-02-08T12:04:18.215Z,17.60
2023-02-08T12:06:54.655Z,17.70
2023-02-08T12:09:25.092Z,17.00
2023-02-08T12:12:24.634Z,16.70
2023-02-08T12:15:09.898Z,16.90
2023-02-08T12:17:58.231Z,15.50
2023-02-08T12:20:44.325Z,16.80
2023-02-08T12:23:36.561Z,13.40
2023-02-08T12:26:17.679Z,16.80
2023-02-08T12:28:56.322Z,16.20
2023-02-08T12:31:41.208Z,17.00
2023-02-08T12:34:19.655Z,16.90
2023-02-08T12:37:27.573Z,17.20
2023-02-08T12:40:32.408Z,15.40
2023-02-08T12:43:37.262Z,16.60
2023-02-08T12:46:29.127Z,15.80
2023-02-08T12:49:24.788Z,15.90
2023-02-08T12:52:10.720Z,17.60
2023-02-08T12:54:52.159Z,18.90
2023-02-08T12:57:25.612Z,18.60
2023-02-08T13:00:07.946Z,18.30
2023-02-08T13:02:57.846Z,18.40
2023-02-08T13:05:31.863Z,18.90
2023-02-08T13:08:07.906Z,16.30
2023-02-08T13:10:47.648Z,17.70
2023-02-08T13:13:26.178Z,17.70
2023-02-08T13:16:02.128Z,16.10
2023-02-08T13:18:37.515Z,16.80
2023-02-08T13:21:14.208Z,16.40
2023-02-08T13:23:52.458Z,16.30
2023-02-08T13:26:26.523Z,15.80
2023-02-08T13:28:57.315Z,14.30
2023-02-08T13:31:38.396Z,15.00
2023-02-08T13:34:24.580Z,15.60
2023-02-08T13:37:02.135Z,14.00
2023-02-08T13:39:40.348Z,15.50
2023-02-08T13:42:19.805Z,14.10
2023-02-08T13:44:53.497Z,13.90
2023-02-08T13:47:48.910Z,12.80
2023-02-08T13:50:37.328Z,12.50
2023-02-08T13:53:05.836Z,13.40
2023-02-08T13:55:36.290Z,13.40
2023-02-08T13:58:04.575Z,14.00
2023-02-08T14:00:34.640Z,14.60
2023-02-08T14:03:14.864Z,13.80
2023-02-08T14:06:14.482Z,12.60
2023-02-08T14:08:44.662Z,13.60
2023-02-08T14:11:21.906Z,14.30
2023-02-08T14:13:51.831Z,12.30
2023-02-08T14:17:11.728Z,13.60
2023-02-08T14:19:42.201Z,14.60
2023-02-08T14:22:12.115Z,11.70
2023-02-08T14:24:46.439Z,12.70
2023-02-08T14:27:22.689Z,12.70
2023-02-08T14:29:57.402Z,12.30
2023-02-08T14:32:26.492Z,12.10
2023-02-08T14:35:13.626Z,14.20
2023-02-08T14:37:42.706Z,11.50
2023-02-08T14:40:22.341Z,10.90
2023-02-08T14:43:04.876Z,11.30
2023-02-08T14:45:38.483Z,11.20
2023-02-08T14:48:35.421Z,10.20
2023-02-08T14:51:09.099Z,11.70
2023-02-08T14:53:40.814Z,11.30
2023-02-08T14:56:17.612Z,11.30
2023-02-08T14:59:07.182Z,10.40
2023-02-08T15:01:54.735Z,12.20
2023-02-08T15:04:22.752Z,11.30
2023-02-08T15:07:01.377Z,13.10
2023-02-08T15:09:31.393Z,13.60
2023-02-08T15:12:03.177Z,13.40
2023-02-08T15:14:33.780Z,12.80
2023-02-08T15:17:02.163Z,13.50
2023-02-08T15:19:38.652Z,12.90
2023-02-08T15:22:24.424Z,12.90
2023-02-08T15:24:57.693Z,12.90
2023-02-08T15:27:29.555Z,12.10
2023-02-08T15:29:57.233Z,12.10
2023-02-08T15:32:26.473Z,11.90
2023-02-08T15:34:56.371Z,13.00
2023-02-08T15:37:24.854Z,12.20
2023-02-08T15:39:57.319Z,11.40
2023-02-08T15:42:29.117Z,11.10
2023-02-08T15:44:57.038Z,10.60
2023-02-08T15:47:28.919Z,10.40
2023-02-08T15:50:00.748Z,10.60
2023-02-08T15:52:31.914Z,10.40
2023-02-08T15:54:59.161Z,9.40
2023-02-08T15:57:38.510Z,11.20
2023-02-08T16:00:13.701Z,11.20
2023-02-08T16:02:41.840Z,11.00
2023-02-08T16:05:22.261Z,10.90
2023-02-08T16:07:51.928Z,10.60
2023-02-08T16:10:43.792Z,11.00
2023-02-08T16:13:20.216Z,10.80
2023-02-08T16:16:03.830Z,11.30
2023-02-08T16:18:42.034Z,13.50
2023-02-08T16:21:26.394Z,14.10
2023-02-08T16:23:59.309Z,12.90
2023-02-08T16:26:41.775Z,13.30
2023-02-08T16:29:20.876Z,14.10
2023-02-08T16:31:56.123Z,13.40
2023-02-08T16:34:23.682Z,13.50
2023-02-08T16:36:52.293Z,13.80
2023-02-08T16:39:19.398Z,14.30
2023-02-08T16:42:06.458Z,15.10
2023-02-08T16:45:01.870Z,15.10
2023-02-08T16:47:40.789Z,16.20
2023-02-08T16:50:11.129Z,18.60
2023-02-08T16:52:39.068Z,21.60
2023-02-08T16:55:08.114Z,26.50
2023-02-08T16:58:53.473Z,24.80
2023-02-08T17:01:24.915Z,22.10
2023-02-08T17:03:53.291Z,26.60
2023-02-08T17:06:33.612Z,24.70
2023-02-08T17:09:02.285Z,22.50
2023-02-08T17:11:30.359Z,23.70
2023-02-08T17:13:58.826Z,20.40
2023-02-08T17:16:28.989Z,22.00
2023-02-08T17:18:57.363Z,21.10
2023-02-08T17:21:24.944Z,21.50
2023-02-08T17:23:52.205Z,19.60
2023-02-08T17:26:22.502Z,21.30
2023-02-08T17:28:53.089Z,22.80
2023-02-08T17:31:21.136Z,21.80
2023-02-08T17:33:50.228Z,24.10
2023-02-08T17:36:17.900Z,24.50
2023-02-08T17:38:47.343Z,23.40
2023-02-08T17:41:20.765Z,24.40
2023-02-08T17:43:53.479Z,25.10
2023-02-08T17:46:24.670Z,25.10
2023-02-08T17:48:52.294Z,23.80
2023-02-08T17:51:22.245Z,23.20
2023-02-08T17:53:49.875Z,22.30
2023-02-08T17:56:20.636Z,21.80
2023-02-08T17:58:51.522Z,22.20
2023-02-08T18:01:24.948Z,21.20
2023-02-08T18:03:53.469Z,19.70
2023-02-08T18:06:21.393Z,18.90
2023-02-08T18:08:48.893Z,19.30
2023-02-08T18:11:20.232Z,17.10
2023-02-08T18:13:49.429Z,16.20
2023-02-08T18:16:24.046Z,15.70
2023-02-08T18:18:51.723Z,15.00
2023-02-08T18:21:21.371Z,14.60
2023-02-08T18:23:49.728Z,15.10
2023-02-08T18:26:20.261Z,12.80
2023-02-08T18:28:48.016Z,13.00
2023-02-08T18:31:20.062Z,12.80
2023-02-08T18:33:49.670Z,12.20
2023-02-08T18:36:17.356Z,10.40
2023-02-08T18:38:47.289Z,11.50
2023-02-08T18:41:17.169Z,12.20
2023-02-08T18:43:44.766Z,13.90
2023-02-08T18:46:14.679Z,13.40
2023-02-08T18:48:42.254Z,11.30
2023-02-08T18:51:10.870Z,12.30
2023-02-08T18:53:40.133Z,12.60
2023-02-08T18:56:09.249Z,12.50
2023-02-08T18:58:37.480Z,12.70
2023-02-08T19:01:13.651Z,10.20
2023-02-08T19:03:41.393Z,9.80
2023-02-08T19:06:11.893Z,9.90
2023-02-08T19:08:41.977Z,11.30
2023-02-08T19:11:16.876Z,9.90
2023-02-08T19:13:44.951Z,10.00
2023-02-08T19:16:13.092Z,8.30
2023-02-08T19:18:40.679Z,10.30
2023-02-08T19:21:11.269Z,10.90
2023-02-08T19:23:38.687Z,9.40
2023-02-08T19:26:14.684Z,10.40
2023-02-08T19:28:41.934Z,9.40
2023-02-08T19:31:17.852Z,7.80
2023-02-08T19:33:47.511Z,10.10
2023-02-08T19:36:20.726Z,9.90
2023-02-08T19:38:49.409Z,10.10
2023-02-08T19:41:22.766Z,8.90
2023-02-08T19:43:50.220Z,8.10
2023-02-08T19:46:25.769Z,8.80
2023-02-08T19:48:55.550Z,7.90
2023-02-08T19:51:22.981Z,7.90
2023-02-08T19:53:50.667Z,8.20
2023-02-08T19:56:19.654Z,7.50
2023-02-08T19:58:47.378Z,8.60
2023-02-08T20:01:19.760Z,7.80
2023-02-08T20:03:49.245Z,8.20
2023-02-08T20:06:21.981Z,8.00
2023-02-08T20:08:49.726Z,6.80
2023-02-08T20:11:25.024Z,7.30
2023-02-08T20:13:54.138Z,8.00
2023-02-08T20:16:22.106Z,6.50
2023-02-08T20:18:50.311Z,6.70
2023-02-08T20:21:18.126Z,7.00
2023-02-08T20:23:46.169Z,5.00
2023-02-08T20:26:14.932Z,6.90
2023-02-08T20:28:45.830Z,8.00
2023-02-08T20:31:16.183Z,7.70
2023-02-08T20:33:43.930Z,7.70
2023-02-08T20:36:15.496Z,6.20
2023-02-08T20:38:43.207Z,7.00
2023-02-08T20:41:14.275Z,6.60
2023-02-08T20:43:42.733Z,5.10
2023-02-08T20:46:16.423Z,5.80
2023-02-08T20:48:43.779Z,6.80
2023-02-08T20:51:17.436Z,7.30
2023-02-08T20:53:46.866Z,6.60
2023-02-08T20:56:16.475Z,8.00
2023-02-08T20:58:44.174Z,7.30
2023-02-08T21:01:14.320Z,7.30
2023-02-08T21:03:42.459Z,7.50
2023-02-08T21:06:18.657Z,8.40
2023-02-08T21:08:51.803Z,7.80
2023-02-08T21:11:22.069Z,4.90
2023-02-08T21:13:50.137Z,6.60
2023-02-08T21:16:18.714Z,8.20
2023-02-08T21:18:47.200Z,8.20
2023-02-08T21:21:15.491Z,9.70
2023-02-08T21:23:44.284Z,8.90
2023-02-08T21:26:14.257Z,8.80
2023-02-08T21:28:43.933Z,8.20
2023-02-08T21:31:17.980Z,8.00
2023-02-08T21:33:46.121Z,8.60
2023-02-08T21:36:17.505Z,9.40
2023-02-08T21:38:45.495Z,8.40
2023-02-08T21:41:22.860Z,9.50
2023-02-08T21:43:51.258Z,10.20
2023-02-08T21:46:18.653Z,9.90
2023-02-08T21:49:05.260Z,7.90
2023-02-08T21:51:51.310Z,9.40
2023-02-08T21:54:39.435Z,9.40
2023-02-08T21:57:15.646Z,6.40
2023-02-08T21:59:43.409Z,10.00
2023-02-08T22:02:21.936Z,9.30
2023-02-08T22:04:50.006Z,6.50
2023-02-08T22:07:17.650Z,8.90
2023-02-08T22:09:44.987Z,11.10
2023-02-08T22:12:15.474Z,9.00
2023-02-08T22:14:42.809Z,8.30
2023-02-08T22:17:10.934Z,8.50
2023-02-08T22:19:42.080Z,9.70
2023-02-08T22:22:09.574Z,9.50
2023-02-08T22:24:37.538Z,9.90
2023-02-08T22:27:05.075Z,10.60
2023-02-08T22:29:32.997Z,10.20
2023-02-08T22:32:00.505Z,9.70
2023-02-08T22:34:28.485Z,9.70
2023-02-08T22:36:56.195Z,7.30
2023-02-08T22:39:23.918Z,10.00
2023-02-08T22:41:51.173Z,10.90
2023-02-08T22:44:18.460Z,10.90
2023-02-08T22:46:45.725Z,10.50
2023-02-08T22:49:12.936Z,10.20
2023-02-08T22:51:40.235Z,10.50
2023-02-08T22:54:07.405Z,9.90
2023-02-08T22:56:34.611Z,11.60
2023-02-08T22:59:01.928Z,11.20
2023-02-08T23:01:29.260Z,11.10
2023-02-08T23:03:56.615Z,11.30
2023-02-08T23:06:23.890Z,11.60
2023-02-08T23:08:51.317Z,11.50
2023-02-08T23:11:19.513Z,11.90
2023-02-08T23:13:47.393Z,10.80
2023-02-08T23:16:16.241Z,11.30
2023-02-08T23:18:44.194Z,12.50
2023-02-08T23:21:17.707Z,11.30
2023-02-08T23:23:46.402Z,12.70
2023-02-08T23:26:17.220Z,13.00
2023-02-08T23:28:45.083Z,13.80
2023-02-08T23:31:14.083Z,12.20
2023-02-08T23:33:42.063Z,11.80
2023-02-08T23:36:14.022Z,12.30
2023-02-08T23:38:42.287Z,10.50
2023-02-08T23:41:13.852Z,11.90
2023-02-08T23:43:41.306Z,12.10
2023-02-08T23:46:10.854Z,12.10
2023-02-08T23:48:39.408Z,11.40
2023-02-08T23:51:07.844Z,12.10
2023-02-08T23:53:36.397Z,12.60
2023-02-08T23:56:06.888Z,10.50
2023-02-08T23:58:34.639Z,13.10
