createdAt,value
2019-01-26T00:00:05.357Z,0.00
2019-01-26T00:01:58.256Z,0.00
2019-01-26T00:02:58.259Z,0.00
2019-01-26T00:04:51.143Z,0.00
2019-01-26T00:05:51.154Z,0.00
2019-01-26T00:07:44.054Z,0.00
2019-01-26T00:08:44.054Z,0.00
2019-01-26T00:10:36.946Z,0.00
2019-01-26T00:11:36.954Z,0.00
2019-01-26T00:13:29.861Z,0.00
2019-01-26T00:14:29.855Z,0.00
2019-01-26T00:16:22.755Z,0.00
2019-01-26T00:17:22.755Z,0.00
2019-01-26T00:19:15.647Z,0.00
2019-01-26T00:20:15.656Z,0.00
2019-01-26T00:22:08.556Z,0.00
2019-01-26T00:23:08.558Z,0.00
2019-01-26T00:25:01.507Z,0.00
2019-01-26T00:26:01.461Z,0.00
2019-01-26T00:27:54.355Z,0.00
2019-01-26T00:28:54.359Z,0.00
2019-01-26T00:30:47.249Z,0.00
2019-01-26T00:31:47.259Z,0.00
2019-01-26T00:33:43.331Z,0.00
2019-01-26T00:34:40.165Z,0.00
2019-01-26T00:36:33.066Z,0.00
2019-01-26T00:37:33.066Z,0.00
2019-01-26T00:39:25.960Z,0.00
2019-01-26T00:40:25.965Z,0.00
2019-01-26T00:42:18.864Z,0.00
2019-01-26T00:43:18.869Z,0.00
2019-01-26T00:45:11.753Z,0.00
2019-01-26T00:46:11.764Z,0.00
2019-01-26T00:48:04.664Z,0.00
2019-01-26T00:49:04.667Z,0.00
2019-01-26T00:50:57.558Z,0.00
2019-01-26T00:51:57.568Z,0.00
2019-01-26T00:53:50.465Z,0.00
2019-01-26T00:54:50.466Z,0.00
2019-01-26T00:56:43.367Z,0.00
2019-01-26T00:57:43.369Z,0.00
2019-01-26T00:59:36.258Z,0.00
2019-01-26T01:00:36.270Z,0.00
2019-01-26T01:02:29.180Z,0.00
2019-01-26T01:03:29.199Z,0.00
2019-01-26T01:05:22.063Z,0.00
2019-01-26T01:06:25.878Z,0.00
2019-01-26T01:08:14.973Z,0.00
2019-01-26T01:09:14.975Z,0.00
2019-01-26T01:11:07.870Z,0.00
2019-01-26T01:12:07.878Z,0.00
2019-01-26T01:14:00.778Z,0.00
2019-01-26T01:15:00.776Z,0.00
2019-01-26T01:16:53.678Z,0.00
2019-01-26T01:17:53.681Z,0.00
2019-01-26T01:19:46.570Z,0.00
2019-01-26T01:20:46.596Z,0.00
2019-01-26T01:22:39.480Z,0.00
2019-01-26T01:23:39.498Z,0.00
2019-01-26T01:25:32.372Z,0.00
2019-01-26T01:26:32.387Z,0.00
2019-01-26T01:28:25.283Z,0.00
2019-01-26T01:29:25.283Z,0.00
2019-01-26T01:31:18.202Z,0.00
2019-01-26T01:32:18.185Z,0.00
2019-01-26T01:34:11.076Z,0.00
2019-01-26T01:35:11.087Z,0.00
2019-01-26T01:37:03.987Z,0.00
2019-01-26T01:38:03.990Z,0.00
2019-01-26T01:39:56.882Z,0.00
2019-01-26T01:40:56.896Z,0.00
2019-01-26T01:42:49.792Z,0.00
2019-01-26T01:43:49.798Z,0.00
2019-01-26T01:45:42.686Z,0.00
2019-01-26T01:46:43.096Z,0.00
2019-01-26T01:48:35.596Z,0.00
2019-01-26T01:49:35.601Z,0.00
2019-01-26T01:51:28.488Z,0.00
2019-01-26T01:52:28.552Z,0.00
2019-01-26T01:54:21.399Z,0.00
2019-01-26T01:55:21.402Z,0.00
2019-01-26T01:57:14.319Z,0.00
2019-01-26T01:58:14.309Z,0.00
2019-01-26T02:00:07.198Z,0.00
2019-01-26T02:01:07.205Z,0.00
2019-01-26T02:03:00.676Z,0.00
2019-01-26T02:04:00.109Z,0.00
2019-01-26T02:05:53.001Z,0.00
2019-01-26T02:06:53.011Z,0.00
2019-01-26T02:08:45.912Z,0.00
2019-01-26T02:09:45.913Z,0.00
2019-01-26T02:11:38.803Z,0.00
2019-01-26T02:12:38.815Z,0.00
2019-01-26T02:14:31.716Z,0.00
2019-01-26T02:15:31.718Z,0.00
2019-01-26T02:17:24.610Z,0.00
2019-01-26T02:18:24.623Z,0.00
2019-01-26T02:20:17.519Z,0.00
2019-01-26T02:21:17.522Z,0.00
2019-01-26T02:23:10.437Z,0.00
2019-01-26T02:24:10.424Z,0.00
2019-01-26T02:26:03.455Z,0.00
2019-01-26T02:27:03.354Z,0.00
2019-01-26T02:28:56.249Z,0.00
2019-01-26T02:29:56.252Z,0.00
2019-01-26T02:31:49.143Z,0.00
2019-01-26T02:32:49.156Z,0.00
2019-01-26T02:34:42.057Z,0.00
2019-01-26T02:35:42.060Z,0.00
2019-01-26T02:37:34.952Z,0.00
2019-01-26T02:38:34.963Z,0.00
2019-01-26T02:40:27.864Z,0.00
2019-01-26T02:41:27.868Z,0.00
2019-01-26T02:43:20.762Z,0.00
2019-01-26T02:44:20.773Z,0.00
2019-01-26T02:46:13.674Z,0.00
2019-01-26T02:47:13.677Z,0.00
2019-01-26T02:49:06.581Z,0.00
2019-01-26T02:50:06.581Z,0.00
2019-01-26T02:51:59.473Z,0.00
2019-01-26T02:52:59.484Z,0.00
2019-01-26T02:54:52.397Z,0.00
2019-01-26T02:55:52.389Z,0.00
2019-01-26T02:57:45.282Z,0.00
2019-01-26T02:58:45.291Z,0.00
2019-01-26T03:00:38.192Z,0.00
2019-01-26T03:01:38.197Z,0.00
2019-01-26T03:03:31.088Z,0.00
2019-01-26T03:04:31.098Z,0.00
2019-01-26T03:06:24.003Z,0.00
2019-01-26T03:07:24.002Z,0.00
2019-01-26T03:09:16.896Z,0.00
2019-01-26T03:10:16.907Z,0.00
2019-01-26T03:12:09.806Z,0.00
2019-01-26T03:13:09.811Z,0.00
2019-01-26T03:15:02.711Z,0.00
2019-01-26T03:16:02.723Z,0.00
2019-01-26T03:17:55.610Z,0.00
2019-01-26T03:18:55.622Z,0.00
2019-01-26T03:20:48.521Z,0.00
2019-01-26T03:21:48.524Z,0.00
2019-01-26T03:23:41.417Z,0.00
2019-01-26T03:24:41.428Z,0.00
2019-01-26T03:26:34.330Z,0.00
2019-01-26T03:27:34.334Z,0.00
2019-01-26T03:29:27.228Z,0.00
2019-01-26T03:30:27.240Z,0.00
2019-01-26T03:32:20.142Z,0.00
2019-01-26T03:33:20.163Z,0.00
2019-01-26T03:35:13.044Z,0.00
2019-01-26T03:36:13.048Z,0.00
2019-01-26T03:38:05.944Z,0.00
2019-01-26T03:39:05.952Z,0.00
2019-01-26T03:40:58.856Z,0.00
2019-01-26T03:41:58.861Z,0.00
2019-01-26T03:43:51.755Z,0.00
2019-01-26T03:44:51.762Z,0.00
2019-01-26T03:46:44.666Z,0.00
2019-01-26T03:47:44.665Z,0.00
2019-01-26T03:49:37.560Z,0.00
2019-01-26T03:50:37.571Z,0.00
2019-01-26T03:52:30.473Z,0.00
2019-01-26T03:53:30.475Z,0.00
2019-01-26T03:55:23.372Z,0.00
2019-01-26T03:56:23.377Z,0.00
2019-01-26T03:58:16.276Z,0.00
2019-01-26T03:59:16.284Z,0.00
2019-01-26T04:01:09.187Z,0.00
2019-01-26T04:02:09.188Z,0.00
2019-01-26T04:04:02.078Z,0.00
2019-01-26T04:05:02.094Z,0.00
2019-01-26T04:06:54.996Z,0.00
2019-01-26T04:07:54.997Z,0.00
2019-01-26T04:09:47.888Z,0.00
2019-01-26T04:10:47.900Z,0.00
2019-01-26T04:12:40.801Z,0.00
2019-01-26T04:13:40.804Z,0.00
2019-01-26T04:15:33.829Z,0.00
2019-01-26T04:16:33.708Z,0.00
2019-01-26T04:18:26.602Z,0.00
2019-01-26T04:19:26.614Z,0.00
2019-01-26T04:21:19.513Z,0.00
2019-01-26T04:22:19.518Z,0.00
2019-01-26T04:24:12.412Z,0.00
2019-01-26T04:25:12.422Z,0.00
2019-01-26T04:27:05.330Z,0.00
2019-01-26T04:28:05.329Z,0.00
2019-01-26T04:29:58.232Z,0.00
2019-01-26T04:30:58.235Z,0.00
2019-01-26T04:32:51.173Z,0.00
2019-01-26T04:33:51.181Z,0.00
2019-01-26T04:35:44.102Z,0.00
2019-01-26T04:36:44.087Z,0.00
2019-01-26T04:38:36.980Z,0.00
2019-01-26T04:39:36.992Z,0.00
2019-01-26T04:41:29.894Z,0.00
2019-01-26T04:42:29.898Z,0.00
2019-01-26T04:44:22.818Z,0.00
2019-01-26T04:45:22.883Z,0.00
2019-01-26T04:47:15.721Z,0.00
2019-01-26T04:48:15.734Z,0.00
2019-01-26T04:50:08.624Z,0.00
2019-01-26T04:51:08.634Z,0.00
2019-01-26T04:53:01.534Z,0.00
2019-01-26T04:54:01.536Z,0.00
2019-01-26T04:55:54.431Z,0.00
2019-01-26T04:56:54.442Z,0.00
2019-01-26T04:58:47.342Z,0.00
2019-01-26T04:59:47.348Z,0.00
2019-01-26T05:01:40.242Z,0.00
2019-01-26T05:02:40.255Z,0.00
2019-01-26T05:04:33.155Z,0.00
2019-01-26T05:05:33.159Z,0.00
2019-01-26T05:07:26.060Z,0.00
2019-01-26T05:08:26.064Z,0.00
2019-01-26T05:10:18.958Z,0.00
2019-01-26T05:11:18.970Z,0.00
2019-01-26T05:13:11.871Z,0.00
2019-01-26T05:14:11.873Z,0.00
2019-01-26T05:16:04.781Z,0.00
2019-01-26T05:17:04.794Z,0.00
2019-01-26T05:18:57.697Z,0.00
2019-01-26T05:19:57.700Z,0.00
2019-01-26T05:21:50.595Z,0.00
2019-01-26T05:22:50.607Z,0.00
2019-01-26T05:24:43.510Z,0.00
2019-01-26T05:25:43.514Z,0.00
2019-01-26T05:27:36.408Z,0.00
2019-01-26T05:28:36.418Z,0.00
2019-01-26T05:30:29.319Z,0.00
2019-01-26T05:31:29.324Z,0.00
2019-01-26T05:33:22.226Z,0.00
2019-01-26T05:34:22.245Z,0.00
2019-01-26T05:36:15.122Z,0.00
2019-01-26T05:37:15.134Z,0.00
2019-01-26T05:39:08.045Z,0.00
2019-01-26T05:40:08.044Z,0.00
2019-01-26T05:42:00.937Z,0.00
2019-01-26T05:43:00.950Z,0.00
2019-01-26T05:44:53.848Z,0.00
2019-01-26T05:45:53.854Z,0.00
2019-01-26T05:47:49.068Z,0.00
2019-01-26T05:48:46.760Z,0.00
2019-01-26T05:50:39.661Z,0.00
2019-01-26T05:51:39.666Z,0.00
2019-01-26T05:53:32.561Z,0.00
2019-01-26T05:54:32.572Z,0.00
2019-01-26T05:56:25.475Z,0.00
2019-01-26T05:57:25.477Z,0.00
2019-01-26T05:59:18.380Z,0.00
2019-01-26T06:00:18.384Z,0.00
2019-01-26T06:02:11.277Z,0.00
2019-01-26T06:03:11.288Z,0.00
2019-01-26T06:05:04.191Z,0.00
2019-01-26T06:06:04.196Z,0.00
2019-01-26T06:07:57.090Z,0.00
2019-01-26T06:08:57.103Z,0.00
2019-01-26T06:10:50.007Z,0.00
2019-01-26T06:11:50.010Z,0.00
2019-01-26T06:13:42.900Z,0.00
2019-01-26T06:14:42.911Z,0.00
2019-01-26T06:16:35.816Z,0.00
2019-01-26T06:17:35.818Z,0.00
2019-01-26T06:19:28.713Z,0.00
2019-01-26T06:20:28.729Z,0.00
2019-01-26T06:22:21.630Z,0.00
2019-01-26T06:23:21.634Z,0.00
2019-01-26T06:25:14.538Z,0.00
2019-01-26T06:26:14.540Z,0.00
2019-01-26T06:28:07.435Z,0.00
2019-01-26T06:29:07.448Z,0.00
2019-01-26T06:31:00.349Z,0.00
2019-01-26T06:32:00.352Z,0.00
2019-01-26T06:33:53.252Z,0.00
2019-01-26T06:34:53.260Z,0.00
2019-01-26T06:36:46.162Z,0.00
2019-01-26T06:37:46.166Z,0.00
2019-01-26T06:39:39.065Z,0.00
2019-01-26T06:40:39.073Z,0.00
2019-01-26T06:42:31.974Z,0.00
2019-01-26T06:43:31.979Z,0.00
2019-01-26T06:45:24.884Z,0.00
2019-01-26T06:46:24.882Z,0.00
2019-01-26T06:48:17.777Z,0.00
2019-01-26T06:49:17.789Z,0.00
2019-01-26T06:51:10.695Z,0.00
2019-01-26T06:52:10.695Z,0.00
2019-01-26T06:54:03.588Z,4.00
2019-01-26T06:55:03.604Z,4.00
2019-01-26T06:56:56.506Z,0.00
2019-01-26T06:57:56.520Z,0.00
2019-01-26T06:59:49.407Z,4.00
2019-01-26T07:00:49.424Z,8.00
2019-01-26T07:02:42.325Z,4.00
2019-01-26T07:03:42.327Z,4.00
2019-01-26T07:05:35.222Z,8.00
2019-01-26T07:06:35.235Z,12.00
2019-01-26T07:08:28.142Z,12.00
2019-01-26T07:09:28.144Z,12.00
2019-01-26T07:11:21.040Z,12.00
2019-01-26T07:12:21.051Z,16.00
2019-01-26T07:14:13.953Z,20.00
2019-01-26T07:15:13.956Z,20.00
2019-01-26T07:17:06.859Z,20.00
2019-01-26T07:18:09.652Z,24.00
2019-01-26T07:19:59.754Z,32.00
2019-01-26T07:20:59.766Z,32.00
2019-01-26T07:22:52.667Z,40.00
2019-01-26T07:23:52.671Z,40.00
2019-01-26T07:25:45.569Z,44.00
2019-01-26T07:26:45.577Z,52.00
2019-01-26T07:28:38.481Z,56.00
2019-01-26T07:29:38.488Z,56.00
2019-01-26T07:31:31.403Z,76.00
2019-01-26T07:32:31.504Z,88.00
2019-01-26T07:34:24.288Z,84.00
2019-01-26T07:35:24.300Z,100.00
2019-01-26T07:37:17.203Z,112.00
2019-01-26T07:38:17.207Z,116.00
2019-01-26T07:40:10.101Z,132.00
2019-01-26T07:41:10.115Z,120.00
2019-01-26T07:43:03.018Z,132.00
2019-01-26T07:44:03.022Z,124.00
2019-01-26T07:45:55.914Z,136.00
2019-01-26T07:46:55.927Z,168.00
2019-01-26T07:48:48.830Z,176.00
2019-01-26T07:49:48.836Z,188.00
2019-01-26T07:51:41.753Z,188.00
2019-01-26T07:52:41.740Z,192.00
2019-01-26T07:54:34.637Z,176.00
2019-01-26T07:55:34.650Z,200.00
2019-01-26T07:57:27.552Z,224.00
2019-01-26T07:58:27.556Z,232.00
2019-01-26T08:00:20.451Z,316.00
2019-01-26T08:01:20.463Z,292.00
2019-01-26T08:03:13.365Z,300.00
2019-01-26T08:04:13.371Z,388.00
2019-01-26T08:06:06.291Z,324.00
2019-01-26T08:07:06.278Z,324.00
2019-01-26T08:08:59.179Z,232.00
2019-01-26T08:09:59.182Z,300.00
2019-01-26T08:11:52.077Z,384.00
2019-01-26T08:12:52.089Z,424.00
2019-01-26T08:14:44.994Z,464.00
2019-01-26T08:15:44.996Z,496.00
2019-01-26T08:17:37.892Z,560.00
2019-01-26T08:18:37.904Z,544.00
2019-01-26T08:20:30.809Z,536.00
2019-01-26T08:21:30.812Z,500.00
2019-01-26T08:23:23.714Z,560.00
2019-01-26T08:24:23.720Z,660.00
2019-01-26T08:26:16.616Z,692.00
2019-01-26T08:27:16.629Z,640.00
2019-01-26T08:29:09.531Z,736.00
2019-01-26T08:30:09.557Z,756.00
2019-01-26T08:32:02.428Z,784.00
2019-01-26T08:33:02.440Z,820.00
2019-01-26T08:34:55.347Z,880.00
2019-01-26T08:35:55.348Z,872.00
2019-01-26T08:37:48.246Z,1088.00
2019-01-26T08:38:48.258Z,1020.00
2019-01-26T08:40:41.162Z,844.00
2019-01-26T08:41:41.166Z,980.00
2019-01-26T08:43:34.068Z,860.00
2019-01-26T08:44:34.077Z,924.00
2019-01-26T08:46:26.970Z,820.00
2019-01-26T08:47:26.983Z,780.00
2019-01-26T08:49:19.887Z,928.00
2019-01-26T08:50:19.897Z,992.00
2019-01-26T08:52:12.791Z,1000.00
2019-01-26T08:53:12.803Z,1220.00
2019-01-26T08:55:05.707Z,1260.00
2019-01-26T08:56:05.710Z,996.00
2019-01-26T08:57:58.607Z,1036.00
2019-01-26T08:58:58.620Z,1064.00
2019-01-26T09:00:51.524Z,1048.00
2019-01-26T09:01:51.527Z,1044.00
2019-01-26T09:03:44.423Z,1100.00
2019-01-26T09:04:44.435Z,1212.00
2019-01-26T09:06:37.363Z,1520.00
2019-01-26T09:07:37.359Z,1284.00
2019-01-26T09:09:30.246Z,1344.00
2019-01-26T09:10:30.249Z,1440.00
2019-01-26T09:12:23.145Z,1368.00
2019-01-26T09:13:23.158Z,1372.00
2019-01-26T09:15:16.061Z,1248.00
2019-01-26T09:16:16.076Z,1200.00
2019-01-26T09:18:08.963Z,1292.00
2019-01-26T09:19:08.974Z,1176.00
2019-01-26T09:21:01.879Z,1168.00
2019-01-26T09:22:01.883Z,1132.00
2019-01-26T09:23:54.781Z,1048.00
2019-01-26T09:24:54.794Z,1132.00
2019-01-26T09:26:47.697Z,1008.00
2019-01-26T09:27:47.702Z,1076.00
2019-01-26T09:29:40.596Z,1280.00
2019-01-26T09:30:40.610Z,1136.00
2019-01-26T09:32:33.513Z,1220.00
2019-01-26T09:33:33.519Z,1224.00
2019-01-26T09:35:26.425Z,1004.00
2019-01-26T09:36:26.428Z,1004.00
2019-01-26T09:38:19.329Z,1188.00
2019-01-26T09:39:19.343Z,1280.00
2019-01-26T09:41:12.239Z,1072.00
2019-01-26T09:42:12.247Z,1004.00
2019-01-26T09:44:05.150Z,1292.00
2019-01-26T09:45:05.166Z,1476.00
2019-01-26T09:46:58.069Z,1580.00
2019-01-26T09:47:58.072Z,1424.00
2019-01-26T09:49:50.974Z,1756.00
2019-01-26T09:50:51.003Z,1728.00
2019-01-26T09:52:43.887Z,2052.00
2019-01-26T09:53:43.896Z,1728.00
2019-01-26T09:55:36.797Z,1520.00
2019-01-26T09:56:36.832Z,1436.00
2019-01-26T09:58:29.701Z,2152.00
2019-01-26T09:59:29.713Z,2136.00
2019-01-26T10:01:22.616Z,1984.00
2019-01-26T10:02:22.623Z,1524.00
2019-01-26T10:04:15.520Z,1324.00
2019-01-26T10:05:15.592Z,1188.00
2019-01-26T10:07:08.460Z,1160.00
2019-01-26T10:08:08.448Z,1576.00
2019-01-26T10:10:02.449Z,1296.00
2019-01-26T10:11:01.356Z,1492.00
2019-01-26T10:12:54.258Z,1284.00
2019-01-26T10:13:54.267Z,1296.00
2019-01-26T10:15:47.184Z,1468.00
2019-01-26T10:16:47.192Z,1512.00
2019-01-26T10:18:40.103Z,1540.00
2019-01-26T10:19:40.103Z,1560.00
2019-01-26T10:21:33.012Z,1684.00
2019-01-26T10:22:33.015Z,1724.00
2019-01-26T10:24:25.913Z,1568.00
2019-01-26T10:25:25.925Z,1868.00
2019-01-26T10:27:18.844Z,1336.00
2019-01-26T10:28:18.835Z,1448.00
2019-01-26T10:30:11.729Z,1608.00
2019-01-26T10:31:11.744Z,1456.00
2019-01-26T10:33:04.649Z,1640.00
2019-01-26T10:34:04.652Z,2096.00
2019-01-26T10:35:57.569Z,1848.00
2019-01-26T10:36:57.564Z,1980.00
2019-01-26T10:38:50.466Z,1744.00
2019-01-26T10:39:50.473Z,1616.00
2019-01-26T10:41:43.382Z,1744.00
2019-01-26T10:42:43.412Z,1968.00
2019-01-26T10:44:36.279Z,2084.00
2019-01-26T10:45:36.292Z,2372.00
2019-01-26T10:47:29.199Z,2528.00
2019-01-26T10:48:29.204Z,2188.00
2019-01-26T10:50:22.098Z,2200.00
2019-01-26T10:51:22.113Z,2044.00
2019-01-26T10:53:15.020Z,1916.00
2019-01-26T10:54:15.019Z,1768.00
2019-01-26T10:56:07.911Z,1572.00
2019-01-26T10:57:07.930Z,1672.00
2019-01-26T10:59:00.832Z,1488.00
2019-01-26T11:00:00.837Z,1736.00
2019-01-26T11:01:53.742Z,2100.00
2019-01-26T11:02:53.747Z,1724.00
2019-01-26T11:04:46.643Z,1604.00
2019-01-26T11:05:46.657Z,1612.00
2019-01-26T11:07:39.562Z,1344.00
2019-01-26T11:08:39.626Z,1464.00
2019-01-26T11:10:32.461Z,1280.00
2019-01-26T11:11:32.476Z,1280.00
2019-01-26T11:13:25.378Z,1424.00
2019-01-26T11:14:25.385Z,1312.00
2019-01-26T11:16:18.288Z,1484.00
2019-01-26T11:17:18.298Z,1660.00
2019-01-26T11:19:11.205Z,1772.00
2019-01-26T11:20:11.209Z,1684.00
2019-01-26T11:22:04.105Z,2080.00
2019-01-26T11:23:04.118Z,1880.00
2019-01-26T11:24:57.028Z,2048.00
2019-01-26T11:25:57.036Z,1968.00
2019-01-26T11:27:49.936Z,2188.00
2019-01-26T11:28:49.944Z,2512.00
2019-01-26T11:30:42.844Z,2248.00
2019-01-26T11:31:42.850Z,1820.00
2019-01-26T11:33:35.756Z,1932.00
2019-01-26T11:34:35.759Z,2104.00
2019-01-26T11:36:28.657Z,2176.00
2019-01-26T11:37:28.670Z,2208.00
2019-01-26T11:39:21.575Z,2820.00
2019-01-26T11:40:21.580Z,2276.00
2019-01-26T11:42:14.473Z,2448.00
2019-01-26T11:43:14.485Z,2460.00
2019-01-26T11:45:07.531Z,1844.00
2019-01-26T11:46:07.538Z,2096.00
2019-01-26T11:48:00.597Z,2716.00
2019-01-26T11:49:00.446Z,2232.00
2019-01-26T11:50:53.342Z,1696.00
2019-01-26T11:51:53.354Z,1668.00
2019-01-26T11:53:46.260Z,1828.00
2019-01-26T11:54:46.283Z,1728.00
2019-01-26T11:56:39.163Z,1692.00
2019-01-26T11:57:39.177Z,1512.00
2019-01-26T11:59:32.333Z,1672.00
2019-01-26T12:00:32.088Z,1812.00
2019-01-26T12:02:29.934Z,1660.00
2019-01-26T12:03:25.028Z,1868.00
2019-01-26T12:05:17.960Z,1780.00
2019-01-26T12:06:17.937Z,1740.00
2019-01-26T12:08:10.843Z,1724.00
2019-01-26T12:09:10.848Z,1708.00
2019-01-26T12:11:03.743Z,1932.00
2019-01-26T12:12:03.756Z,2116.00
2019-01-26T12:13:56.665Z,2128.00
2019-01-26T12:14:56.702Z,1856.00
2019-01-26T12:16:49.565Z,2060.00
2019-01-26T12:17:49.578Z,2008.00
2019-01-26T12:19:42.483Z,1888.00
2019-01-26T12:20:42.492Z,1988.00
2019-01-26T12:22:35.384Z,2068.00
2019-01-26T12:23:35.397Z,1456.00
2019-01-26T12:25:28.300Z,1744.00
2019-01-26T12:26:28.306Z,1792.00
2019-01-26T12:28:21.205Z,1556.00
2019-01-26T12:29:21.215Z,1616.00
2019-01-26T12:31:14.120Z,1384.00
2019-01-26T12:32:14.126Z,1364.00
2019-01-26T12:34:07.193Z,1724.00
2019-01-26T12:35:07.035Z,1820.00
2019-01-26T12:36:59.933Z,2228.00
2019-01-26T12:37:59.963Z,2556.00
2019-01-26T12:39:52.851Z,2960.00
2019-01-26T12:40:52.856Z,2528.00
2019-01-26T12:42:45.756Z,2292.00
2019-01-26T12:43:45.768Z,2040.00
2019-01-26T12:45:38.672Z,1784.00
2019-01-26T12:46:38.678Z,1452.00
2019-01-26T12:48:31.578Z,1520.00
2019-01-26T12:49:31.588Z,1460.00
2019-01-26T12:51:24.564Z,1292.00
2019-01-26T12:52:24.569Z,1464.00
2019-01-26T12:54:17.474Z,1244.00
2019-01-26T12:55:17.477Z,1304.00
2019-01-26T12:57:10.379Z,1272.00
2019-01-26T12:58:10.390Z,1512.00
2019-01-26T13:00:03.321Z,1312.00
2019-01-26T13:01:03.327Z,1364.00
2019-01-26T13:02:56.228Z,1260.00
2019-01-26T13:03:56.240Z,1548.00
2019-01-26T13:05:50.236Z,1464.00
2019-01-26T13:06:49.147Z,1400.00
2019-01-26T13:08:42.043Z,1280.00
2019-01-26T13:09:42.057Z,1600.00
2019-01-26T13:11:34.985Z,1784.00
2019-01-26T13:12:34.967Z,1608.00
2019-01-26T13:14:27.865Z,1616.00
2019-01-26T13:15:27.878Z,1736.00
2019-01-26T13:17:20.784Z,1832.00
2019-01-26T13:18:20.788Z,1672.00
2019-01-26T13:20:13.698Z,1576.00
2019-01-26T13:21:13.696Z,1428.00
2019-01-26T13:23:06.593Z,1532.00
2019-01-26T13:24:06.612Z,1564.00
2019-01-26T13:25:59.511Z,1576.00
2019-01-26T13:26:59.513Z,1552.00
2019-01-26T13:28:52.415Z,1536.00
2019-01-26T13:29:52.426Z,1532.00
2019-01-26T13:31:45.332Z,1368.00
2019-01-26T13:32:46.624Z,1356.00
2019-01-26T13:34:38.329Z,1216.00
2019-01-26T13:35:38.312Z,1228.00
2019-01-26T13:37:31.153Z,1136.00
2019-01-26T13:38:31.156Z,1224.00
2019-01-26T13:40:24.055Z,1284.00
2019-01-26T13:41:24.068Z,1312.00
2019-01-26T13:43:16.978Z,1168.00
2019-01-26T13:44:16.977Z,1312.00
2019-01-26T13:46:09.881Z,1360.00
2019-01-26T13:47:09.887Z,1444.00
2019-01-26T13:49:02.783Z,1260.00
2019-01-26T13:50:02.797Z,1212.00
2019-01-26T13:51:55.700Z,1316.00
2019-01-26T13:52:55.703Z,1236.00
2019-01-26T13:54:48.621Z,1468.00
2019-01-26T13:55:48.614Z,1752.00
2019-01-26T13:57:41.521Z,1712.00
2019-01-26T13:58:41.524Z,1692.00
2019-01-26T14:00:34.419Z,1732.00
2019-01-26T14:01:34.434Z,1664.00
2019-01-26T14:03:27.347Z,1568.00
2019-01-26T14:04:27.342Z,1596.00
2019-01-26T14:06:20.415Z,1808.00
2019-01-26T14:07:20.255Z,1496.00
2019-01-26T14:09:13.153Z,1200.00
2019-01-26T14:10:13.171Z,1160.00
2019-01-26T14:12:06.080Z,1036.00
2019-01-26T14:13:06.078Z,1020.00
2019-01-26T14:14:59.003Z,1128.00
2019-01-26T14:15:59.009Z,1124.00
2019-01-26T14:17:51.921Z,1068.00
2019-01-26T14:18:51.919Z,952.00
2019-01-26T14:20:44.817Z,984.00
2019-01-26T14:21:44.837Z,904.00
2019-01-26T14:23:37.735Z,840.00
2019-01-26T14:24:37.741Z,896.00
2019-01-26T14:26:30.639Z,920.00
2019-01-26T14:27:30.670Z,772.00
2019-01-26T14:29:23.567Z,576.00
2019-01-26T14:30:23.574Z,840.00
2019-01-26T14:32:16.506Z,1148.00
2019-01-26T14:33:16.605Z,1260.00
2019-01-26T14:35:09.418Z,1504.00
2019-01-26T14:36:09.429Z,1572.00
2019-01-26T14:38:02.343Z,1576.00
2019-01-26T14:39:02.381Z,1516.00
2019-01-26T14:40:55.243Z,1492.00
2019-01-26T14:41:55.255Z,1452.00
2019-01-26T14:43:48.159Z,1340.00
2019-01-26T14:44:48.188Z,1408.00
2019-01-26T14:46:41.083Z,1364.00
2019-01-26T14:47:41.097Z,1228.00
2019-01-26T14:49:34.063Z,1132.00
2019-01-26T14:50:34.014Z,1136.00
2019-01-26T14:52:26.974Z,1252.00
2019-01-26T14:53:26.953Z,1424.00
2019-01-26T14:55:19.820Z,1732.00
2019-01-26T14:56:19.825Z,1696.00
2019-01-26T14:58:12.857Z,1636.00
2019-01-26T14:59:12.727Z,1600.00
2019-01-26T15:01:05.629Z,1596.00
2019-01-26T15:02:05.643Z,1640.00
2019-01-26T15:03:58.546Z,1460.00
2019-01-26T15:04:58.548Z,1448.00
2019-01-26T15:06:51.449Z,1280.00
2019-01-26T15:07:51.464Z,1208.00
2019-01-26T15:09:44.369Z,1188.00
2019-01-26T15:10:44.375Z,1160.00
2019-01-26T15:12:37.273Z,1292.00
2019-01-26T15:13:37.285Z,1212.00
2019-01-26T15:15:30.191Z,1096.00
2019-01-26T15:16:30.194Z,908.00
2019-01-26T15:18:23.154Z,752.00
2019-01-26T15:19:23.104Z,828.00
2019-01-26T15:21:16.042Z,828.00
2019-01-26T15:22:16.016Z,728.00
2019-01-26T15:24:08.961Z,768.00
2019-01-26T15:25:08.936Z,720.00
2019-01-26T15:27:01.835Z,696.00
2019-01-26T15:28:01.849Z,628.00
2019-01-26T15:29:54.798Z,648.00
2019-01-26T15:30:54.803Z,548.00
2019-01-26T15:32:47.724Z,356.00
2019-01-26T15:33:47.730Z,304.00
2019-01-26T15:35:40.640Z,264.00
2019-01-26T15:36:40.642Z,240.00
2019-01-26T15:38:33.590Z,180.00
2019-01-26T15:39:33.641Z,200.00
2019-01-26T15:41:26.511Z,204.00
2019-01-26T15:42:26.510Z,228.00
2019-01-26T15:44:19.440Z,228.00
2019-01-26T15:45:19.422Z,228.00
2019-01-26T15:47:12.329Z,168.00
2019-01-26T15:48:12.333Z,144.00
2019-01-26T15:50:05.257Z,128.00
2019-01-26T15:51:05.240Z,116.00
2019-01-26T15:52:58.138Z,112.00
2019-01-26T15:53:58.152Z,108.00
2019-01-26T15:55:51.057Z,108.00
2019-01-26T15:56:51.066Z,96.00
2019-01-26T15:58:43.961Z,80.00
2019-01-26T15:59:43.974Z,64.00
2019-01-26T16:01:36.875Z,48.00
2019-01-26T16:02:36.881Z,40.00
2019-01-26T16:04:29.775Z,28.00
2019-01-26T16:05:29.788Z,24.00
2019-01-26T16:07:22.694Z,24.00
2019-01-26T16:08:22.737Z,24.00
2019-01-26T16:10:15.594Z,20.00
2019-01-26T16:11:15.606Z,24.00
2019-01-26T16:13:08.512Z,16.00
2019-01-26T16:14:08.515Z,16.00
2019-01-26T16:16:01.431Z,8.00
2019-01-26T16:17:01.428Z,12.00
2019-01-26T16:18:54.399Z,8.00
2019-01-26T16:19:54.337Z,8.00
2019-01-26T16:21:47.258Z,4.00
2019-01-26T16:22:47.247Z,4.00
2019-01-26T16:24:40.145Z,0.00
2019-01-26T16:25:40.156Z,4.00
2019-01-26T16:27:33.058Z,4.00
2019-01-26T16:28:33.065Z,0.00
2019-01-26T16:30:25.959Z,0.00
2019-01-26T16:31:25.973Z,0.00
2019-01-26T16:33:18.877Z,0.00
2019-01-26T16:34:18.884Z,0.00
2019-01-26T16:36:11.798Z,0.00
2019-01-26T16:37:11.793Z,0.00
2019-01-26T16:39:04.689Z,0.00
2019-01-26T16:40:04.702Z,0.00
2019-01-26T16:41:57.606Z,0.00
2019-01-26T16:42:57.612Z,0.00
2019-01-26T16:44:50.520Z,0.00
2019-01-26T16:45:50.530Z,0.00
2019-01-26T16:47:43.435Z,0.00
2019-01-26T16:48:43.440Z,0.00
2019-01-26T16:50:36.336Z,0.00
2019-01-26T16:51:36.349Z,0.00
2019-01-26T16:53:29.251Z,0.00
2019-01-26T16:54:29.260Z,0.00
2019-01-26T16:56:22.154Z,0.00
2019-01-26T16:57:22.167Z,0.00
2019-01-26T16:59:15.071Z,0.00
2019-01-26T17:00:15.077Z,0.00
2019-01-26T17:02:07.983Z,0.00
2019-01-26T17:03:07.991Z,0.00
2019-01-26T17:05:00.883Z,0.00
2019-01-26T17:06:00.896Z,0.00
2019-01-26T17:07:53.799Z,0.00
2019-01-26T17:08:53.803Z,0.00
2019-01-26T17:10:46.701Z,0.00
2019-01-26T17:11:46.714Z,0.00
2019-01-26T17:13:39.626Z,0.00
2019-01-26T17:14:39.626Z,0.00
2019-01-26T17:16:32.521Z,0.00
2019-01-26T17:17:32.533Z,0.00
2019-01-26T17:19:25.438Z,0.00
2019-01-26T17:20:25.445Z,0.00
2019-01-26T17:22:18.341Z,0.00
2019-01-26T17:23:18.355Z,0.00
2019-01-26T17:25:11.279Z,0.00
2019-01-26T17:26:11.283Z,0.00
2019-01-26T17:28:04.191Z,0.00
2019-01-26T17:29:04.194Z,0.00
2019-01-26T17:30:57.091Z,0.00
2019-01-26T17:31:57.102Z,0.00
2019-01-26T17:33:50.010Z,0.00
2019-01-26T17:34:50.012Z,0.00
2019-01-26T17:36:42.906Z,0.00
2019-01-26T17:37:42.921Z,0.00
2019-01-26T17:39:35.828Z,0.00
2019-01-26T17:40:35.833Z,0.00
2019-01-26T17:42:28.734Z,0.00
2019-01-26T17:43:28.743Z,0.00
2019-01-26T17:45:21.646Z,0.00
2019-01-26T17:46:21.653Z,0.00
2019-01-26T17:48:14.547Z,0.00
2019-01-26T17:49:14.558Z,0.00
2019-01-26T17:51:07.462Z,0.00
2019-01-26T17:52:07.468Z,0.00
2019-01-26T17:54:00.713Z,0.00
2019-01-26T17:55:00.387Z,0.00
2019-01-26T17:56:53.273Z,0.00
2019-01-26T17:57:53.286Z,0.00
2019-01-26T17:59:46.191Z,0.00
2019-01-26T18:00:46.196Z,0.00
2019-01-26T18:02:39.096Z,0.00
2019-01-26T18:03:39.109Z,0.00
2019-01-26T18:05:32.014Z,0.00
2019-01-26T18:06:32.021Z,0.00
2019-01-26T18:08:24.918Z,0.00
2019-01-26T18:09:24.930Z,0.00
2019-01-26T18:11:17.832Z,0.00
2019-01-26T18:12:17.837Z,0.00
2019-01-26T18:14:10.733Z,0.00
2019-01-26T18:15:10.746Z,0.00
2019-01-26T18:17:03.654Z,0.00
2019-01-26T18:18:03.656Z,0.00
2019-01-26T18:19:56.562Z,0.00
2019-01-26T18:20:56.568Z,0.00
2019-01-26T18:22:49.460Z,0.00