createdAt,value
2018-08-16T00:00:05.539Z,17.3888888889
2018-08-16T00:00:18.134Z,17.3888888889
2018-08-16T00:00:30.727Z,17.3888888889
2018-08-16T00:00:43.311Z,17.3888888889
2018-08-16T00:00:55.886Z,17.4444444444
2018-08-16T00:01:08.418Z,17.3888888889
2018-08-16T00:01:20.952Z,17.3888888889
2018-08-16T00:01:33.602Z,17.4444444444
2018-08-16T00:01:46.225Z,17.3888888889
2018-08-16T00:01:58.743Z,17.3888888889
2018-08-16T00:02:11.298Z,17.3888888889
2018-08-16T00:02:23.828Z,17.3888888889
2018-08-16T00:02:36.467Z,17.3888888889
2018-08-16T00:02:49.018Z,17.4444444444
2018-08-16T00:03:01.754Z,17.3888888889
2018-08-16T00:03:14.297Z,17.3888888889
2018-08-16T00:03:26.828Z,17.3888888889
2018-08-16T00:03:39.364Z,17.4444444444
2018-08-16T00:03:51.910Z,17.3888888889
2018-08-16T00:04:04.445Z,17.3888888889
2018-08-16T00:04:17.003Z,17.3888888889
2018-08-16T00:04:29.550Z,17.3888888889
2018-08-16T00:04:42.095Z,17.3888888889
2018-08-16T00:04:54.642Z,17.3888888889
2018-08-16T00:05:07.172Z,17.3888888889
2018-08-16T00:05:19.701Z,17.3888888889
2018-08-16T00:05:32.238Z,17.3333333333
2018-08-16T00:05:44.766Z,17.3333333333
2018-08-16T00:05:57.306Z,17.3888888889
2018-08-16T00:06:09.837Z,17.3888888889
2018-08-16T00:06:22.376Z,17.3333333333
2018-08-16T00:06:34.908Z,17.3333333333
2018-08-16T00:06:47.442Z,17.3888888889
2018-08-16T00:06:59.983Z,17.3333333333
2018-08-16T00:07:12.490Z,17.3333333333
2018-08-16T00:07:25.036Z,17.3333333333
2018-08-16T00:07:37.576Z,17.3333333333
2018-08-16T00:07:50.464Z,17.3333333333
2018-08-16T00:08:02.914Z,17.3333333333
2018-08-16T00:08:15.368Z,17.3333333333
2018-08-16T00:08:27.899Z,17.3333333333
2018-08-16T00:08:40.428Z,17.3333333333
2018-08-16T00:08:52.950Z,17.3333333333
2018-08-16T00:09:05.482Z,17.3333333333
2018-08-16T00:09:18.016Z,17.3333333333
2018-08-16T00:09:30.568Z,17.3333333333
2018-08-16T00:09:43.144Z,17.2777777778
2018-08-16T00:09:55.681Z,17.3333333333
2018-08-16T00:10:08.230Z,17.2777777778
2018-08-16T00:10:20.774Z,17.2777777778
2018-08-16T00:10:33.314Z,17.2777777778
2018-08-16T00:10:45.866Z,17.2777777778
2018-08-16T00:10:58.388Z,17.2777777778
2018-08-16T00:11:10.911Z,17.2777777778
2018-08-16T00:11:23.446Z,17.2777777778
2018-08-16T00:11:35.979Z,17.2222222222
2018-08-16T00:11:48.502Z,17.2222222222
2018-08-16T00:12:01.054Z,17.2222222222
2018-08-16T00:12:13.557Z,17.2222222222
2018-08-16T00:12:26.091Z,17.2222222222
2018-08-16T00:12:38.620Z,17.2222222222
2018-08-16T00:12:51.213Z,17.2222222222
2018-08-16T00:13:03.752Z,17.2222222222
2018-08-16T00:13:16.285Z,17.2222222222
2018-08-16T00:13:28.814Z,17.2222222222
2018-08-16T00:13:41.348Z,17.2222222222
2018-08-16T00:13:53.899Z,17.1666666667
2018-08-16T00:14:06.436Z,17.1666666667
2018-08-16T00:14:18.967Z,17.1666666667
2018-08-16T00:14:31.541Z,17.1666666667
2018-08-16T00:14:44.078Z,17.1666666667
2018-08-16T00:14:56.658Z,17.1666666667
2018-08-16T00:15:09.199Z,17.1666666667
2018-08-16T00:15:21.788Z,17.1666666667
2018-08-16T00:15:34.429Z,17.1666666667
2018-08-16T00:15:46.970Z,17.1666666667
2018-08-16T00:15:59.531Z,17.1111111111
2018-08-16T00:16:12.066Z,17.1666666667
2018-08-16T00:16:24.591Z,17.1111111111
2018-08-16T00:16:37.150Z,17.1111111111
2018-08-16T00:16:49.693Z,17.1111111111
2018-08-16T00:17:02.215Z,17.1111111111
2018-08-16T00:17:14.754Z,17.1111111111
2018-08-16T00:17:27.415Z,17.1111111111
2018-08-16T00:17:40.091Z,17.0555555556
2018-08-16T00:17:52.627Z,17.1666666667
2018-08-16T00:18:05.219Z,17.1111111111
2018-08-16T00:18:17.925Z,17.1111111111
2018-08-16T00:18:30.461Z,17.1111111111
2018-08-16T00:18:42.986Z,17.1111111111
2018-08-16T00:18:55.506Z,17.0555555556
2018-08-16T00:19:08.047Z,17.0555555556
2018-08-16T00:19:20.572Z,17.1111111111
2018-08-16T00:19:33.138Z,17.1111111111
2018-08-16T00:19:45.677Z,17.1111111111
2018-08-16T00:19:58.227Z,17.0555555556
2018-08-16T00:20:10.772Z,17.1111111111
2018-08-16T00:20:23.283Z,17.0555555556
2018-08-16T00:20:35.805Z,17.0555555556
2018-08-16T00:20:48.359Z,17.1111111111
2018-08-16T00:21:00.873Z,17.0555555556
2018-08-16T00:21:13.403Z,17.1111111111
2018-08-16T00:21:25.947Z,17.1111111111
2018-08-16T00:21:38.460Z,17.1111111111
2018-08-16T00:21:50.995Z,17.1111111111
2018-08-16T00:22:03.524Z,17.1111111111
2018-08-16T00:22:16.259Z,17.1111111111
2018-08-16T00:22:28.795Z,17.1111111111
2018-08-16T00:22:41.316Z,17.1111111111
2018-08-16T00:22:53.860Z,17.0555555556
2018-08-16T00:23:06.377Z,17.1111111111
2018-08-16T00:23:18.890Z,17.1111111111
2018-08-16T00:23:31.419Z,17.1111111111
2018-08-16T00:23:43.936Z,17.1666666667
2018-08-16T00:23:56.462Z,17.1666666667
2018-08-16T00:24:09.017Z,17.1666666667
2018-08-16T00:24:21.546Z,17.1666666667
2018-08-16T00:24:34.064Z,17.1666666667
2018-08-16T00:24:46.603Z,17.1666666667
2018-08-16T00:24:59.139Z,17.1666666667
2018-08-16T00:25:11.664Z,17.1666666667
2018-08-16T00:25:24.220Z,17.1666666667
2018-08-16T00:25:36.850Z,17.2222222222
2018-08-16T00:25:49.405Z,17.1666666667
2018-08-16T00:26:01.953Z,17.1666666667
2018-08-16T00:26:14.490Z,17.1666666667
2018-08-16T00:26:27.033Z,17.1666666667
2018-08-16T00:26:39.582Z,17.1666666667
2018-08-16T00:26:52.128Z,17.1666666667
2018-08-16T00:27:04.665Z,17.1666666667
2018-08-16T00:27:17.364Z,17.1666666667
2018-08-16T00:27:29.944Z,17.1666666667
2018-08-16T00:27:42.472Z,17.1666666667
2018-08-16T00:27:55.018Z,17.2222222222
2018-08-16T00:28:07.562Z,17.1666666667
2018-08-16T00:28:20.094Z,17.1666666667
2018-08-16T00:28:32.643Z,17.2222222222
2018-08-16T00:28:45.195Z,17.2222222222
2018-08-16T00:28:57.777Z,17.1666666667
2018-08-16T00:29:10.338Z,17.1666666667
2018-08-16T00:29:22.866Z,17.1666666667
2018-08-16T00:29:35.402Z,17.1666666667
2018-08-16T00:29:47.981Z,17.1666666667
2018-08-16T00:30:00.516Z,17.1666666667
2018-08-16T00:30:13.318Z,17.1666666667
2018-08-16T00:30:25.833Z,17.1666666667
2018-08-16T00:30:38.377Z,17.1666666667
2018-08-16T00:30:50.923Z,17.1666666667
2018-08-16T00:31:03.485Z,17.1666666667
2018-08-16T00:31:16.171Z,17.1666666667
2018-08-16T00:31:28.698Z,17.1111111111
2018-08-16T00:31:41.236Z,17.1111111111
2018-08-16T00:31:53.775Z,17.1666666667
2018-08-16T00:32:06.307Z,17.1666666667
2018-08-16T00:32:18.851Z,17.1111111111
2018-08-16T00:32:31.379Z,17.1666666667
2018-08-16T00:32:44.084Z,17.1111111111
2018-08-16T00:32:56.610Z,17.1111111111
2018-08-16T00:33:09.140Z,17.1111111111
2018-08-16T00:33:21.657Z,17.1666666667
2018-08-16T00:33:34.231Z,17.1111111111
2018-08-16T00:33:46.748Z,17.1111111111
2018-08-16T00:33:59.325Z,17.1111111111
2018-08-16T00:34:11.877Z,17.1111111111
2018-08-16T00:34:24.424Z,17.0555555556
2018-08-16T00:34:36.961Z,17.1111111111
2018-08-16T00:34:49.501Z,17.0555555556
2018-08-16T00:35:02.059Z,17.0555555556
2018-08-16T00:35:14.596Z,17.0555555556
2018-08-16T00:35:27.168Z,17.0555555556
2018-08-16T00:35:39.705Z,17.0555555556
2018-08-16T00:35:52.266Z,17.0555555556
2018-08-16T00:36:04.859Z,17.0555555556
2018-08-16T00:36:17.410Z,17.0555555556
2018-08-16T00:36:29.954Z,17.0555555556
2018-08-16T00:36:42.496Z,17.0555555556
2018-08-16T00:36:55.063Z,17.0555555556
2018-08-16T00:37:07.797Z,17.0555555556
2018-08-16T00:37:20.317Z,17.0555555556
2018-08-16T00:37:32.866Z,17.0555555556
2018-08-16T00:37:45.424Z,17.0555555556
2018-08-16T00:37:57.973Z,17.0555555556
2018-08-16T00:38:10.536Z,17.0555555556
2018-08-16T00:38:23.055Z,17.0555555556
2018-08-16T00:38:35.578Z,17.0555555556
2018-08-16T00:38:48.128Z,17.0555555556
2018-08-16T00:39:00.667Z,17.0555555556
2018-08-16T00:39:13.246Z,17.0555555556
2018-08-16T00:39:25.776Z,17.0555555556
2018-08-16T00:39:38.303Z,17.0555555556
2018-08-16T00:39:50.839Z,17.0555555556
2018-08-16T00:40:03.380Z,17.0555555556
2018-08-16T00:40:15.915Z,17.0555555556
2018-08-16T00:40:28.482Z,17.0555555556
2018-08-16T00:40:41.040Z,17.0555555556
2018-08-16T00:40:53.605Z,17.0555555556
2018-08-16T00:41:06.164Z,17.0555555556
2018-08-16T00:41:18.700Z,17.0555555556
2018-08-16T00:41:31.238Z,17.0555555556
2018-08-16T00:41:43.774Z,17.0555555556
2018-08-16T00:41:56.320Z,17.0555555556
2018-08-16T00:42:08.969Z,17.0555555556
2018-08-16T00:42:21.571Z,17
2018-08-16T00:42:34.115Z,17.0555555556
2018-08-16T00:42:46.648Z,17.0555555556
2018-08-16T00:42:59.182Z,17.0555555556
2018-08-16T00:43:11.727Z,17.0555555556
2018-08-16T00:43:24.260Z,17.0555555556
2018-08-16T00:43:36.791Z,17.0555555556
2018-08-16T00:43:49.337Z,17.0555555556
2018-08-16T00:44:01.870Z,17
2018-08-16T00:44:14.420Z,17
2018-08-16T00:44:27.560Z,17
2018-08-16T00:44:40.163Z,17.0555555556
2018-08-16T00:44:52.701Z,17
2018-08-16T00:45:05.253Z,17
2018-08-16T00:45:17.801Z,17
2018-08-16T00:45:30.375Z,17
2018-08-16T00:45:42.907Z,17
2018-08-16T00:45:55.445Z,17
2018-08-16T00:46:08.002Z,17
2018-08-16T00:46:20.563Z,17
2018-08-16T00:46:33.096Z,17
2018-08-16T00:46:45.784Z,17
2018-08-16T00:46:58.454Z,17
2018-08-16T00:47:11.037Z,17
2018-08-16T00:47:23.606Z,16.9444444444
2018-08-16T00:47:36.149Z,17
2018-08-16T00:47:48.719Z,17
2018-08-16T00:48:01.337Z,17
2018-08-16T00:48:13.877Z,16.9444444444
2018-08-16T00:48:26.406Z,16.9444444444
2018-08-16T00:48:38.932Z,16.9444444444
2018-08-16T00:48:51.560Z,16.9444444444
2018-08-16T00:49:04.243Z,16.9444444444
2018-08-16T00:49:16.802Z,16.9444444444
2018-08-16T00:49:29.359Z,16.9444444444
2018-08-16T00:49:41.938Z,16.9444444444
2018-08-16T00:49:54.540Z,16.9444444444
2018-08-16T00:50:07.077Z,16.9444444444
2018-08-16T00:50:19.624Z,16.9444444444
2018-08-16T00:50:32.179Z,16.8888888889
2018-08-16T00:50:44.734Z,16.9444444444
2018-08-16T00:50:57.260Z,16.8888888889
2018-08-16T00:51:09.792Z,16.8888888889
2018-08-16T00:51:22.406Z,16.8888888889
2018-08-16T00:51:34.944Z,16.8888888889
2018-08-16T00:51:47.477Z,16.8888888889
2018-08-16T00:52:00.088Z,16.8888888889
2018-08-16T00:52:12.615Z,16.8888888889
2018-08-16T00:52:25.156Z,16.8888888889
2018-08-16T00:52:37.673Z,16.8888888889
2018-08-16T00:52:50.245Z,16.8888888889
2018-08-16T00:53:02.791Z,16.8888888889
2018-08-16T00:53:15.339Z,16.8888888889
2018-08-16T00:53:27.875Z,16.8888888889
2018-08-16T00:53:40.392Z,16.8888888889
2018-08-16T00:53:52.956Z,16.8888888889
2018-08-16T00:54:05.462Z,16.8888888889
2018-08-16T00:54:18.243Z,16.8888888889
2018-08-16T00:54:30.761Z,16.8888888889
2018-08-16T00:54:43.270Z,16.8888888889
2018-08-16T00:54:55.799Z,16.8888888889
2018-08-16T00:55:08.338Z,16.8888888889
2018-08-16T00:55:20.991Z,16.8888888889
2018-08-16T00:55:33.516Z,16.8888888889
2018-08-16T00:55:46.043Z,16.8888888889
2018-08-16T00:55:58.567Z,16.8888888889
2018-08-16T00:56:11.111Z,16.8888888889
2018-08-16T00:56:23.621Z,16.8888888889
2018-08-16T00:56:36.136Z,16.8333333333
2018-08-16T00:56:48.647Z,16.8333333333
2018-08-16T00:57:01.171Z,16.8888888889
2018-08-16T00:57:13.699Z,16.8333333333
2018-08-16T00:57:26.227Z,16.8333333333
2018-08-16T00:57:38.765Z,16.8333333333
2018-08-16T00:57:51.290Z,16.8333333333
2018-08-16T00:58:03.830Z,16.8888888889
2018-08-16T00:58:16.368Z,16.8333333333
2018-08-16T00:58:28.888Z,16.8333333333
2018-08-16T00:58:41.416Z,16.8333333333
2018-08-16T00:58:54.090Z,16.8333333333
2018-08-16T00:59:06.819Z,16.8888888889
2018-08-16T00:59:19.350Z,16.8333333333
2018-08-16T00:59:31.962Z,16.8333333333
2018-08-16T00:59:44.510Z,16.8333333333
2018-08-16T00:59:57.045Z,16.8333333333
2018-08-16T01:00:09.580Z,16.8333333333
2018-08-16T01:00:22.110Z,16.8333333333
2018-08-16T01:00:34.688Z,16.8333333333
2018-08-16T01:00:47.242Z,16.8333333333
2018-08-16T01:00:59.787Z,16.8333333333
2018-08-16T01:01:12.342Z,16.8333333333
2018-08-16T01:01:24.877Z,16.8333333333
2018-08-16T01:01:37.654Z,16.8333333333
2018-08-16T01:01:50.427Z,16.8333333333
2018-08-16T01:02:02.998Z,16.8333333333
2018-08-16T01:02:15.668Z,16.7777777778
2018-08-16T01:02:28.283Z,16.8333333333
2018-08-16T01:02:40.960Z,16.7777777778
2018-08-16T01:02:53.486Z,16.8333333333
2018-08-16T01:03:06.006Z,16.8333333333
2018-08-16T01:03:18.553Z,16.7777777778
2018-08-16T01:03:31.083Z,16.7777777778
2018-08-16T01:03:43.620Z,16.7777777778
2018-08-16T01:03:56.164Z,16.8333333333
2018-08-16T01:04:08.700Z,16.8333333333
2018-08-16T01:04:21.246Z,16.8333333333
2018-08-16T01:04:33.801Z,16.7777777778
2018-08-16T01:04:46.337Z,16.7777777778
2018-08-16T01:04:58.881Z,16.7777777778
2018-08-16T01:05:11.442Z,16.7777777778
2018-08-16T01:05:23.995Z,16.7777777778
2018-08-16T01:05:36.515Z,16.7777777778
2018-08-16T01:05:49.068Z,16.7777777778
2018-08-16T01:06:01.620Z,16.7777777778
2018-08-16T01:06:14.144Z,16.7777777778
2018-08-16T01:06:26.684Z,16.7777777778
2018-08-16T01:06:39.373Z,16.7777777778
2018-08-16T01:06:51.915Z,16.7777777778
2018-08-16T01:07:04.491Z,16.7777777778
2018-08-16T01:07:17.053Z,16.7777777778
2018-08-16T01:07:29.579Z,16.7777777778
2018-08-16T01:07:42.174Z,16.7777777778
2018-08-16T01:07:54.719Z,16.7777777778
2018-08-16T01:08:07.260Z,16.7777777778
2018-08-16T01:08:19.790Z,16.7777777778
2018-08-16T01:08:32.389Z,16.7777777778
2018-08-16T01:08:44.964Z,16.7777777778
2018-08-16T01:08:57.533Z,16.7222222222
2018-08-16T01:09:10.136Z,16.7777777778
2018-08-16T01:09:22.702Z,16.7777777778
2018-08-16T01:09:35.245Z,16.7777777778
2018-08-16T01:09:47.777Z,16.7777777778
2018-08-16T01:10:00.303Z,16.7777777778
2018-08-16T01:10:12.835Z,16.7777777778
2018-08-16T01:10:25.387Z,16.7777777778
2018-08-16T01:10:37.944Z,16.7222222222
2018-08-16T01:10:50.511Z,16.7777777778
2018-08-16T01:11:03.066Z,16.7777777778
2018-08-16T01:11:15.629Z,16.7222222222
2018-08-16T01:11:28.266Z,16.7777777778
2018-08-16T01:11:40.888Z,16.7222222222
2018-08-16T01:11:53.423Z,16.7777777778
2018-08-16T01:12:05.968Z,16.7222222222
2018-08-16T01:12:18.642Z,16.7222222222
2018-08-16T01:12:31.180Z,16.7777777778
2018-08-16T01:12:43.756Z,16.7777777778
2018-08-16T01:12:56.280Z,16.7222222222
2018-08-16T01:13:08.827Z,16.7777777778
2018-08-16T01:13:21.375Z,16.7222222222
2018-08-16T01:13:33.991Z,16.7222222222
2018-08-16T01:13:46.543Z,16.7222222222
2018-08-16T01:13:59.083Z,16.7222222222
2018-08-16T01:14:11.622Z,16.7777777778
2018-08-16T01:14:24.203Z,16.7777777778
2018-08-16T01:14:36.732Z,16.7222222222
2018-08-16T01:14:49.248Z,16.7222222222
2018-08-16T01:15:01.822Z,16.7222222222
2018-08-16T01:15:14.373Z,16.7777777778
2018-08-16T01:15:26.904Z,16.7777777778
2018-08-16T01:15:39.435Z,16.7222222222
2018-08-16T01:15:51.972Z,16.7222222222
2018-08-16T01:16:04.508Z,16.7222222222
2018-08-16T01:16:17.052Z,16.7777777778
2018-08-16T01:16:29.571Z,16.7222222222
2018-08-16T01:16:42.101Z,16.7222222222
2018-08-16T01:16:54.632Z,16.7222222222
2018-08-16T01:17:07.182Z,16.7222222222
2018-08-16T01:17:19.877Z,16.7777777778
2018-08-16T01:17:32.512Z,16.7222222222
2018-08-16T01:17:45.232Z,16.7222222222
2018-08-16T01:17:57.778Z,16.7222222222
2018-08-16T01:18:10.367Z,16.7222222222
2018-08-16T01:18:22.979Z,16.7222222222
2018-08-16T01:18:35.662Z,16.7777777778
2018-08-16T01:18:48.187Z,16.7222222222
2018-08-16T01:19:00.714Z,16.7222222222
2018-08-16T01:19:13.228Z,16.7222222222
2018-08-16T01:19:25.819Z,16.7222222222
2018-08-16T01:19:38.365Z,16.7222222222
2018-08-16T01:19:50.914Z,16.7777777778
2018-08-16T01:20:03.484Z,16.7777777778
2018-08-16T01:20:16.940Z,16.7222222222
2018-08-16T01:20:30.118Z,16.7777777778
2018-08-16T01:20:42.685Z,16.7777777778
2018-08-16T01:20:55.239Z,16.7222222222
2018-08-16T01:21:07.771Z,16.7777777778
2018-08-16T01:21:20.340Z,16.7777777778
2018-08-16T01:21:32.878Z,16.7222222222
2018-08-16T01:21:45.446Z,16.7222222222
2018-08-16T01:21:57.978Z,16.7777777778
2018-08-16T01:22:10.542Z,16.7777777778
2018-08-16T01:22:23.243Z,16.7777777778
2018-08-16T01:22:35.768Z,16.7222222222
2018-08-16T01:22:48.320Z,16.7777777778
2018-08-16T01:23:01.083Z,16.7777777778
2018-08-16T01:23:13.620Z,16.7777777778
2018-08-16T01:23:26.146Z,16.7777777778
2018-08-16T01:23:38.683Z,16.7777777778
2018-08-16T01:23:51.225Z,16.7777777778
2018-08-16T01:24:03.762Z,16.7777777778
2018-08-16T01:24:16.298Z,16.7777777778
2018-08-16T01:24:28.844Z,16.7777777778
2018-08-16T01:24:41.397Z,16.7777777778
2018-08-16T01:24:53.925Z,16.7777777778
2018-08-16T01:25:06.445Z,16.7777777778
2018-08-16T01:25:19.011Z,16.7777777778
2018-08-16T01:25:31.561Z,16.7777777778
2018-08-16T01:25:44.231Z,16.7777777778
2018-08-16T01:25:56.769Z,16.7777777778
2018-08-16T01:26:09.305Z,16.7777777778
2018-08-16T01:26:21.850Z,16.7777777778
2018-08-16T01:26:34.384Z,16.8333333333
2018-08-16T01:26:46.932Z,16.7777777778
2018-08-16T01:26:59.454Z,16.8333333333
2018-08-16T01:27:12.062Z,16.8333333333
2018-08-16T01:27:24.627Z,16.8333333333
2018-08-16T01:27:37.177Z,16.8333333333
2018-08-16T01:27:49.757Z,16.8333333333
2018-08-16T01:28:02.287Z,16.8888888889
2018-08-16T01:28:14.834Z,16.8333333333
2018-08-16T01:28:27.411Z,16.8333333333
2018-08-16T01:28:39.979Z,16.8333333333
2018-08-16T01:28:52.516Z,16.8333333333
2018-08-16T01:29:05.042Z,16.8888888889
2018-08-16T01:29:17.580Z,16.8333333333
2018-08-16T01:29:30.130Z,16.8888888889
2018-08-16T01:29:42.699Z,16.8888888889
2018-08-16T01:29:55.219Z,16.8888888889
2018-08-16T01:30:07.746Z,16.8333333333
2018-08-16T01:30:20.311Z,16.8333333333
2018-08-16T01:30:32.866Z,16.8888888889
2018-08-16T01:30:45.422Z,16.8888888889
2018-08-16T01:30:57.989Z,16.8888888889
2018-08-16T01:31:10.522Z,16.8888888889
2018-08-16T01:31:23.037Z,16.8888888889
2018-08-16T01:31:35.607Z,16.8888888889
2018-08-16T01:31:48.146Z,16.8888888889
2018-08-16T01:32:00.693Z,16.8888888889
2018-08-16T01:32:13.318Z,16.8888888889
2018-08-16T01:32:25.859Z,16.8888888889
2018-08-16T01:32:38.476Z,16.8888888889
2018-08-16T01:32:51.173Z,16.8888888889
2018-08-16T01:33:03.724Z,16.8888888889
2018-08-16T01:33:16.256Z,16.8888888889
2018-08-16T01:33:28.836Z,16.8333333333
2018-08-16T01:33:41.470Z,16.8888888889
2018-08-16T01:33:54.006Z,16.8888888889
2018-08-16T01:34:06.538Z,16.8888888889
2018-08-16T01:34:19.063Z,16.8333333333
2018-08-16T01:34:31.609Z,16.8888888889
2018-08-16T01:34:44.163Z,16.8888888889
2018-08-16T01:34:56.771Z,16.8888888889
2018-08-16T01:35:09.319Z,16.8333333333
2018-08-16T01:35:21.835Z,16.8888888889
2018-08-16T01:35:34.876Z,16.8888888889
2018-08-16T01:35:48.587Z,16.8888888889
2018-08-16T01:36:01.148Z,16.8333333333
2018-08-16T01:36:13.687Z,16.8888888889
2018-08-16T01:36:26.213Z,16.8888888889
2018-08-16T01:36:38.746Z,16.8888888889
2018-08-16T01:36:51.280Z,16.8888888889
2018-08-16T01:37:03.938Z,16.8888888889
2018-08-16T01:37:16.471Z,16.8333333333
2018-08-16T01:37:29.013Z,16.8333333333
2018-08-16T01:37:41.643Z,16.8888888889
2018-08-16T01:37:54.206Z,16.8333333333
2018-08-16T01:38:06.742Z,16.8333333333
2018-08-16T01:38:19.273Z,16.8333333333
2018-08-16T01:38:31.792Z,16.8333333333
2018-08-16T01:38:44.340Z,16.8333333333
2018-08-16T01:38:56.886Z,16.8333333333
2018-08-16T01:39:09.428Z,16.8333333333
2018-08-16T01:39:22.305Z,16.8333333333
2018-08-16T01:39:34.856Z,16.8888888889
2018-08-16T01:39:47.405Z,16.8333333333
2018-08-16T01:39:59.953Z,16.8333333333
2018-08-16T01:40:12.529Z,16.8333333333
2018-08-16T01:40:25.114Z,16.8333333333
2018-08-16T01:40:37.663Z,16.8333333333
2018-08-16T01:40:50.196Z,16.8333333333
2018-08-16T01:41:02.736Z,16.8333333333
2018-08-16T01:41:15.288Z,16.8333333333
2018-08-16T01:41:27.855Z,16.8333333333
2018-08-16T01:41:40.413Z,16.8333333333
2018-08-16T01:41:52.977Z,16.8333333333
2018-08-16T01:42:05.519Z,16.8333333333
2018-08-16T01:42:18.095Z,16.8333333333
2018-08-16T01:42:30.639Z,16.8333333333
2018-08-16T01:42:43.222Z,16.8333333333
2018-08-16T01:42:55.763Z,16.8333333333
2018-08-16T01:43:08.296Z,16.8333333333
2018-08-16T01:43:20.848Z,16.8333333333
2018-08-16T01:43:33.401Z,16.7777777778
2018-08-16T01:43:45.950Z,16.7777777778
2018-08-16T01:43:58.511Z,16.8333333333
2018-08-16T01:44:11.220Z,16.8333333333
2018-08-16T01:44:23.759Z,16.8333333333
2018-08-16T01:44:36.559Z,16.7777777778
2018-08-16T01:44:49.108Z,16.8333333333
2018-08-16T01:45:01.661Z,16.7777777778
2018-08-16T01:45:14.222Z,16.7777777778
2018-08-16T01:45:26.792Z,16.7777777778
2018-08-16T01:45:39.333Z,16.7777777778
2018-08-16T01:45:51.982Z,16.7777777778
2018-08-16T01:46:04.543Z,16.7777777778
2018-08-16T01:46:17.082Z,16.7777777778
2018-08-16T01:46:29.660Z,16.7777777778
2018-08-16T01:46:42.332Z,16.7777777778
2018-08-16T01:46:54.862Z,16.7777777778
2018-08-16T01:47:07.412Z,16.7777777778
2018-08-16T01:47:19.948Z,16.7777777778
2018-08-16T01:47:32.472Z,16.7777777778
2018-08-16T01:47:45.026Z,16.7777777778
2018-08-16T01:47:57.586Z,16.7777777778
2018-08-16T01:48:10.132Z,16.7222222222
2018-08-16T01:48:22.668Z,16.7777777778
2018-08-16T01:48:35.200Z,16.7222222222
2018-08-16T01:48:47.946Z,16.7222222222
2018-08-16T01:49:00.482Z,16.7777777778
2018-08-16T01:49:13.276Z,16.7222222222
2018-08-16T01:49:25.826Z,16.7222222222
2018-08-16T01:49:38.341Z,16.7222222222
2018-08-16T01:49:50.848Z,16.7222222222
2018-08-16T01:50:03.397Z,16.7222222222
2018-08-16T01:50:15.930Z,16.7222222222
2018-08-16T01:50:28.445Z,16.7222222222
2018-08-16T01:50:40.985Z,16.7222222222
2018-08-16T01:50:53.526Z,16.7222222222
2018-08-16T01:51:06.062Z,16.7222222222
2018-08-16T01:51:18.606Z,16.7222222222
2018-08-16T01:51:31.150Z,16.7222222222
2018-08-16T01:51:43.685Z,16.7222222222
2018-08-16T01:51:56.271Z,16.7222222222
2018-08-16T01:52:08.795Z,16.6666666667
2018-08-16T01:52:21.339Z,16.7222222222
2018-08-16T01:52:33.850Z,16.6666666667
2018-08-16T01:52:46.374Z,16.7222222222
2018-08-16T01:52:58.902Z,16.6666666667
2018-08-16T01:53:11.437Z,16.6666666667
2018-08-16T01:53:24.021Z,16.6666666667
2018-08-16T01:53:36.550Z,16.6666666667
2018-08-16T01:53:49.128Z,16.6666666667
2018-08-16T01:54:01.658Z,16.6666666667
2018-08-16T01:54:14.208Z,16.6666666667
2018-08-16T01:54:26.801Z,16.6666666667
2018-08-16T01:54:39.370Z,16.6666666667
2018-08-16T01:54:51.909Z,16.6666666667
2018-08-16T01:55:04.432Z,16.6666666667
2018-08-16T01:55:16.977Z,16.6666666667
2018-08-16T01:55:29.500Z,16.6666666667
2018-08-16T01:55:42.084Z,16.6666666667
2018-08-16T01:55:54.633Z,16.6111111111
2018-08-16T01:56:07.172Z,16.6666666667
2018-08-16T01:56:19.715Z,16.6666666667
2018-08-16T01:56:32.280Z,16.6666666667
2018-08-16T01:56:44.830Z,16.6111111111
2018-08-16T01:56:57.359Z,16.6111111111
2018-08-16T01:57:09.897Z,16.6111111111
2018-08-16T01:57:22.500Z,16.6111111111
2018-08-16T01:57:35.033Z,16.6111111111
2018-08-16T01:57:47.566Z,16.6111111111
2018-08-16T01:58:00.133Z,16.6666666667
2018-08-16T01:58:12.685Z,16.6111111111
2018-08-16T01:58:25.237Z,16.6666666667
2018-08-16T01:58:37.755Z,16.6111111111
2018-08-16T01:58:50.345Z,16.6111111111
2018-08-16T01:59:03.081Z,16.6111111111
2018-08-16T01:59:15.637Z,16.6111111111
2018-08-16T01:59:28.177Z,16.6111111111
2018-08-16T01:59:40.720Z,16.6111111111
2018-08-16T01:59:53.243Z,16.6111111111
2018-08-16T02:00:05.788Z,16.6111111111
2018-08-16T02:00:18.355Z,16.6111111111
2018-08-16T02:00:30.884Z,16.6111111111
2018-08-16T02:00:43.422Z,16.6111111111
2018-08-16T02:00:55.972Z,16.6111111111
2018-08-16T02:01:08.522Z,16.6111111111
2018-08-16T02:01:21.091Z,16.6111111111
2018-08-16T02:01:33.756Z,16.6111111111
2018-08-16T02:01:46.300Z,16.6111111111
2018-08-16T02:01:58.853Z,16.6111111111
2018-08-16T02:02:11.448Z,16.6111111111
2018-08-16T02:02:24.028Z,16.6111111111
2018-08-16T02:02:36.701Z,16.5555555556
2018-08-16T02:02:49.471Z,16.6111111111
2018-08-16T02:03:01.999Z,16.5555555556
2018-08-16T02:03:14.541Z,16.6111111111
2018-08-16T02:03:27.059Z,16.5555555556
2018-08-16T02:03:39.615Z,16.5555555556
2018-08-16T02:03:52.158Z,16.5555555556
2018-08-16T02:04:04.762Z,16.5555555556
2018-08-16T02:04:17.296Z,16.5555555556
2018-08-16T02:04:29.854Z,16.5555555556
2018-08-16T02:04:42.521Z,16.5555555556
2018-08-16T02:04:55.110Z,16.5555555556
2018-08-16T02:05:08.030Z,16.5555555556
2018-08-16T02:05:22.014Z,16.5555555556
2018-08-16T02:05:34.589Z,16.5555555556
2018-08-16T02:05:47.192Z,16.5555555556
2018-08-16T02:05:59.752Z,16.5555555556
2018-08-16T02:06:12.308Z,16.5
2018-08-16T02:06:24.846Z,16.5555555556
2018-08-16T02:06:37.371Z,16.5
2018-08-16T02:06:49.917Z,16.5
2018-08-16T02:07:02.436Z,16.5
2018-08-16T02:07:14.994Z,16.5
2018-08-16T02:07:27.547Z,16.5
2018-08-16T02:07:40.090Z,16.5
2018-08-16T02:07:52.627Z,16.5
2018-08-16T02:08:05.157Z,16.5
2018-08-16T02:08:17.683Z,16.5
2018-08-16T02:08:30.214Z,16.5
2018-08-16T02:08:42.766Z,16.5
2018-08-16T02:08:55.304Z,16.5
2018-08-16T02:09:07.831Z,16.5
2018-08-16T02:09:20.351Z,16.4444444444
2018-08-16T02:09:32.901Z,16.4444444444
2018-08-16T02:09:45.452Z,16.5
2018-08-16T02:09:58.002Z,16.4444444444
2018-08-16T02:10:10.601Z,16.4444444444
2018-08-16T02:10:23.148Z,16.5
2018-08-16T02:10:35.665Z,16.4444444444