createdAt,value
2022-12-29T00:01:43.597Z,99.90
2022-12-29T00:04:14.727Z,99.90
2022-12-29T00:06:42.037Z,99.90
2022-12-29T00:09:08.707Z,99.90
2022-12-29T00:11:35.515Z,99.90
2022-12-29T00:14:02.158Z,99.90
2022-12-29T00:16:28.902Z,99.90
2022-12-29T00:18:55.664Z,99.90
2022-12-29T00:21:22.284Z,99.90
2022-12-29T00:23:48.956Z,99.90
2022-12-29T00:26:15.585Z,99.90
2022-12-29T00:28:42.243Z,99.90
2022-12-29T00:31:08.979Z,99.90
2022-12-29T00:33:35.688Z,99.90
2022-12-29T00:36:02.393Z,99.90
2022-12-29T00:38:29.052Z,99.90
2022-12-29T00:40:55.705Z,99.90
2022-12-29T00:43:22.340Z,99.90
2022-12-29T00:45:49.015Z,99.90
2022-12-29T00:48:15.735Z,99.90
2022-12-29T00:50:42.364Z,99.90
2022-12-29T00:53:09.022Z,99.90
2022-12-29T00:55:35.762Z,99.90
2022-12-29T00:58:02.429Z,99.90
2022-12-29T01:00:29.199Z,99.90
2022-12-29T01:02:56.029Z,99.90
2022-12-29T01:05:22.784Z,99.90
2022-12-29T01:07:49.470Z,99.90
2022-12-29T01:10:16.159Z,99.90
2022-12-29T01:12:42.847Z,99.90
2022-12-29T01:15:09.576Z,99.90
2022-12-29T01:17:36.370Z,99.90
2022-12-29T01:20:03.098Z,99.90
2022-12-29T01:22:29.764Z,99.90
2022-12-29T01:24:56.487Z,99.90
2022-12-29T01:27:23.117Z,99.90
2022-12-29T01:29:49.806Z,99.90
2022-12-29T01:32:16.453Z,99.90
2022-12-29T01:34:44.821Z,99.90
2022-12-29T01:37:11.493Z,99.90
2022-12-29T01:39:38.160Z,99.90
2022-12-29T01:42:04.818Z,99.90
2022-12-29T01:44:31.517Z,99.90
2022-12-29T01:46:58.189Z,99.90
2022-12-29T01:49:24.898Z,99.90
2022-12-29T01:51:51.577Z,99.90
2022-12-29T01:54:18.326Z,99.90
2022-12-29T01:56:44.952Z,99.90
2022-12-29T01:59:11.681Z,99.90
2022-12-29T02:01:38.493Z,99.90
2022-12-29T02:04:05.229Z,99.90
2022-12-29T02:06:31.884Z,99.90
2022-12-29T02:08:58.759Z,99.90
2022-12-29T02:11:25.392Z,99.90
2022-12-29T02:13:52.051Z,99.90
2022-12-29T02:16:18.760Z,99.90
2022-12-29T02:18:45.483Z,99.90
2022-12-29T02:21:12.147Z,99.90
2022-12-29T02:23:38.802Z,99.90
2022-12-29T02:26:05.476Z,99.90
2022-12-29T02:28:32.096Z,99.90
2022-12-29T02:30:58.739Z,99.90
2022-12-29T02:33:25.408Z,99.90
2022-12-29T02:35:52.075Z,99.90
2022-12-29T02:38:18.742Z,99.90
2022-12-29T02:40:45.477Z,99.90
2022-12-29T02:43:12.128Z,99.90
2022-12-29T02:45:38.793Z,99.90
2022-12-29T02:48:05.473Z,99.90
2022-12-29T02:50:32.089Z,99.90
2022-12-29T02:52:58.737Z,99.90
2022-12-29T02:55:25.437Z,99.90
2022-12-29T02:57:52.115Z,99.90
2022-12-29T03:00:18.776Z,99.90
2022-12-29T03:02:45.517Z,99.90
2022-12-29T03:05:12.304Z,99.90
2022-12-29T03:07:38.981Z,99.90
2022-12-29T03:10:05.682Z,99.90
2022-12-29T03:12:32.337Z,99.90
2022-12-29T03:14:59.069Z,99.90
2022-12-29T03:17:25.733Z,99.90
2022-12-29T03:19:52.407Z,99.90
2022-12-29T03:22:19.156Z,99.90
2022-12-29T03:24:45.799Z,99.90
2022-12-29T03:27:12.466Z,99.90
2022-12-29T03:29:39.382Z,99.90
2022-12-29T03:32:06.034Z,99.90
2022-12-29T03:34:32.726Z,99.90
2022-12-29T03:36:59.408Z,99.90
2022-12-29T03:39:26.020Z,99.90
2022-12-29T03:41:52.709Z,99.90
2022-12-29T03:44:19.423Z,99.90
2022-12-29T03:46:46.091Z,99.90
2022-12-29T03:49:12.844Z,99.90
2022-12-29T03:51:39.545Z,99.90
2022-12-29T03:54:06.224Z,99.90
2022-12-29T03:56:32.925Z,99.90
2022-12-29T03:58:59.658Z,99.90
2022-12-29T04:01:26.378Z,99.90
2022-12-29T04:03:53.160Z,99.90
2022-12-29T04:06:19.879Z,99.90
2022-12-29T04:08:46.520Z,99.90
2022-12-29T04:11:13.232Z,99.90
2022-12-29T04:13:41.139Z,99.90
2022-12-29T04:16:07.865Z,99.90
2022-12-29T04:18:34.650Z,99.90
2022-12-29T04:21:01.380Z,99.90
2022-12-29T04:23:28.093Z,99.90
2022-12-29T04:25:54.746Z,99.90
2022-12-29T04:28:21.394Z,99.90
2022-12-29T04:30:48.340Z,99.90
2022-12-29T04:33:15.115Z,99.90
2022-12-29T04:35:41.926Z,99.90
2022-12-29T04:38:08.612Z,99.90
2022-12-29T04:40:35.328Z,99.90
2022-12-29T04:43:02.029Z,99.90
2022-12-29T04:45:28.705Z,99.90
2022-12-29T04:47:55.362Z,99.90
2022-12-29T04:50:22.070Z,99.90
2022-12-29T04:52:48.723Z,99.90
2022-12-29T04:55:15.400Z,99.90
2022-12-29T04:57:42.075Z,99.90
2022-12-29T05:00:08.736Z,99.90
2022-12-29T05:02:35.571Z,99.90
2022-12-29T05:05:02.397Z,99.90
2022-12-29T05:07:29.173Z,99.90
2022-12-29T05:09:55.909Z,99.90
2022-12-29T05:12:22.664Z,99.90
2022-12-29T05:14:49.317Z,99.90
2022-12-29T05:17:16.034Z,99.90
2022-12-29T05:19:42.831Z,99.90
2022-12-29T05:22:09.537Z,99.90
2022-12-29T05:24:36.264Z,99.90
2022-12-29T05:27:02.890Z,99.90
2022-12-29T05:29:29.531Z,99.90
2022-12-29T05:31:56.234Z,99.90
2022-12-29T05:34:22.994Z,99.90
2022-12-29T05:36:49.700Z,99.90
2022-12-29T05:39:16.332Z,99.90
2022-12-29T05:41:42.953Z,99.90
2022-12-29T05:44:09.612Z,99.90
2022-12-29T05:46:36.326Z,99.90
2022-12-29T05:49:03.072Z,99.90
2022-12-29T05:51:29.752Z,99.90
2022-12-29T05:53:56.425Z,99.90
2022-12-29T05:56:23.158Z,99.90
2022-12-29T05:58:49.869Z,99.90
2022-12-29T06:01:16.520Z,99.90
2022-12-29T06:03:48.200Z,99.90
2022-12-29T06:06:15.299Z,99.90
2022-12-29T06:08:41.992Z,99.90
2022-12-29T06:11:08.635Z,99.90
2022-12-29T06:13:35.298Z,99.90
2022-12-29T06:16:02.047Z,99.90
2022-12-29T06:18:28.794Z,99.90
2022-12-29T06:20:55.478Z,99.90
2022-12-29T06:23:22.148Z,99.90
2022-12-29T06:25:48.859Z,99.90
2022-12-29T06:28:15.567Z,99.90
2022-12-29T06:30:42.329Z,99.90
2022-12-29T06:33:08.984Z,99.90
2022-12-29T06:35:35.617Z,99.90
2022-12-29T06:38:02.241Z,99.90
2022-12-29T06:40:28.958Z,99.90
2022-12-29T06:42:55.759Z,99.90
2022-12-29T06:45:22.391Z,99.90
2022-12-29T06:47:49.065Z,99.90
2022-12-29T06:50:15.737Z,99.90
2022-12-29T06:52:42.425Z,99.90
2022-12-29T06:55:09.094Z,99.90
2022-12-29T06:57:35.725Z,99.90
2022-12-29T07:00:02.441Z,99.90
2022-12-29T07:02:29.180Z,99.90
2022-12-29T07:04:55.991Z,99.90
2022-12-29T07:07:22.691Z,99.90
2022-12-29T07:09:49.357Z,99.90
2022-12-29T07:12:16.019Z,99.90
2022-12-29T07:14:43.679Z,99.90
2022-12-29T07:17:10.548Z,99.90
2022-12-29T07:19:37.311Z,99.90
2022-12-29T07:22:03.983Z,99.90
2022-12-29T07:24:30.667Z,99.90
2022-12-29T07:26:57.296Z,99.90
2022-12-29T07:29:24.055Z,99.90
2022-12-29T07:31:50.770Z,99.90
2022-12-29T07:34:17.597Z,99.90
2022-12-29T07:36:44.245Z,99.90
2022-12-29T07:39:11.094Z,99.90
2022-12-29T07:41:37.752Z,99.90
2022-12-29T07:44:04.369Z,99.90
2022-12-29T07:46:56.461Z,99.90
2022-12-29T07:49:17.732Z,99.90
2022-12-29T07:51:44.404Z,99.90
2022-12-29T07:54:11.042Z,99.90
2022-12-29T07:56:37.665Z,99.90
2022-12-29T07:59:04.661Z,99.90
2022-12-29T08:01:31.333Z,99.90
2022-12-29T08:03:58.155Z,99.90
2022-12-29T08:06:24.888Z,99.90
2022-12-29T08:08:51.572Z,99.90
2022-12-29T08:11:18.278Z,99.90
2022-12-29T08:13:44.960Z,99.90
2022-12-29T08:16:11.735Z,99.90
2022-12-29T08:18:38.471Z,99.90
2022-12-29T08:21:05.116Z,99.90
2022-12-29T08:23:31.769Z,99.90
2022-12-29T08:25:58.454Z,99.90
2022-12-29T08:28:25.120Z,99.90
2022-12-29T08:30:51.859Z,99.90
2022-12-29T08:33:18.545Z,99.90
2022-12-29T08:35:45.215Z,99.90
2022-12-29T08:38:11.870Z,99.90
2022-12-29T08:40:38.567Z,99.90
2022-12-29T08:43:05.193Z,99.90
2022-12-29T08:45:31.884Z,99.90
2022-12-29T08:47:58.548Z,99.90
2022-12-29T08:50:25.355Z,99.90
2022-12-29T08:52:52.042Z,99.90
2022-12-29T08:55:18.738Z,99.90
2022-12-29T08:57:45.425Z,99.90
2022-12-29T09:00:12.124Z,99.90
2022-12-29T09:02:42.106Z,99.90
2022-12-29T09:05:08.936Z,99.90
2022-12-29T09:07:35.653Z,99.90
2022-12-29T09:10:02.367Z,99.90
2022-12-29T09:12:34.490Z,99.90
2022-12-29T09:15:03.023Z,99.90
2022-12-29T09:17:29.737Z,99.90
2022-12-29T09:19:56.347Z,99.90
2022-12-29T09:22:23.034Z,99.90
2022-12-29T09:24:50.211Z,99.90
2022-12-29T09:27:16.919Z,99.90
2022-12-29T09:29:43.617Z,99.90
2022-12-29T09:32:13.877Z,99.90
2022-12-29T09:34:43.859Z,99.90
2022-12-29T09:37:10.522Z,99.90
2022-12-29T09:39:37.244Z,99.90
2022-12-29T09:42:03.892Z,99.90
2022-12-29T09:44:30.602Z,99.90
2022-12-29T09:46:57.442Z,99.90
2022-12-29T09:49:24.185Z,99.90
2022-12-29T09:51:50.888Z,99.90
2022-12-29T09:54:17.560Z,99.90
2022-12-29T09:56:44.277Z,99.90
2022-12-29T09:59:10.984Z,99.90
2022-12-29T10:01:37.722Z,99.90
2022-12-29T10:04:04.489Z,99.90
2022-12-29T10:06:31.181Z,99.90
2022-12-29T10:08:57.858Z,99.90
2022-12-29T10:11:24.592Z,99.90
2022-12-29T10:13:53.185Z,99.90
2022-12-29T10:16:19.923Z,99.90
2022-12-29T10:18:46.630Z,99.90
2022-12-29T10:21:13.316Z,99.90
2022-12-29T10:23:39.934Z,99.90
2022-12-29T10:26:06.661Z,99.90
2022-12-29T10:28:33.396Z,99.90
2022-12-29T10:31:03.593Z,99.90
2022-12-29T10:33:35.112Z,99.90
2022-12-29T10:36:01.929Z,99.90
2022-12-29T10:38:28.649Z,99.90
2022-12-29T10:40:55.320Z,99.90
2022-12-29T10:43:22.027Z,99.90
2022-12-29T10:45:48.717Z,99.90
2022-12-29T10:48:15.456Z,99.90
2022-12-29T10:50:42.086Z,99.90
2022-12-29T10:53:08.748Z,99.90
2022-12-29T10:55:35.391Z,99.90
2022-12-29T10:58:02.025Z,99.90
2022-12-29T11:00:28.940Z,99.90
2022-12-29T11:02:55.771Z,99.90
2022-12-29T11:05:22.582Z,99.90
2022-12-29T11:07:49.295Z,99.90
2022-12-29T11:10:16.097Z,99.90
2022-12-29T11:12:42.806Z,99.90
2022-12-29T11:15:09.471Z,99.90
2022-12-29T11:17:36.131Z,99.90
2022-12-29T11:20:02.800Z,99.90
2022-12-29T11:22:29.475Z,99.90
2022-12-29T11:24:56.163Z,99.90
2022-12-29T11:27:22.841Z,99.90
2022-12-29T11:29:49.477Z,99.90
2022-12-29T11:32:16.190Z,99.90
2022-12-29T11:34:42.931Z,99.90
2022-12-29T11:37:09.756Z,99.90
2022-12-29T11:39:36.415Z,99.90
2022-12-29T11:42:03.158Z,99.90
2022-12-29T11:44:29.837Z,99.90
2022-12-29T11:46:56.476Z,99.90
2022-12-29T11:49:23.205Z,99.90
2022-12-29T11:51:50.924Z,99.90
2022-12-29T11:54:17.617Z,99.90
2022-12-29T11:56:44.254Z,99.90
2022-12-29T11:59:10.910Z,99.90
2022-12-29T12:01:37.586Z,99.90
2022-12-29T12:04:04.494Z,99.90
2022-12-29T12:06:31.243Z,99.90
2022-12-29T12:08:57.963Z,99.90
2022-12-29T12:11:24.623Z,99.90
2022-12-29T12:13:51.349Z,99.60
2022-12-29T12:16:18.155Z,99.70
2022-12-29T12:18:44.885Z,99.90
2022-12-29T12:21:11.549Z,99.90
2022-12-29T12:23:38.237Z,99.50
2022-12-29T12:26:04.903Z,99.50
2022-12-29T12:28:36.454Z,99.30
2022-12-29T12:31:03.545Z,98.90
2022-12-29T12:33:30.344Z,98.40
2022-12-29T12:35:57.064Z,97.50
2022-12-29T12:38:23.704Z,98.70
2022-12-29T12:40:51.181Z,97.60
2022-12-29T12:43:17.872Z,98.40
2022-12-29T12:45:44.726Z,98.00
2022-12-29T12:48:11.347Z,97.50
2022-12-29T12:50:38.062Z,98.00
2022-12-29T12:53:04.715Z,98.50
2022-12-29T12:55:31.357Z,97.30
2022-12-29T12:57:58.019Z,97.70
2022-12-29T13:00:24.754Z,98.00
2022-12-29T13:02:51.564Z,97.60
2022-12-29T13:05:24.309Z,97.70
2022-12-29T13:07:53.028Z,97.90
2022-12-29T13:10:19.723Z,98.00
2022-12-29T13:12:46.493Z,97.90
2022-12-29T13:15:13.231Z,98.20
2022-12-29T13:17:39.880Z,98.10
2022-12-29T13:20:06.593Z,98.10
2022-12-29T13:22:33.275Z,98.70
2022-12-29T13:24:59.984Z,98.60
2022-12-29T13:27:28.741Z,98.20
2022-12-29T13:29:58.772Z,98.10
2022-12-29T13:32:25.672Z,97.90
2022-12-29T13:34:52.317Z,97.80
2022-12-29T13:37:19.009Z,97.70
2022-12-29T13:39:45.625Z,97.60
2022-12-29T13:42:12.316Z,97.70
2022-12-29T13:44:39.042Z,97.00
2022-12-29T13:47:05.725Z,97.80
2022-12-29T13:49:32.438Z,97.80
2022-12-29T13:51:59.126Z,97.70
2022-12-29T13:54:25.844Z,97.70
2022-12-29T13:56:52.558Z,98.10
2022-12-29T13:59:19.298Z,98.00
2022-12-29T14:01:46.158Z,97.80
2022-12-29T14:04:12.971Z,97.90
2022-12-29T14:06:39.646Z,97.70
2022-12-29T14:09:06.320Z,96.30
2022-12-29T14:11:33.005Z,97.40
2022-12-29T14:13:59.701Z,97.40
2022-12-29T14:16:26.372Z,98.20
2022-12-29T14:18:53.125Z,97.60
2022-12-29T14:21:19.772Z,98.00
2022-12-29T14:23:46.442Z,98.30
2022-12-29T14:26:13.077Z,98.30
2022-12-29T14:28:39.752Z,98.30
2022-12-29T14:31:06.486Z,98.20
2022-12-29T14:33:33.229Z,98.80
2022-12-29T14:35:59.949Z,99.00
2022-12-29T14:38:26.638Z,98.70
2022-12-29T14:40:53.314Z,99.40
2022-12-29T14:43:19.986Z,98.80
2022-12-29T14:45:46.668Z,98.90
2022-12-29T14:48:13.358Z,99.00
2022-12-29T14:50:40.025Z,98.90
2022-12-29T14:53:06.712Z,99.10
2022-12-29T14:55:33.344Z,99.00
2022-12-29T14:58:00.041Z,98.80
2022-12-29T15:00:26.687Z,98.80
2022-12-29T15:02:53.485Z,98.70
2022-12-29T15:05:20.172Z,99.40
2022-12-29T15:07:46.814Z,99.90
2022-12-29T15:10:13.480Z,99.90
2022-12-29T15:12:40.193Z,99.90
2022-12-29T15:17:51.120Z,99.90
2022-12-29T15:20:17.859Z,99.90
2022-12-29T15:22:44.587Z,99.90
2022-12-29T15:25:11.284Z,99.90
2022-12-29T15:27:37.964Z,99.90
2022-12-29T15:30:04.575Z,99.90
2022-12-29T15:32:31.240Z,99.90
2022-12-29T15:34:57.927Z,99.90
2022-12-29T15:37:24.604Z,99.90
2022-12-29T15:39:51.290Z,99.90
2022-12-29T15:42:18.015Z,99.90
2022-12-29T15:44:44.691Z,99.90
2022-12-29T15:47:11.391Z,99.90
2022-12-29T15:49:38.127Z,99.90
2022-12-29T15:52:04.851Z,99.90
2022-12-29T15:54:31.573Z,99.90
2022-12-29T15:56:58.297Z,99.90
2022-12-29T15:59:24.982Z,99.90
2022-12-29T16:01:51.773Z,99.90
2022-12-29T16:04:18.539Z,99.90
2022-12-29T16:06:45.232Z,99.90
2022-12-29T16:09:11.878Z,99.90
2022-12-29T16:11:38.533Z,99.90
2022-12-29T16:14:05.181Z,99.90
2022-12-29T16:16:31.890Z,99.90
2022-12-29T16:18:58.824Z,99.90
2022-12-29T16:21:25.504Z,99.90
2022-12-29T16:23:52.162Z,99.90
2022-12-29T16:26:18.867Z,99.90
2022-12-29T16:28:45.522Z,99.90
2022-12-29T16:31:12.316Z,99.90
2022-12-29T16:33:39.095Z,99.90
2022-12-29T16:36:05.817Z,99.90
2022-12-29T16:38:32.656Z,99.90
2022-12-29T16:40:59.342Z,99.90
2022-12-29T16:43:26.073Z,99.90
2022-12-29T16:45:52.745Z,99.90
2022-12-29T16:48:19.482Z,99.90
2022-12-29T16:50:46.145Z,99.90
2022-12-29T16:53:12.823Z,99.90
2022-12-29T16:55:39.496Z,99.90
2022-12-29T16:58:06.145Z,99.90
2022-12-29T17:00:32.785Z,99.90
2022-12-29T17:02:59.584Z,99.90
2022-12-29T17:05:26.364Z,99.90
2022-12-29T17:07:53.028Z,99.90
2022-12-29T17:10:19.736Z,99.90
2022-12-29T17:12:46.434Z,99.90
2022-12-29T17:15:13.093Z,99.90
2022-12-29T17:17:39.820Z,99.90
2022-12-29T17:20:06.468Z,99.90
2022-12-29T17:22:33.237Z,99.90
2022-12-29T17:24:59.930Z,99.90
2022-12-29T17:27:26.828Z,99.90
2022-12-29T17:29:53.535Z,99.90
2022-12-29T17:32:20.179Z,99.90
2022-12-29T17:34:46.831Z,99.90
2022-12-29T17:37:13.916Z,99.90
2022-12-29T17:39:40.671Z,99.90
2022-12-29T17:42:07.301Z,99.90
2022-12-29T17:44:34.020Z,99.90
2022-12-29T17:47:00.724Z,99.90
2022-12-29T17:49:27.382Z,99.90
2022-12-29T17:51:54.124Z,99.90
2022-12-29T17:54:20.781Z,99.90
2022-12-29T17:56:47.444Z,99.90
2022-12-29T17:59:14.208Z,99.90
2022-12-29T18:01:45.303Z,99.90
2022-12-29T18:04:12.335Z,99.90
2022-12-29T18:06:39.029Z,99.90
2022-12-29T18:09:05.681Z,99.90
2022-12-29T18:11:32.382Z,99.90
2022-12-29T18:13:59.040Z,99.90
2022-12-29T18:16:25.780Z,99.90
2022-12-29T18:18:52.542Z,99.90
2022-12-29T18:21:19.290Z,99.90
2022-12-29T18:23:46.171Z,99.90
2022-12-29T18:26:12.866Z,99.90
2022-12-29T18:28:39.521Z,99.90
2022-12-29T18:31:06.259Z,99.90
2022-12-29T18:33:32.961Z,99.90
2022-12-29T18:35:59.615Z,99.90
2022-12-29T18:38:26.335Z,99.90
2022-12-29T18:40:53.037Z,99.90
2022-12-29T18:43:19.714Z,99.90
2022-12-29T18:45:46.394Z,99.90
2022-12-29T18:48:13.044Z,99.90
2022-12-29T18:50:39.677Z,99.90
2022-12-29T18:53:06.386Z,99.90
2022-12-29T18:55:33.123Z,99.90
2022-12-29T18:57:59.827Z,99.90
2022-12-29T19:00:26.482Z,99.90
2022-12-29T19:02:53.176Z,99.90
2022-12-29T19:05:19.933Z,99.90
2022-12-29T19:07:46.632Z,99.90
2022-12-29T19:10:13.329Z,99.90
2022-12-29T19:12:40.014Z,99.90
2022-12-29T19:15:06.699Z,99.90
2022-12-29T19:17:33.416Z,99.90
2022-12-29T19:20:00.113Z,99.90
2022-12-29T19:22:26.873Z,99.90
2022-12-29T19:24:59.580Z,99.90
2022-12-29T19:27:26.706Z,99.90
2022-12-29T19:29:53.353Z,99.90
2022-12-29T19:32:19.999Z,99.90
2022-12-29T19:34:46.619Z,99.90
2022-12-29T19:37:13.308Z,99.90
2022-12-29T19:39:40.123Z,99.90
2022-12-29T19:42:06.837Z,99.90
2022-12-29T19:44:33.507Z,99.90
2022-12-29T19:47:00.245Z,99.90
2022-12-29T19:49:27.044Z,99.90
2022-12-29T19:51:53.731Z,99.90
2022-12-29T19:54:20.869Z,99.90
2022-12-29T19:56:47.567Z,99.90
2022-12-29T19:59:14.397Z,99.90
2022-12-29T20:01:41.392Z,99.90
2022-12-29T20:04:08.259Z,99.90
2022-12-29T20:06:35.111Z,99.90
2022-12-29T20:09:01.807Z,99.90
2022-12-29T20:11:28.591Z,99.90
2022-12-29T20:13:55.320Z,99.90
2022-12-29T20:16:22.056Z,99.90
2022-12-29T20:18:51.052Z,99.90
2022-12-29T20:21:17.823Z,99.90
2022-12-29T20:23:44.496Z,99.90
2022-12-29T20:26:11.282Z,99.90
2022-12-29T20:28:37.948Z,99.90
2022-12-29T20:31:04.672Z,99.90
2022-12-29T20:33:31.344Z,99.90
2022-12-29T20:35:58.034Z,99.90
2022-12-29T20:38:24.693Z,99.90
2022-12-29T20:40:51.426Z,99.90
2022-12-29T20:43:18.068Z,99.90
2022-12-29T20:45:44.812Z,99.90
2022-12-29T20:48:11.682Z,99.90
2022-12-29T20:50:38.449Z,99.90
2022-12-29T20:53:05.250Z,99.90
2022-12-29T20:55:31.900Z,99.90
2022-12-29T20:58:23.074Z,99.90
2022-12-29T21:00:45.249Z,99.90
2022-12-29T21:03:12.116Z,99.90
2022-12-29T21:05:38.945Z,99.90
2022-12-29T21:08:05.632Z,99.90
2022-12-29T21:10:32.299Z,99.90
2022-12-29T21:12:59.003Z,99.90
2022-12-29T21:15:25.734Z,99.90
2022-12-29T21:17:52.368Z,99.90
2022-12-29T21:20:19.001Z,99.90
2022-12-29T21:22:45.681Z,99.90
2022-12-29T21:25:12.382Z,99.90
2022-12-29T21:27:39.127Z,99.90
2022-12-29T21:30:05.903Z,99.90
2022-12-29T21:32:32.574Z,99.90
2022-12-29T21:34:59.222Z,99.90
2022-12-29T21:37:25.880Z,99.90
2022-12-29T21:39:52.523Z,99.90
2022-12-29T21:42:19.206Z,99.90
2022-12-29T21:44:45.969Z,99.90
2022-12-29T21:47:14.942Z,99.90
2022-12-29T21:49:41.586Z,99.90
2022-12-29T21:52:08.291Z,99.90
2022-12-29T21:54:35.007Z,99.90
2022-12-29T21:57:01.718Z,99.90
2022-12-29T21:59:28.360Z,99.90
2022-12-29T22:01:55.086Z,99.90
2022-12-29T22:04:21.820Z,99.90
2022-12-29T22:06:48.442Z,99.90
2022-12-29T22:09:15.158Z,99.90
2022-12-29T22:11:41.857Z,99.90
2022-12-29T22:14:08.536Z,99.90
2022-12-29T22:16:35.240Z,99.90
2022-12-29T22:19:01.922Z,99.90
2022-12-29T22:21:28.575Z,99.90
2022-12-29T22:23:55.279Z,99.90
2022-12-29T22:26:22.044Z,99.90
2022-12-29T22:28:48.873Z,99.90
2022-12-29T22:31:15.572Z,99.90
2022-12-29T22:33:42.259Z,99.90
2022-12-29T22:36:08.956Z,99.90
2022-12-29T22:38:35.598Z,99.90
2022-12-29T22:41:02.309Z,99.90
2022-12-29T22:43:28.944Z,99.90
2022-12-29T22:45:55.598Z,99.90
2022-12-29T22:48:22.333Z,99.90
2022-12-29T22:50:49.013Z,99.90
2022-12-29T22:53:15.720Z,99.90
2022-12-29T22:55:42.428Z,99.90
2022-12-29T22:58:09.143Z,99.90
2022-12-29T23:00:35.889Z,99.90
2022-12-29T23:03:02.737Z,99.90
2022-12-29T23:05:29.585Z,99.90
2022-12-29T23:07:56.261Z,99.90
2022-12-29T23:10:22.975Z,99.90
2022-12-29T23:12:49.720Z,99.90
2022-12-29T23:15:16.431Z,99.90
2022-12-29T23:17:43.108Z,99.90
2022-12-29T23:20:09.826Z,99.90
2022-12-29T23:22:36.514Z,99.90
2022-12-29T23:25:03.160Z,99.90
2022-12-29T23:27:29.784Z,99.90
2022-12-29T23:29:56.500Z,99.90
2022-12-29T23:32:23.181Z,99.90
2022-12-29T23:34:49.908Z,99.90
2022-12-29T23:37:16.595Z,99.90
2022-12-29T23:39:43.298Z,99.90
2022-12-29T23:42:09.947Z,99.90
2022-12-29T23:44:36.603Z,99.90
2022-12-29T23:47:03.382Z,99.90
2022-12-29T23:49:30.085Z,99.90
2022-12-29T23:51:56.791Z,99.90
2022-12-29T23:54:23.650Z,99.90
2022-12-29T23:56:50.333Z,99.90
2022-12-29T23:59:17.020Z,99.90
