createdAt,value
2018-08-27T00:00:23.657Z,12.34
2018-08-27T00:01:23.895Z,12.31
2018-08-27T00:02:24.132Z,12.27
2018-08-27T00:03:24.373Z,12.07
2018-08-27T00:04:24.611Z,12.04
2018-08-27T00:05:24.851Z,11.98
2018-08-27T00:06:25.095Z,11.90
2018-08-27T00:07:25.327Z,11.85
2018-08-27T00:08:25.566Z,11.80
2018-08-27T00:09:25.806Z,11.78
2018-08-27T00:10:26.044Z,11.78
2018-08-27T00:11:26.283Z,11.78
2018-08-27T00:12:26.524Z,11.75
2018-08-27T00:13:26.764Z,11.76
2018-08-27T00:14:27.002Z,11.73
2018-08-27T00:15:27.239Z,11.75
2018-08-27T00:16:27.477Z,11.75
2018-08-27T00:17:27.716Z,11.82
2018-08-27T00:18:27.954Z,11.86
2018-08-27T00:19:28.194Z,12.14
2018-08-27T00:20:28.434Z,12.19
2018-08-27T00:21:28.673Z,12.24
2018-08-27T00:22:28.913Z,12.27
2018-08-27T00:23:29.148Z,12.21
2018-08-27T00:24:29.389Z,12.31
2018-08-27T00:25:29.690Z,12.34
2018-08-27T00:26:29.865Z,12.32
2018-08-27T00:27:30.101Z,12.32
2018-08-27T00:28:30.340Z,12.39
2018-08-27T00:29:30.581Z,12.23
2018-08-27T00:30:30.815Z,12.29
2018-08-27T00:31:31.054Z,12.37
2018-08-27T00:32:31.291Z,12.52
2018-08-27T00:33:31.528Z,12.59
2018-08-27T00:34:31.768Z,12.56
2018-08-27T00:35:32.004Z,12.68
2018-08-27T00:36:32.245Z,12.75
2018-08-27T00:37:32.485Z,12.87
2018-08-27T00:38:32.717Z,12.95
2018-08-27T00:39:32.957Z,12.96
2018-08-27T00:40:33.194Z,12.95
2018-08-27T00:41:33.431Z,13.07
2018-08-27T00:42:33.671Z,13.28
2018-08-27T00:43:33.910Z,13.28
2018-08-27T00:44:34.148Z,13.38
2018-08-27T00:45:34.389Z,13.38
2018-08-27T00:46:34.627Z,13.41
2018-08-27T00:47:34.865Z,13.44
2018-08-27T00:48:35.102Z,13.44
2018-08-27T00:49:35.343Z,13.41
2018-08-27T00:50:35.581Z,13.41
2018-08-27T00:51:35.824Z,13.42
2018-08-27T00:52:36.060Z,13.55
2018-08-27T00:53:36.304Z,13.44
2018-08-27T00:54:36.542Z,13.46
2018-08-27T00:55:36.782Z,13.49
2018-08-27T00:56:37.020Z,13.57
2018-08-27T00:57:37.259Z,13.62
2018-08-27T00:58:37.502Z,13.62
2018-08-27T00:59:37.740Z,13.66
2018-08-27T01:00:37.979Z,13.66
2018-08-27T01:01:38.219Z,13.63
2018-08-27T01:02:38.455Z,13.70
2018-08-27T01:03:38.692Z,13.77
2018-08-27T01:04:38.933Z,13.84
2018-08-27T01:05:39.169Z,13.79
2018-08-27T01:06:39.409Z,13.78
2018-08-27T01:07:39.648Z,13.85
2018-08-27T01:08:39.887Z,13.89
2018-08-27T01:09:40.129Z,13.91
2018-08-27T01:10:40.366Z,13.88
2018-08-27T01:11:40.605Z,13.89
2018-08-27T01:12:40.844Z,13.97
2018-08-27T01:13:41.089Z,13.99
2018-08-27T01:14:41.322Z,14.04
2018-08-27T01:15:41.564Z,14.12
2018-08-27T01:16:41.800Z,14.17
2018-08-27T01:17:42.041Z,14.02
2018-08-27T01:18:42.279Z,14.10
2018-08-27T01:19:42.521Z,14.17
2018-08-27T01:20:42.759Z,14.10
2018-08-27T01:21:42.999Z,14.18
2018-08-27T01:22:43.237Z,14.10
2018-08-27T01:23:43.479Z,14.09
2018-08-27T01:24:43.716Z,14.15
2018-08-27T01:25:43.957Z,14.17
2018-08-27T01:26:44.194Z,14.18
2018-08-27T01:27:44.440Z,14.14
2018-08-27T01:28:44.674Z,14.14
2018-08-27T01:29:44.913Z,14.10
2018-08-27T01:30:45.151Z,14.12
2018-08-27T01:31:45.389Z,14.07
2018-08-27T01:32:45.629Z,14.12
2018-08-27T01:33:45.867Z,14.14
2018-08-27T01:34:46.110Z,14.12
2018-08-27T01:35:46.347Z,14.14
2018-08-27T01:36:46.585Z,14.15
2018-08-27T01:37:46.826Z,14.18
2018-08-27T01:38:47.062Z,14.22
2018-08-27T01:39:47.302Z,14.10
2018-08-27T01:40:47.543Z,14.18
2018-08-27T01:41:47.782Z,14.14
2018-08-27T01:42:48.016Z,14.17
2018-08-27T01:43:48.252Z,14.15
2018-08-27T01:44:48.492Z,14.00
2018-08-27T01:45:48.732Z,13.92
2018-08-27T01:46:48.972Z,13.99
2018-08-27T01:47:49.209Z,13.84
2018-08-27T01:48:49.449Z,13.79
2018-08-27T01:49:49.692Z,13.78
2018-08-27T01:50:49.933Z,13.73
2018-08-27T01:51:50.171Z,13.69
2018-08-27T01:52:50.412Z,13.62
2018-08-27T01:53:50.650Z,13.59
2018-08-27T01:54:50.894Z,13.59
2018-08-27T01:55:51.128Z,13.64
2018-08-27T01:56:51.366Z,13.64
2018-08-27T01:57:51.606Z,13.57
2018-08-27T01:58:51.846Z,13.52
2018-08-27T01:59:52.087Z,13.51
2018-08-27T02:00:52.323Z,13.55
2018-08-27T02:01:52.564Z,13.44
2018-08-27T02:02:52.804Z,13.48
2018-08-27T02:03:53.042Z,13.42
2018-08-27T02:04:53.283Z,13.44
2018-08-27T02:05:53.524Z,13.54
2018-08-27T02:06:53.765Z,13.59
2018-08-27T02:07:54.003Z,13.69
2018-08-27T02:08:54.240Z,13.87
2018-08-27T02:09:54.483Z,13.87
2018-08-27T02:10:54.722Z,13.99
2018-08-27T02:11:54.962Z,13.92
2018-08-27T02:12:55.201Z,13.97
2018-08-27T02:13:55.442Z,13.96
2018-08-27T02:14:55.683Z,13.99
2018-08-27T02:15:55.924Z,14.03
2018-08-27T02:16:56.160Z,13.99
2018-08-27T02:17:56.401Z,14.17
2018-08-27T02:18:56.640Z,14.18
2018-08-27T02:19:56.881Z,14.25
2018-08-27T02:20:57.167Z,14.28
2018-08-27T02:21:57.362Z,14.43
2018-08-27T02:22:57.602Z,14.43
2018-08-27T02:23:57.842Z,14.37
2018-08-27T02:24:58.088Z,14.43
2018-08-27T02:25:58.438Z,14.52
2018-08-27T02:26:58.567Z,14.45
2018-08-27T02:27:58.805Z,14.36
2018-08-27T02:28:59.044Z,14.40
2018-08-27T02:29:59.283Z,14.42
2018-08-27T02:30:59.515Z,14.25
2018-08-27T02:31:59.750Z,14.35
2018-08-27T02:32:59.991Z,14.35
2018-08-27T02:34:00.230Z,14.36
2018-08-27T02:35:00.508Z,14.54
2018-08-27T02:36:00.708Z,14.51
2018-08-27T02:37:00.953Z,14.60
2018-08-27T02:38:01.190Z,14.77
2018-08-27T02:39:01.431Z,14.98
2018-08-27T02:40:01.673Z,15.11
2018-08-27T02:41:01.916Z,15.32
2018-08-27T02:42:02.156Z,15.43
2018-08-27T02:43:02.395Z,15.44
2018-08-27T02:44:02.636Z,15.50
2018-08-27T02:45:02.881Z,15.50
2018-08-27T02:46:03.121Z,15.54
2018-08-27T02:47:03.361Z,15.50
2018-08-27T02:48:03.600Z,15.43
2018-08-27T02:49:03.840Z,15.41
2018-08-27T02:50:04.081Z,15.38
2018-08-27T02:51:04.322Z,15.36
2018-08-27T02:52:04.565Z,15.43
2018-08-27T02:53:04.809Z,15.51
2018-08-27T02:54:05.055Z,15.51
2018-08-27T02:55:05.294Z,15.47
2018-08-27T02:56:05.532Z,15.59
2018-08-27T02:57:05.772Z,15.54
2018-08-27T02:58:06.013Z,15.62
2018-08-27T02:59:06.258Z,15.51
2018-08-27T03:00:06.495Z,15.54
2018-08-27T03:01:06.735Z,15.56
2018-08-27T03:02:06.975Z,15.49
2018-08-27T03:03:07.213Z,15.54
2018-08-27T03:04:07.455Z,15.53
2018-08-27T03:05:07.694Z,15.54
2018-08-27T03:06:07.924Z,15.53
2018-08-27T03:07:08.171Z,15.54
2018-08-27T03:08:08.416Z,15.47
2018-08-27T03:09:08.652Z,15.41
2018-08-27T03:10:08.892Z,15.38
2018-08-27T03:11:09.133Z,15.38
2018-08-27T03:12:09.373Z,15.35
2018-08-27T03:13:09.613Z,15.44
2018-08-27T03:14:09.855Z,15.39
2018-08-27T03:15:10.097Z,15.41
2018-08-27T03:16:10.337Z,15.39
2018-08-27T03:17:10.576Z,15.43
2018-08-27T03:18:10.807Z,15.44
2018-08-27T03:19:11.049Z,15.39
2018-08-27T03:20:11.287Z,15.43
2018-08-27T03:21:11.529Z,15.39
2018-08-27T03:22:11.765Z,15.44
2018-08-27T03:23:12.007Z,15.35
2018-08-27T03:24:12.246Z,15.20
2018-08-27T03:25:12.486Z,15.02
2018-08-27T03:26:12.727Z,14.98
2018-08-27T03:27:12.968Z,14.99
2018-08-27T03:28:13.206Z,14.92
2018-08-27T03:29:13.447Z,14.98
2018-08-27T03:30:13.687Z,15.01
2018-08-27T03:31:13.930Z,15.07
2018-08-27T03:32:14.171Z,15.11
2018-08-27T03:33:14.410Z,15.10
2018-08-27T03:34:14.651Z,15.13
2018-08-27T03:35:14.892Z,15.14
2018-08-27T03:36:15.142Z,15.19
2018-08-27T03:37:15.383Z,15.13
2018-08-27T03:38:15.623Z,15.23
2018-08-27T03:39:15.863Z,15.29
2018-08-27T03:40:16.105Z,15.36
2018-08-27T03:41:16.344Z,15.31
2018-08-27T03:42:16.583Z,15.25
2018-08-27T03:43:16.822Z,15.28
2018-08-27T03:44:17.062Z,15.28
2018-08-27T03:45:17.303Z,15.39
2018-08-27T03:46:17.542Z,15.34
2018-08-27T03:47:17.782Z,15.47
2018-08-27T03:48:18.022Z,15.47
2018-08-27T03:49:18.263Z,15.50
2018-08-27T03:50:18.492Z,15.51
2018-08-27T03:51:18.751Z,15.51
2018-08-27T03:52:18.993Z,15.53
2018-08-27T03:53:19.234Z,15.59
2018-08-27T03:54:19.474Z,15.59
2018-08-27T03:55:19.719Z,15.65
2018-08-27T03:56:19.954Z,15.57
2018-08-27T03:57:20.197Z,15.67
2018-08-27T03:58:20.436Z,15.65
2018-08-27T03:59:20.678Z,15.68
2018-08-27T04:00:20.914Z,15.51
2018-08-27T04:01:21.161Z,15.51
2018-08-27T04:02:21.395Z,15.57
2018-08-27T04:03:21.636Z,15.56
2018-08-27T04:04:21.886Z,15.60
2018-08-27T04:05:22.198Z,15.67
2018-08-27T04:06:22.355Z,15.64
2018-08-27T04:07:22.595Z,15.68
2018-08-27T04:08:22.837Z,15.54
2018-08-27T04:09:23.075Z,15.50
2018-08-27T04:10:23.315Z,15.41
2018-08-27T04:11:23.554Z,15.41
2018-08-27T04:12:23.795Z,15.34
2018-08-27T04:13:24.034Z,15.31
2018-08-27T04:14:24.275Z,15.21
2018-08-27T04:15:24.516Z,15.14
2018-08-27T04:16:24.763Z,15.19
2018-08-27T04:17:25.005Z,15.21
2018-08-27T04:18:25.241Z,15.16
2018-08-27T04:19:25.480Z,15.19
2018-08-27T04:20:25.720Z,15.13
2018-08-27T04:21:25.961Z,15.17
2018-08-27T04:22:26.202Z,15.16
2018-08-27T04:23:26.442Z,15.16
2018-08-27T04:24:26.683Z,15.11
2018-08-27T04:25:26.922Z,15.14
2018-08-27T04:26:27.162Z,15.19
2018-08-27T04:27:27.401Z,15.14
2018-08-27T04:28:27.644Z,15.16
2018-08-27T04:29:27.882Z,15.20
2018-08-27T04:30:28.122Z,15.17
2018-08-27T04:31:28.364Z,15.19
2018-08-27T04:32:28.605Z,15.23
2018-08-27T04:33:28.852Z,15.31
2018-08-27T04:34:29.087Z,15.21
2018-08-27T04:35:29.329Z,15.21
2018-08-27T04:36:29.569Z,15.29
2018-08-27T04:37:29.821Z,15.27
2018-08-27T04:38:30.065Z,15.29
2018-08-27T04:39:30.310Z,15.16
2018-08-27T04:40:30.540Z,15.29
2018-08-27T04:41:30.765Z,15.32
2018-08-27T04:42:31.037Z,15.25
2018-08-27T04:43:31.266Z,15.31
2018-08-27T04:44:31.503Z,15.36
2018-08-27T04:45:31.713Z,15.36
2018-08-27T04:46:31.949Z,15.41
2018-08-27T04:47:32.182Z,15.44
2018-08-27T04:48:32.431Z,15.39
2018-08-27T04:49:32.659Z,15.44
2018-08-27T04:50:32.908Z,15.43
2018-08-27T04:51:33.158Z,15.35
2018-08-27T04:52:33.420Z,15.36
2018-08-27T04:53:33.635Z,15.31
2018-08-27T04:54:33.859Z,15.29
2018-08-27T04:55:34.122Z,15.28
2018-08-27T04:56:34.329Z,15.25
2018-08-27T04:57:34.564Z,15.29
2018-08-27T04:58:34.805Z,15.28
2018-08-27T04:59:35.044Z,15.20
2018-08-27T05:00:35.316Z,15.19
2018-08-27T05:01:35.546Z,15.29
2018-08-27T05:02:35.782Z,15.34
2018-08-27T05:03:36.047Z,15.27
2018-08-27T05:04:36.260Z,15.27
2018-08-27T05:05:36.507Z,15.43
2018-08-27T05:06:36.741Z,15.41
2018-08-27T05:07:36.966Z,15.36
2018-08-27T05:08:37.204Z,15.38
2018-08-27T05:09:37.434Z,15.35
2018-08-27T05:10:37.681Z,15.44
2018-08-27T05:11:37.927Z,15.35
2018-08-27T05:12:38.197Z,15.39
2018-08-27T05:13:38.439Z,15.44
2018-08-27T05:14:38.689Z,15.36
2018-08-27T05:15:38.947Z,15.46
2018-08-27T05:16:39.176Z,15.54
2018-08-27T05:17:39.416Z,15.49
2018-08-27T05:18:39.673Z,15.44
2018-08-27T05:19:39.925Z,15.60
2018-08-27T05:20:40.168Z,15.53
2018-08-27T05:21:40.389Z,15.51
2018-08-27T05:22:40.644Z,15.53
2018-08-27T05:23:40.885Z,15.51
2018-08-27T05:24:41.112Z,15.49
2018-08-27T05:25:41.349Z,15.47
2018-08-27T05:26:41.585Z,15.51
2018-08-27T05:27:41.833Z,15.54
2018-08-27T05:28:42.092Z,15.49
2018-08-27T05:29:42.422Z,15.38
2018-08-27T05:30:42.679Z,15.43
2018-08-27T05:31:42.890Z,15.44
2018-08-27T05:32:43.131Z,15.41
2018-08-27T05:33:43.379Z,15.38
2018-08-27T05:34:43.650Z,15.32
2018-08-27T05:35:43.853Z,15.28
2018-08-27T05:36:44.098Z,15.28
2018-08-27T05:37:44.325Z,15.16
2018-08-27T05:38:44.559Z,15.20
2018-08-27T05:39:44.820Z,15.16
2018-08-27T05:40:45.055Z,15.16
2018-08-27T05:41:45.291Z,15.02
2018-08-27T05:42:45.535Z,15.06
2018-08-27T05:43:45.769Z,14.94
2018-08-27T05:44:46.008Z,14.86
2018-08-27T05:45:46.250Z,14.80
2018-08-27T05:46:46.486Z,14.83
2018-08-27T05:47:46.736Z,14.86
2018-08-27T05:48:46.959Z,14.78
2018-08-27T05:49:47.202Z,14.92
2018-08-27T05:50:47.447Z,14.92
2018-08-27T05:51:47.677Z,14.99
2018-08-27T05:52:47.914Z,14.98
2018-08-27T05:53:48.157Z,15.03
2018-08-27T05:54:48.385Z,15.02
2018-08-27T05:55:48.629Z,15.03
2018-08-27T05:56:48.864Z,15.03
2018-08-27T05:57:49.097Z,15.03
2018-08-27T05:58:49.326Z,15.03
2018-08-27T05:59:49.589Z,15.06
2018-08-27T06:00:49.829Z,15.03
2018-08-27T06:01:50.083Z,15.19
2018-08-27T06:02:50.303Z,15.27
2018-08-27T06:03:50.548Z,15.38
2018-08-27T06:04:50.770Z,15.41
2018-08-27T06:05:50.999Z,15.53
2018-08-27T06:06:51.254Z,15.60
2018-08-27T06:07:51.493Z,15.74
2018-08-27T06:08:51.728Z,15.71
2018-08-27T06:09:51.962Z,15.76
2018-08-27T06:10:52.257Z,15.90
2018-08-27T06:11:52.457Z,15.82
2018-08-27T06:12:52.711Z,15.87
2018-08-27T06:13:52.925Z,15.96
2018-08-27T06:14:53.162Z,16.02
2018-08-27T06:15:53.401Z,15.97
2018-08-27T06:16:53.661Z,16.15
2018-08-27T06:17:53.872Z,16.23
2018-08-27T06:18:54.113Z,16.17
2018-08-27T06:19:54.349Z,16.23
2018-08-27T06:20:54.588Z,16.33
2018-08-27T06:21:54.898Z,16.33
2018-08-27T06:22:55.054Z,16.30
2018-08-27T06:23:55.305Z,16.30
2018-08-27T06:24:55.547Z,16.33
2018-08-27T06:25:55.765Z,16.31
2018-08-27T06:26:56.015Z,16.30
2018-08-27T06:27:56.255Z,16.33
2018-08-27T06:28:56.503Z,16.33
2018-08-27T06:29:56.710Z,16.28
2018-08-27T06:30:56.961Z,16.41
2018-08-27T06:31:57.212Z,16.35
2018-08-27T06:32:57.434Z,16.31
2018-08-27T06:33:57.664Z,16.33
2018-08-27T06:34:57.912Z,16.25
2018-08-27T06:35:58.161Z,16.23
2018-08-27T06:36:58.409Z,16.20
2018-08-27T06:37:58.729Z,16.35
2018-08-27T06:38:58.932Z,16.30
2018-08-27T06:39:59.135Z,16.34
2018-08-27T06:40:59.372Z,16.34
2018-08-27T06:41:59.611Z,16.38
2018-08-27T06:42:59.848Z,16.61
2018-08-27T06:44:00.092Z,16.73
2018-08-27T06:45:00.344Z,16.86
2018-08-27T06:46:00.555Z,16.86
2018-08-27T06:47:00.791Z,16.93
2018-08-27T06:48:01.062Z,16.88
2018-08-27T06:49:01.257Z,17.06
2018-08-27T06:50:01.511Z,17.08
2018-08-27T06:51:01.747Z,17.07
2018-08-27T06:52:01.993Z,17.06
2018-08-27T06:53:02.233Z,17.00
2018-08-27T06:54:02.476Z,17.14
2018-08-27T06:55:02.715Z,17.11
2018-08-27T06:56:02.963Z,17.04
2018-08-27T06:57:03.199Z,17.07
2018-08-27T06:58:03.449Z,16.98
2018-08-27T06:59:03.682Z,17.03
2018-08-27T07:00:03.925Z,17.01
2018-08-27T07:01:04.165Z,17.07
2018-08-27T07:02:04.404Z,17.06
2018-08-27T07:03:04.644Z,16.94
2018-08-27T07:04:04.889Z,16.96
2018-08-27T07:05:05.130Z,17.00
2018-08-27T07:06:05.374Z,16.97
2018-08-27T07:07:05.608Z,16.98
2018-08-27T07:08:05.851Z,16.96
2018-08-27T07:09:06.092Z,16.82
2018-08-27T07:10:06.339Z,16.78
2018-08-27T07:11:15.201Z,16.81
2018-08-27T07:12:06.948Z,16.82
2018-08-27T07:13:07.193Z,16.88
2018-08-27T07:14:07.436Z,16.82
2018-08-27T07:15:07.678Z,16.76
2018-08-27T07:16:07.915Z,16.83
2018-08-27T07:17:08.159Z,16.82
2018-08-27T07:18:08.395Z,16.88
2018-08-27T07:19:08.638Z,16.93
2018-08-27T07:20:08.891Z,16.91
2018-08-27T07:21:09.124Z,16.93
2018-08-27T07:22:09.355Z,16.91
2018-08-27T07:23:09.593Z,17.04
2018-08-27T07:24:09.828Z,17.04
2018-08-27T07:25:10.072Z,17.16
2018-08-27T07:26:10.303Z,17.22
2018-08-27T07:27:10.555Z,17.33
2018-08-27T07:28:10.796Z,17.36
2018-08-27T07:29:11.035Z,17.54
2018-08-27T07:30:11.275Z,17.46
2018-08-27T07:31:11.508Z,17.52
2018-08-27T07:32:11.749Z,17.59
2018-08-27T07:33:11.995Z,17.72
2018-08-27T07:34:12.240Z,17.74
2018-08-27T07:35:12.488Z,17.59
2018-08-27T07:36:12.760Z,17.49
2018-08-27T07:37:12.979Z,17.51
2018-08-27T07:38:13.226Z,17.34
2018-08-27T07:39:13.465Z,17.22
2018-08-27T07:40:13.711Z,17.31
2018-08-27T07:41:13.947Z,17.44
2018-08-27T07:42:14.207Z,17.56
2018-08-27T07:43:14.428Z,17.36
2018-08-27T07:44:14.666Z,17.44
2018-08-27T07:45:14.907Z,17.33
2018-08-27T07:46:15.157Z,17.28
2018-08-27T07:47:15.395Z,17.38
2018-08-27T07:48:15.638Z,17.63
2018-08-27T07:49:15.880Z,17.48
2018-08-27T07:50:16.127Z,17.54
2018-08-27T07:51:16.415Z,17.41
2018-08-27T07:52:16.624Z,17.46
2018-08-27T07:53:16.862Z,17.41
2018-08-27T07:54:17.100Z,17.21
2018-08-27T07:55:17.344Z,17.30
2018-08-27T07:56:17.588Z,17.21
2018-08-27T07:57:17.834Z,17.12
2018-08-27T07:58:18.094Z,16.88
2018-08-27T07:59:18.314Z,16.75
2018-08-27T08:00:18.555Z,16.66
2018-08-27T08:01:18.797Z,16.83
2018-08-27T08:02:19.040Z,17.25
2018-08-27T08:03:19.332Z,17.51
2018-08-27T08:04:19.525Z,17.82
2018-08-27T08:05:19.771Z,17.89
2018-08-27T08:06:20.014Z,18.00
2018-08-27T08:07:20.308Z,17.87
2018-08-27T08:08:20.499Z,17.93
2018-08-27T08:09:20.742Z,18.11
2018-08-27T08:10:20.985Z,18.11
2018-08-27T08:11:21.227Z,18.20
2018-08-27T08:12:21.472Z,18.14
2018-08-27T08:13:21.720Z,18.08
2018-08-27T08:14:21.963Z,18.02
2018-08-27T08:15:22.209Z,18.05
2018-08-27T08:16:22.453Z,18.20
2018-08-27T08:17:22.697Z,18.21
2018-08-27T08:18:22.944Z,18.10
2018-08-27T08:19:23.183Z,18.15
2018-08-27T08:20:23.427Z,18.51
2018-08-27T08:21:23.683Z,18.85
2018-08-27T08:22:23.915Z,18.80
2018-08-27T08:23:24.163Z,19.00
2018-08-27T08:24:24.405Z,19.02
2018-08-27T08:25:24.649Z,19.19
2018-08-27T08:26:24.891Z,19.28
2018-08-27T08:27:25.137Z,19.22
2018-08-27T08:28:25.391Z,19.41
2018-08-27T08:29:25.627Z,19.23
2018-08-27T08:30:25.868Z,19.11
2018-08-27T08:31:26.119Z,18.92
2018-08-27T08:32:26.358Z,19.04
2018-08-27T08:33:26.609Z,19.26
2018-08-27T08:34:26.847Z,19.07
2018-08-27T08:35:27.091Z,19.29
2018-08-27T08:36:27.337Z,18.99
2018-08-27T08:37:27.584Z,18.87
2018-08-27T08:38:27.830Z,18.76
2018-08-27T08:39:28.079Z,18.69
2018-08-27T08:40:28.324Z,18.70
2018-08-27T08:41:28.571Z,18.76
2018-08-27T08:42:28.817Z,18.82
2018-08-27T08:43:29.061Z,18.57
2018-08-27T08:44:29.327Z,18.48
2018-08-27T08:45:29.549Z,18.39
2018-08-27T08:46:29.794Z,18.47
2018-08-27T08:47:30.039Z,18.17
2018-08-27T08:48:30.283Z,18.07
2018-08-27T08:49:30.530Z,17.93
2018-08-27T08:50:30.775Z,17.90
2018-08-27T08:51:31.020Z,17.74
2018-08-27T08:52:31.263Z,17.84
2018-08-27T08:53:31.532Z,17.82
2018-08-27T08:54:31.742Z,17.81
2018-08-27T08:55:31.988Z,17.66
2018-08-27T08:56:32.235Z,17.51
2018-08-27T08:57:32.479Z,17.43
2018-08-27T08:58:32.723Z,17.34
2018-08-27T08:59:32.981Z,17.28
2018-08-27T09:00:33.216Z,17.30
2018-08-27T09:01:33.522Z,17.30
2018-08-27T09:02:33.702Z,17.18
2018-08-27T09:03:33.949Z,17.19
2018-08-27T09:04:34.190Z,17.25
2018-08-27T09:05:34.439Z,17.03
2018-08-27T09:06:34.681Z,17.07
2018-08-27T09:07:34.925Z,16.93
2018-08-27T09:08:35.250Z,16.93
2018-08-27T09:09:35.413Z,16.83
2018-08-27T09:10:35.657Z,16.75
2018-08-27T09:11:35.900Z,16.66
2018-08-27T09:12:36.143Z,16.58
2018-08-27T09:13:36.385Z,16.53
2018-08-27T09:14:36.629Z,16.34
2018-08-27T09:15:44.495Z,16.42
2018-08-27T09:16:37.201Z,16.33
2018-08-27T09:17:37.445Z,16.27
2018-08-27T09:18:37.655Z,16.15
2018-08-27T09:19:37.897Z,15.96
2018-08-27T09:20:38.138Z,15.93
2018-08-27T09:21:38.380Z,15.89
2018-08-27T09:22:38.621Z,15.84
2018-08-27T09:23:38.908Z,15.87
2018-08-27T09:24:39.105Z,15.50
2018-08-27T09:25:39.347Z,15.50
2018-08-27T09:26:39.587Z,15.35
2018-08-27T09:27:39.831Z,15.36
2018-08-27T09:28:40.072Z,15.19
2018-08-27T09:29:40.313Z,15.16
2018-08-27T09:30:40.556Z,15.28
2018-08-27T09:31:40.797Z,15.32
2018-08-27T09:32:41.044Z,15.34
2018-08-27T09:33:41.277Z,15.32
2018-08-27T09:34:41.520Z,15.14
2018-08-27T09:35:41.763Z,15.17
2018-08-27T09:36:42.000Z,15.23
2018-08-27T09:37:42.345Z,15.28
2018-08-27T09:38:42.483Z,15.25
2018-08-27T09:39:42.724Z,15.49
2018-08-27T09:40:42.964Z,15.54
2018-08-27T09:41:43.303Z,15.25
2018-08-27T09:42:43.447Z,15.43
2018-08-27T09:43:43.689Z,15.54
2018-08-27T09:44:43.931Z,15.54
2018-08-27T09:45:44.181Z,15.41
2018-08-27T09:46:44.446Z,15.41
2018-08-27T09:47:44.655Z,15.29
2018-08-27T09:48:44.898Z,15.39
2018-08-27T09:49:45.144Z,15.39
2018-08-27T09:50:45.395Z,15.43
2018-08-27T09:51:45.637Z,15.46
2018-08-27T09:52:45.932Z,15.46
2018-08-27T09:53:46.120Z,15.25
2018-08-27T09:54:46.362Z,15.32
2018-08-27T09:55:46.604Z,15.38
2018-08-27T09:56:46.843Z,15.60
2018-08-27T09:57:47.081Z,15.74
2018-08-27T09:58:47.363Z,15.86
2018-08-27T09:59:47.562Z,16.05
2018-08-27T10:00:47.804Z,15.96
2018-08-27T10:01:48.039Z,15.93
2018-08-27T10:02:48.300Z,16.14
2018-08-27T10:03:48.540Z,16.20
2018-08-27T10:04:48.783Z,16.21
2018-08-27T10:05:49.024Z,16.11
2018-08-27T10:06:49.267Z,16.05
2018-08-27T10:07:49.508Z,16.15
2018-08-27T10:08:49.806Z,15.89
2018-08-27T10:09:49.991Z,15.97
2018-08-27T10:10:50.232Z,16.25
2018-08-27T10:11:50.477Z,16.09
2018-08-27T10:12:50.717Z,15.83
2018-08-27T10:13:50.959Z,15.96
2018-08-27T10:14:51.207Z,15.83
2018-08-27T10:15:51.440Z,15.93
2018-08-27T10:16:51.685Z,15.96
2018-08-27T10:17:51.922Z,16.08
2018-08-27T10:18:52.166Z,15.94
2018-08-27T10:19:52.408Z,15.75
2018-08-27T10:20:52.650Z,15.78
2018-08-27T10:21:52.892Z,15.68
2018-08-27T10:22:53.133Z,15.69
2018-08-27T10:23:53.377Z,15.60
2018-08-27T10:24:53.621Z,15.51
2018-08-27T10:25:53.861Z,15.49
2018-08-27T10:26:54.104Z,15.36
2018-08-27T10:27:54.343Z,15.44
2018-08-27T10:28:54.585Z,15.44
2018-08-27T10:29:54.837Z,15.36
2018-08-27T10:30:55.073Z,15.50
2018-08-27T10:31:55.313Z,15.65
2018-08-27T10:32:55.549Z,15.69
2018-08-27T10:33:55.791Z,15.72
2018-08-27T10:34:56.034Z,15.75
2018-08-27T10:35:56.279Z,15.71
2018-08-27T10:36:56.522Z,15.72
2018-08-27T10:37:56.765Z,15.59
2018-08-27T10:38:57.005Z,15.59
2018-08-27T10:39:57.241Z,15.56
2018-08-27T10:40:57.488Z,15.54
2018-08-27T10:41:57.728Z,15.49
2018-08-27T10:42:58.227Z,15.39
2018-08-27T10:43:58.206Z,15.38
2018-08-27T10:44:58.448Z,15.38
2018-08-27T10:45:58.691Z,15.38
2018-08-27T10:46:58.931Z,15.38
2018-08-27T10:47:59.176Z,15.34
2018-08-27T10:48:59.417Z,15.35
2018-08-27T10:49:59.682Z,15.36
2018-08-27T10:50:59.900Z,15.39
2018-08-27T10:52:00.143Z,15.44
2018-08-27T10:53:00.381Z,15.57
2018-08-27T10:54:00.625Z,15.65
2018-08-27T10:55:00.864Z,15.68
2018-08-27T10:56:01.104Z,15.69
2018-08-27T10:57:01.347Z,15.83
2018-08-27T10:58:01.584Z,15.90
2018-08-27T10:59:01.823Z,15.86
2018-08-27T11:00:02.069Z,15.94
2018-08-27T11:01:02.313Z,16.12
2018-08-27T11:02:02.549Z,16.12
2018-08-27T11:03:02.788Z,16.21
2018-08-27T11:04:03.035Z,16.02
2018-08-27T11:05:03.297Z,16.04
2018-08-27T11:06:03.519Z,16.07
2018-08-27T11:07:03.760Z,16.17
2018-08-27T11:08:04.000Z,16.14
2018-08-27T11:09:04.242Z,16.33
2018-08-27T11:10:04.487Z,16.31
2018-08-27T11:11:04.730Z,16.46
2018-08-27T11:12:04.977Z,16.41
2018-08-27T11:13:05.219Z,16.42
2018-08-27T11:14:05.459Z,16.42
2018-08-27T11:15:05.701Z,16.52
2018-08-27T11:16:06.005Z,16.56
2018-08-27T11:17:06.183Z,16.52
2018-08-27T11:18:06.427Z,16.50
2018-08-27T11:19:06.666Z,16.64
2018-08-27T11:20:06.923Z,16.61
2018-08-27T11:21:07.154Z,16.58
2018-08-27T11:22:07.395Z,16.61
2018-08-27T11:23:07.643Z,16.43
2018-08-27T11:24:07.885Z,16.35
2018-08-27T11:25:08.129Z,16.53
2018-08-27T11:26:08.425Z,16.58
2018-08-27T11:27:08.616Z,16.46
2018-08-27T11:28:08.852Z,16.49
2018-08-27T11:29:09.098Z,16.64
2018-08-27T11:30:09.341Z,16.68
2018-08-27T11:31:09.581Z,16.89
2018-08-27T11:32:09.828Z,16.75
2018-08-27T11:33:10.063Z,16.83
2018-08-27T11:34:10.309Z,16.70
2018-08-27T11:35:10.549Z,16.88
2018-08-27T11:36:10.811Z,16.89
2018-08-27T11:37:11.027Z,16.81
2018-08-27T11:38:11.266Z,16.76
2018-08-27T11:39:11.510Z,16.71
2018-08-27T11:40:11.753Z,16.70
2018-08-27T11:41:11.994Z,16.71
2018-08-27T11:42:12.224Z,16.61
2018-08-27T11:43:12.539Z,16.53
2018-08-27T11:44:12.729Z,16.63
2018-08-27T11:45:12.964Z,16.50
2018-08-27T11:46:13.205Z,16.60
2018-08-27T11:47:13.448Z,16.57
2018-08-27T11:48:13.697Z,16.33
2018-08-27T11:49:13.935Z,16.41
2018-08-27T11:50:14.196Z,16.43
2018-08-27T11:51:14.417Z,16.34
2018-08-27T11:52:14.659Z,16.38
2018-08-27T11:53:14.900Z,16.35
2018-08-27T11:54:15.144Z,16.35
2018-08-27T11:55:15.384Z,16.31
2018-08-27T11:56:15.626Z,16.28
2018-08-27T11:57:15.867Z,16.30
2018-08-27T11:58:16.110Z,16.20
2018-08-27T11:59:16.353Z,16.24
2018-08-27T12:00:16.599Z,16.23
2018-08-27T12:01:16.871Z,16.23
2018-08-27T12:02:17.146Z,16.27
2018-08-27T12:03:17.319Z,16.23
2018-08-27T12:04:17.561Z,16.25
2018-08-27T12:05:17.803Z,16.24
2018-08-27T12:06:18.045Z,16.23
2018-08-27T12:07:18.287Z,16.31
2018-08-27T12:08:18.529Z,16.25
2018-08-27T12:09:18.770Z,16.28
2018-08-27T12:10:19.012Z,16.38
2018-08-27T12:11:19.256Z,16.38
2018-08-27T12:12:19.497Z,16.39
2018-08-27T12:13:19.738Z,16.35
2018-08-27T12:14:19.979Z,16.30
2018-08-27T12:15:20.220Z,16.42
2018-08-27T12:16:20.462Z,16.42
2018-08-27T12:17:20.698Z,16.38
2018-08-27T12:18:20.940Z,16.41
2018-08-27T12:19:21.198Z,16.42
2018-08-27T12:20:21.438Z,16.52
2018-08-27T12:21:21.766Z,16.49
2018-08-27T12:22:21.949Z,16.43
2018-08-27T12:23:22.188Z,16.42
2018-08-27T12:24:22.434Z,16.39
2018-08-27T12:25:22.673Z,16.34
2018-08-27T12:26:22.915Z,16.41
2018-08-27T12:27:23.167Z,16.33
2018-08-27T12:28:23.448Z,16.50
2018-08-27T12:29:23.693Z,16.52
2018-08-27T12:30:23.973Z,16.67
2018-08-27T12:31:24.263Z,16.66
2018-08-27T12:32:24.507Z,16.64
2018-08-27T12:33:24.822Z,16.75
2018-08-27T12:34:25.029Z,16.76
2018-08-27T12:35:25.361Z,16.70
2018-08-27T12:36:25.606Z,16.79
2018-08-27T12:37:25.848Z,16.89
2018-08-27T12:38:26.094Z,16.86
2018-08-27T12:39:26.332Z,16.86
2018-08-27T12:40:26.631Z,17.00
2018-08-27T12:41:26.815Z,17.00
2018-08-27T12:42:27.128Z,17.04
2018-08-27T12:43:27.468Z,17.12
2018-08-27T12:44:27.681Z,17.14
2018-08-27T12:45:27.952Z,17.19
2018-08-27T12:46:28.202Z,17.25
2018-08-27T12:47:28.443Z,17.31
2018-08-27T12:48:28.684Z,17.23
2018-08-27T12:49:28.929Z,17.16
2018-08-27T12:50:29.172Z,17.18
2018-08-27T12:51:29.419Z,17.12
2018-08-27T12:52:29.657Z,17.14
2018-08-27T12:53:29.912Z,17.23
2018-08-27T12:54:30.186Z,17.18
2018-08-27T12:55:30.453Z,17.23